#datetime,building,power
2023-12-03T20:05:00,btl,47.40
2023-12-03T20:06:00,btl,24.60
2023-12-03T20:08:00,btl,47.40
2023-12-03T20:09:00,btl,23.40
2023-12-03T20:11:00,btl,47.40
2023-12-03T20:13:00,btl,48.60
2023-12-03T20:15:00,btl,48.00
2023-12-03T20:17:00,btl,50.41
2023-12-03T20:19:00,btl,48.60
2023-12-03T20:21:00,btl,47.40
2023-12-03T20:23:00,btl,48.00
2023-12-03T20:25:00,btl,50.40
2023-12-03T20:27:00,btl,48.60
2023-12-03T20:29:00,btl,49.20
2023-12-03T20:31:00,btl,47.40
2023-12-03T20:33:00,btl,49.20
2023-12-03T20:34:00,btl,22.80
2023-12-03T20:35:00,btl,24.60
2023-12-03T20:37:00,btl,48.60
2023-12-03T20:38:00,btl,26.40
2023-12-03T20:39:00,btl,23.99
2023-12-03T20:41:00,btl,48.00
2023-12-03T20:42:00,btl,24.00
2023-12-03T20:44:00,btl,50.40
2023-12-03T20:46:00,btl,50.40
2023-12-03T20:48:00,btl,50.41
2023-12-03T20:50:00,btl,49.20
2023-12-03T20:52:00,btl,50.40
2023-12-03T20:54:00,btl,46.20
2023-12-03T20:56:00,btl,48.60
2023-12-03T20:58:00,btl,49.20
2023-12-03T20:59:00,btl,24.60
2023-12-03T21:00:00,btl,24.60
2023-12-03T21:02:00,btl,48.60
2023-12-03T21:03:00,btl,24.60
2023-12-03T21:05:00,btl,49.20
2023-12-03T21:07:00,btl,48.60
2023-12-03T21:09:00,btl,50.40
2023-12-03T21:11:00,btl,50.40
2023-12-03T21:13:00,btl,50.41
2023-12-03T21:14:00,btl,25.80
2023-12-03T21:16:00,btl,49.20
2023-12-03T21:18:00,btl,49.20
2023-12-03T21:20:00,btl,48.60
2023-12-03T21:22:00,btl,47.40
2023-12-03T21:23:00,btl,24.60
2023-12-03T21:25:00,btl,50.40
2023-12-03T21:27:00,btl,49.20
2023-12-03T21:29:00,btl,48.60
2023-12-03T21:31:00,btl,48.00
2023-12-03T21:32:00,btl,24.00
2023-12-03T21:34:00,btl,49.20
2023-12-03T21:35:00,btl,25.80
2023-12-03T21:37:00,btl,49.20
2023-12-03T21:39:00,btl,48.60
2023-12-03T21:40:00,btl,24.59
2023-12-03T21:42:00,btl,50.41
2023-12-03T21:44:00,btl,49.20
2023-12-03T21:46:00,btl,48.60
2023-12-03T21:48:00,btl,52.20
2023-12-03T21:50:00,btl,53.39
2023-12-03T21:52:00,btl,52.80
2023-12-03T21:53:00,btl,26.40
2023-12-03T21:54:00,btl,27.00
2023-12-03T21:56:00,btl,53.40
2023-12-03T21:58:00,btl,53.40
2023-12-03T22:00:00,btl,51.60
2023-12-03T22:02:00,btl,52.20
2023-12-03T22:04:00,btl,51.60
2023-12-03T22:06:00,btl,51.60
2023-12-03T22:07:00,btl,26.40
2023-12-03T22:09:00,btl,52.80
2023-12-03T22:10:00,btl,24.60
2023-12-03T22:11:00,btl,24.59
2023-12-03T22:13:00,btl,50.41
2023-12-03T22:14:00,btl,25.80
2023-12-03T22:16:00,btl,50.40
2023-12-03T22:18:00,btl,50.41
2023-12-03T22:20:00,btl,54.59
2023-12-03T22:22:00,btl,55.20
2023-12-03T22:24:00,btl,54.60
2023-12-03T22:26:00,btl,53.40
2023-12-03T22:28:00,btl,51.60
2023-12-03T22:30:00,btl,51.60
2023-12-03T22:32:00,btl,55.20
2023-12-03T22:34:00,btl,52.80
2023-12-03T22:36:00,btl,50.40
2023-12-03T22:38:00,btl,52.20
2023-12-03T22:39:00,btl,25.80
2023-12-03T22:41:00,btl,53.40
2023-12-03T22:43:00,btl,53.40
2023-12-03T22:44:00,btl,25.80
2023-12-03T22:46:00,btl,48.60
2023-12-03T22:48:00,btl,50.41
2023-12-03T22:49:00,btl,24.59
2023-12-03T22:51:00,btl,50.41
2023-12-03T22:52:00,btl,27.60
2023-12-03T22:54:00,btl,51.60
2023-12-03T22:56:00,btl,53.40
2023-12-03T22:58:00,btl,51.60
2023-12-03T23:00:00,btl,50.40
2023-12-03T23:01:00,btl,24.60
2023-12-03T23:03:00,btl,52.20
