#datetime,building,power
2023-03-04T11:06:00,vfh,10.10
2023-03-04T11:07:00,vfh,79.79
2023-03-04T11:08:00,vfh,78.06
2023-03-04T11:09:00,vfh,40.21
2023-03-04T11:10:00,vfh,74.72
2023-03-04T11:11:00,vfh,36.57
2023-03-04T11:12:00,vfh,36.57
2023-03-04T11:13:00,vfh,104.39
2023-03-04T11:14:00,vfh,67.57
2023-03-04T11:15:00,vfh,67.57
2023-03-04T11:16:00,vfh,36.84
2023-03-04T11:17:00,vfh,36.84
2023-03-04T11:18:00,vfh,113.05
2023-03-04T11:19:00,vfh,104.04
2023-03-04T11:20:00,vfh,45.67
2023-03-04T11:21:00,vfh,90.27
2023-03-04T11:22:00,vfh,106.98
2023-03-04T11:23:00,vfh,106.98
2023-03-04T11:24:00,vfh,115.20
2023-03-04T11:25:00,vfh,107.29
2023-03-04T11:26:00,vfh,108.64
2023-03-04T11:27:00,vfh,108.64
2023-03-04T11:28:00,vfh,54.23
2023-03-04T11:29:00,vfh,96.56
2023-03-04T11:30:00,vfh,41.35
2023-03-04T11:31:00,vfh,41.35
2023-03-04T11:32:00,vfh,37.13
2023-03-04T11:33:00,vfh,37.13
2023-03-04T11:34:00,vfh,46.47
2023-03-04T11:35:00,vfh,46.47
2023-03-04T11:36:00,vfh,35.81
2023-03-04T11:37:00,vfh,56.31
2023-03-04T11:38:00,vfh,36.36
2023-03-04T11:39:00,vfh,42.27
2023-03-04T11:40:00,vfh,79.64
2023-03-04T11:41:00,vfh,81.62
2023-03-04T11:42:00,vfh,82.69
2023-03-04T11:43:00,vfh,106.14
2023-03-04T11:44:00,vfh,61.49
2023-03-04T11:45:00,vfh,70.21
2023-03-04T11:46:00,vfh,67.45
2023-03-04T11:47:00,vfh,77.89
2023-03-04T11:48:00,vfh,121.77
2023-03-04T11:49:00,vfh,83.80
2023-03-04T11:50:00,vfh,2.93
2023-03-04T11:51:00,vfh,2.93
2023-03-04T11:52:00,vfh,34.77
2023-03-04T11:53:00,vfh,35.83
2023-03-04T11:54:00,vfh,56.78
2023-03-04T11:55:00,vfh,36.02
2023-03-04T11:56:00,vfh,36.02
2023-03-04T11:57:00,vfh,10.38
2023-03-04T11:58:00,vfh,10.38
2023-03-04T11:59:00,vfh,38.33
2023-03-04T12:00:00,vfh,69.33
2023-03-04T12:01:00,vfh,102.82
2023-03-04T12:02:00,vfh,102.82
2023-03-04T12:03:00,vfh,91.59
2023-03-04T12:04:00,vfh,104.70
2023-03-04T12:05:00,vfh,104.70
2023-03-04T12:06:00,vfh,111.59
2023-03-04T12:07:00,vfh,111.59
2023-03-04T12:08:00,vfh,110.42
2023-03-04T12:09:00,vfh,71.22
2023-03-04T12:10:00,vfh,71.22
2023-03-04T12:11:00,vfh,100.89
2023-03-04T12:12:00,vfh,88.50
2023-03-04T12:13:00,vfh,59.11
2023-03-04T12:14:00,vfh,59.11
2023-03-04T12:15:00,vfh,79.90
2023-03-04T12:16:00,vfh,23.88
2023-03-04T12:17:00,vfh,23.88
2023-03-04T12:18:00,vfh,48.32
2023-03-04T12:19:00,vfh,53.04
2023-03-04T12:20:00,vfh,55.64
2023-03-04T12:21:00,vfh,66.65
2023-03-04T12:22:00,vfh,58.35
2023-03-04T12:23:00,vfh,58.83
2023-03-04T12:24:00,vfh,92.34
2023-03-04T12:25:00,vfh,38.19
2023-03-04T12:26:00,vfh,38.19
2023-03-04T12:27:00,vfh,47.30
2023-03-04T12:28:00,vfh,97.04
2023-03-04T12:29:00,vfh,100.01
2023-03-04T12:30:00,vfh,103.56
2023-03-04T12:31:00,vfh,102.25
2023-03-04T12:32:00,vfh,76.61
2023-03-04T12:33:00,vfh,40.47
2023-03-04T12:34:00,vfh,77.79
2023-03-04T12:35:00,vfh,103.06
2023-03-04T12:36:00,vfh,77.41
2023-03-04T12:37:00,vfh,48.95
2023-03-04T12:38:00,vfh,48.95
2023-03-04T12:39:00,vfh,78.59
2023-03-04T12:40:00,vfh,78.59
2023-03-04T12:41:00,vfh,44.13
2023-03-04T12:42:00,vfh,44.13
2023-03-04T12:43:00,vfh,32.33
2023-03-04T12:44:00,vfh,32.33
2023-03-04T12:45:00,vfh,82.23
2023-03-04T12:46:00,vfh,82.23
2023-03-04T12:47:00,vfh,59.96
2023-03-04T12:48:00,vfh,59.96
2023-03-04T12:49:00,vfh,89.98
2023-03-04T12:50:00,vfh,82.20
2023-03-04T12:51:00,vfh,72.79
2023-03-04T12:52:00,vfh,61.98
2023-03-04T12:53:00,vfh,99.80
2023-03-04T12:54:00,vfh,99.80
2023-03-04T12:55:00,vfh,36.48
2023-03-04T12:56:00,vfh,25.10
2023-03-04T12:57:00,vfh,28.65
2023-03-04T12:58:00,vfh,29.44
2023-03-04T12:59:00,vfh,82.13
2023-03-04T13:00:00,vfh,82.13
2023-03-04T13:01:00,vfh,54.78
2023-03-04T13:02:00,vfh,117.09
2023-03-04T13:03:00,vfh,117.09
2023-03-04T13:04:00,vfh,93.38
2023-03-04T13:05:00,vfh,85.22
2023-03-04T13:06:00,vfh,101.94
2023-03-04T13:07:00,vfh,104.26
2023-03-04T13:08:00,vfh,71.14
2023-03-04T13:09:00,vfh,91.04
2023-03-04T13:10:00,vfh,91.04
2023-03-04T13:11:00,vfh,54.93
2023-03-04T13:12:00,vfh,54.93
2023-03-04T13:13:00,vfh,51.53
2023-03-04T13:14:00,vfh,51.53
2023-03-04T13:15:00,vfh,54.50
2023-03-04T13:16:00,vfh,54.50
2023-03-04T13:17:00,vfh,94.15
2023-03-04T13:18:00,vfh,94.15
2023-03-04T13:19:00,vfh,72.42
2023-03-04T13:20:00,vfh,72.42
2023-03-04T13:21:00,vfh,83.73
2023-03-04T13:22:00,vfh,117.22
2023-03-04T13:23:00,vfh,117.22
2023-03-04T13:24:00,vfh,67.94
2023-03-04T13:25:00,vfh,72.98
2023-03-04T13:26:00,vfh,48.32
2023-03-04T13:27:00,vfh,7.02
2023-03-04T13:28:00,vfh,7.02
2023-03-04T13:29:00,vfh,60.97
2023-03-04T13:30:00,vfh,60.97
2023-03-04T13:31:00,vfh,68.65
2023-03-04T13:32:00,vfh,68.65
2023-03-04T13:33:00,vfh,76.45
2023-03-04T13:34:00,vfh,76.45
2023-03-04T13:35:00,vfh,77.98
2023-03-04T13:36:00,vfh,77.98
2023-03-04T13:37:00,vfh,115.59
2023-03-04T13:38:00,vfh,115.59
2023-03-04T13:39:00,vfh,92.80
2023-03-04T13:40:00,vfh,86.58
2023-03-04T13:41:00,vfh,111.13
2023-03-04T13:42:00,vfh,52.59
2023-03-04T13:43:00,vfh,50.33
2023-03-04T13:44:00,vfh,67.48
2023-03-04T13:45:00,vfh,71.16
2023-03-04T13:46:00,vfh,69.09
2023-03-04T13:47:00,vfh,69.09
2023-03-04T13:48:00,vfh,76.41
2023-03-04T13:49:00,vfh,64.11
2023-03-04T13:50:00,vfh,64.11
2023-03-04T13:51:00,vfh,56.96
2023-03-04T13:52:00,vfh,44.75
2023-03-04T13:53:00,vfh,19.55
2023-03-04T13:54:00,vfh,38.13
2023-03-04T13:55:00,vfh,96.38
2023-03-04T13:56:00,vfh,96.38
2023-03-04T13:57:00,vfh,80.31
2023-03-04T13:58:00,vfh,80.31
2023-03-04T13:59:00,vfh,41.86
2023-03-04T14:00:00,vfh,46.55
2023-03-04T14:01:00,vfh,46.55
2023-03-04T14:02:00,vfh,108.51
2023-03-04T14:03:00,vfh,39.09
2023-03-04T14:04:00,vfh,64.66
2023-03-04T14:05:00,vfh,48.00
2023-03-04T14:06:00,vfh,66.97
2023-03-04T14:07:00,vfh,101.28
2023-03-04T14:08:00,vfh,104.42
2023-03-04T14:09:00,vfh,87.53
2023-03-04T14:10:00,vfh,87.53
2023-03-04T14:11:00,vfh,72.46
2023-03-04T14:12:00,vfh,72.46
2023-03-04T14:13:00,vfh,68.75
2023-03-04T14:14:00,vfh,65.30
2023-03-04T14:15:00,vfh,42.88
2023-03-04T14:16:00,vfh,35.91
2023-03-04T14:17:00,vfh,87.65
2023-03-04T14:18:00,vfh,87.65
2023-03-04T14:19:00,vfh,60.31
2023-03-04T14:20:00,vfh,68.34
2023-03-04T14:21:00,vfh,68.34
2023-03-04T14:22:00,vfh,54.53
2023-03-04T14:23:00,vfh,94.17
2023-03-04T14:24:00,vfh,94.17
2023-03-04T14:25:00,vfh,95.00
2023-03-04T14:26:00,vfh,95.00
2023-03-04T14:27:00,vfh,91.96
2023-03-04T14:28:00,vfh,91.96
2023-03-04T14:29:00,vfh,65.20
2023-03-04T14:30:00,vfh,65.20
2023-03-04T14:31:00,vfh,90.41
2023-03-04T14:32:00,vfh,83.74
2023-03-04T14:33:00,vfh,58.83
2023-03-04T14:34:00,vfh,58.83
2023-03-04T14:35:00,vfh,36.40
2023-03-04T14:36:00,vfh,36.40
2023-03-04T14:37:00,vfh,18.19
2023-03-04T14:38:00,vfh,18.19
2023-03-04T14:39:00,vfh,71.48
2023-03-04T14:40:00,vfh,71.48
2023-03-04T14:41:00,vfh,63.92
2023-03-04T14:42:00,vfh,60.10
2023-03-04T14:43:00,vfh,72.63
2023-03-04T14:44:00,vfh,92.54
2023-03-04T14:45:00,vfh,127.05
2023-03-04T14:46:00,vfh,127.05
2023-03-04T14:47:00,vfh,22.83
2023-03-04T14:48:00,vfh,64.54
2023-03-04T14:49:00,vfh,64.54
2023-03-04T14:50:00,vfh,81.44
2023-03-04T14:51:00,vfh,92.10
2023-03-04T14:52:00,vfh,73.51
2023-03-04T14:53:00,vfh,47.38
2023-03-04T14:54:00,vfh,50.84
2023-03-04T14:55:00,vfh,38.37
2023-03-04T14:56:00,vfh,38.37
2023-03-04T14:57:00,vfh,60.12
2023-03-04T14:58:00,vfh,60.12
2023-03-04T14:59:00,vfh,63.77
2023-03-04T15:00:00,vfh,43.67
2023-03-04T15:01:00,vfh,43.67
2023-03-04T15:02:00,vfh,43.42
2023-03-04T15:03:00,vfh,43.42
2023-03-04T15:04:00,vfh,20.39
2023-03-04T15:05:00,vfh,62.80
2023-03-04T15:06:00,vfh,62.80
2023-03-04T15:07:00,vfh,42.36
2023-03-04T15:08:00,vfh,36.58
2023-03-04T15:09:00,vfh,36.58
2023-03-04T15:10:00,vfh,80.62
2023-03-04T15:11:00,vfh,80.62
2023-03-04T15:12:00,vfh,23.66
2023-03-04T15:13:00,vfh,97.27
2023-03-04T15:14:00,vfh,97.27
2023-03-04T15:15:00,vfh,8.92
2023-03-04T15:16:00,vfh,8.92
2023-03-04T15:17:00,vfh,78.09
2023-03-04T15:18:00,vfh,40.90
2023-03-04T15:19:00,vfh,44.22
2023-03-04T15:20:00,vfh,78.35
2023-03-04T15:21:00,vfh,84.18
2023-03-04T15:22:00,vfh,121.37
2023-03-04T15:23:00,vfh,124.28
2023-03-04T15:24:00,vfh,39.32
2023-03-04T15:25:00,vfh,39.32
2023-03-04T15:26:00,vfh,75.44
2023-03-04T15:27:00,vfh,54.45
2023-03-04T15:28:00,vfh,60.29
2023-03-04T15:29:00,vfh,52.19
2023-03-04T15:30:00,vfh,71.75
2023-03-04T15:31:00,vfh,103.73
2023-03-04T15:32:00,vfh,103.73
2023-03-04T15:33:00,vfh,67.99
2023-03-04T15:34:00,vfh,110.53
2023-03-04T15:35:00,vfh,110.53
2023-03-04T15:36:00,vfh,120.73
2023-03-04T15:37:00,vfh,95.98
2023-03-04T15:38:00,vfh,77.86
2023-03-04T15:39:00,vfh,84.82
2023-03-04T15:40:00,vfh,25.56
2023-03-04T15:41:00,vfh,72.48
2023-03-04T15:42:00,vfh,72.48
2023-03-04T15:43:00,vfh,61.91
2023-03-04T15:44:00,vfh,105.80
2023-03-04T15:45:00,vfh,105.80
2023-03-04T15:46:00,vfh,64.04
2023-03-04T15:47:00,vfh,64.04
2023-03-04T15:48:00,vfh,52.29
2023-03-04T15:49:00,vfh,54.17
2023-03-04T15:50:00,vfh,54.17
2023-03-04T15:51:00,vfh,74.43
2023-03-04T15:52:00,vfh,74.43
2023-03-04T15:53:00,vfh,87.80
2023-03-04T15:54:00,vfh,52.89
2023-03-04T15:55:00,vfh,62.40
2023-03-04T15:56:00,vfh,62.40
2023-03-04T15:57:00,vfh,55.70
2023-03-04T15:58:00,vfh,55.70
2023-03-04T15:59:00,vfh,46.70
2023-03-04T16:00:00,vfh,41.56
2023-03-04T16:01:00,vfh,49.50
2023-03-04T16:02:00,vfh,48.86
2023-03-04T16:03:00,vfh,90.69
2023-03-04T16:04:00,vfh,51.86
2023-03-04T16:05:00,vfh,58.51
2023-03-04T16:06:00,vfh,60.04
2023-03-04T16:07:00,vfh,53.57
2023-03-04T16:08:00,vfh,98.05
2023-03-04T16:09:00,vfh,98.05
2023-03-04T16:10:00,vfh,104.17
2023-03-04T16:11:00,vfh,104.17
2023-03-04T16:12:00,vfh,90.28
2023-03-04T16:13:00,vfh,90.28
2023-03-04T16:14:00,vfh,30.79
2023-03-04T16:15:00,vfh,30.79
2023-03-04T16:16:00,vfh,64.61
2023-03-04T16:17:00,vfh,83.87
2023-03-04T16:18:00,vfh,42.38
2023-03-04T16:19:00,vfh,39.91
2023-03-04T16:20:00,vfh,60.24
2023-03-04T16:21:00,vfh,70.04
2023-03-04T16:22:00,vfh,90.21
2023-03-04T16:23:00,vfh,38.98
2023-03-04T16:24:00,vfh,38.98
2023-03-04T16:25:00,vfh,52.25
2023-03-04T16:26:00,vfh,72.18
2023-03-04T16:27:00,vfh,84.91
2023-03-04T16:28:00,vfh,78.03
2023-03-04T16:29:00,vfh,78.03
2023-03-04T16:30:00,vfh,48.90
2023-03-04T16:31:00,vfh,48.90
2023-03-04T16:32:00,vfh,12.72
2023-03-04T16:33:00,vfh,12.72
2023-03-04T16:34:00,vfh,100.95
2023-03-04T16:35:00,vfh,6.96
2023-03-04T16:36:00,vfh,9.61
2023-03-04T16:37:00,vfh,7.76
2023-03-04T16:38:00,vfh,9.79
2023-03-04T16:39:00,vfh,70.06
2023-03-04T16:40:00,vfh,82.29
2023-03-04T16:41:00,vfh,24.48
2023-03-04T16:42:00,vfh,88.41
2023-03-04T16:43:00,vfh,101.00
2023-03-04T16:44:00,vfh,64.89
2023-03-04T16:45:00,vfh,64.89
2023-03-04T16:46:00,vfh,90.78
2023-03-04T16:47:00,vfh,90.78
2023-03-04T16:48:00,vfh,89.62
2023-03-04T16:49:00,vfh,73.80
2023-03-04T16:50:00,vfh,73.80
2023-03-04T16:51:00,vfh,89.14
2023-03-04T16:52:00,vfh,89.14
2023-03-04T16:53:00,vfh,81.24
2023-03-04T16:54:00,vfh,81.24
2023-03-04T16:55:00,vfh,68.60
2023-03-04T16:56:00,vfh,85.10
2023-03-04T16:57:00,vfh,85.10
2023-03-04T16:58:00,vfh,82.48
2023-03-04T16:59:00,vfh,82.48
2023-03-04T17:00:00,vfh,68.10
2023-03-04T17:01:00,vfh,68.10
2023-03-04T17:02:00,vfh,72.89
2023-03-04T17:03:00,vfh,72.89
2023-03-04T17:04:00,vfh,84.14
2023-03-04T17:05:00,vfh,94.92
2023-03-04T17:06:00,vfh,100.20
2023-03-04T17:07:00,vfh,100.20
2023-03-04T17:08:00,vfh,94.48
2023-03-04T17:09:00,vfh,25.66
2023-03-04T17:10:00,vfh,25.66
2023-03-04T17:11:00,vfh,56.77
2023-03-04T17:12:00,vfh,103.92
2023-03-04T17:13:00,vfh,93.79
2023-03-04T17:14:00,vfh,54.85
2023-03-04T17:15:00,vfh,92.46
2023-03-04T17:16:00,vfh,92.46
2023-03-04T17:17:00,vfh,79.94
2023-03-04T17:18:00,vfh,79.94
2023-03-04T17:19:00,vfh,76.34
2023-03-04T17:20:00,vfh,76.34
2023-03-04T17:21:00,vfh,45.30
2023-03-04T17:22:00,vfh,48.02
2023-03-04T17:23:00,vfh,110.31
2023-03-04T17:24:00,vfh,110.31
2023-03-04T17:25:00,vfh,11.47
2023-03-04T17:26:00,vfh,11.47
2023-03-04T17:27:00,vfh,81.16
2023-03-04T17:28:00,vfh,81.16
2023-03-04T17:29:00,vfh,51.44
2023-03-04T17:30:00,vfh,31.75
2023-03-04T17:31:00,vfh,14.30
2023-03-04T17:32:00,vfh,68.69
2023-03-04T17:33:00,vfh,46.62
2023-03-04T17:34:00,vfh,46.62
2023-03-04T17:35:00,vfh,100.87
2023-03-04T17:36:00,vfh,81.96
2023-03-04T17:37:00,vfh,71.81
2023-03-04T17:38:00,vfh,71.81
2023-03-04T17:39:00,vfh,40.05
2023-03-04T17:40:00,vfh,40.05
2023-03-04T17:41:00,vfh,118.13
2023-03-04T17:42:00,vfh,60.96
2023-03-04T17:43:00,vfh,85.57
2023-03-04T17:44:00,vfh,85.57
2023-03-04T17:45:00,vfh,92.53
2023-03-04T17:46:00,vfh,92.53
2023-03-04T17:47:00,vfh,74.65
2023-03-04T17:48:00,vfh,56.44
2023-03-04T17:49:00,vfh,37.65
2023-03-04T17:50:00,vfh,92.67
2023-03-04T17:51:00,vfh,118.17
2023-03-04T17:52:00,vfh,121.08
2023-03-04T17:53:00,vfh,121.42
2023-03-04T17:54:00,vfh,120.45
2023-03-04T17:55:00,vfh,72.66
2023-03-04T17:56:00,vfh,75.84
2023-03-04T17:57:00,vfh,126.03
2023-03-04T17:58:00,vfh,99.60
2023-03-04T17:59:00,vfh,84.59
2023-03-04T18:00:00,vfh,93.15
2023-03-04T18:01:00,vfh,93.15
2023-03-04T18:02:00,vfh,102.77
2023-03-04T18:03:00,vfh,102.77
2023-03-04T18:04:00,vfh,59.79
2023-03-04T18:05:00,vfh,37.86
2023-03-04T18:06:00,vfh,37.86
2023-03-04T18:07:00,vfh,78.23
2023-03-04T18:08:00,vfh,83.57
2023-03-04T18:09:00,vfh,79.68
2023-03-04T18:10:00,vfh,75.64
2023-03-04T18:11:00,vfh,102.36
2023-03-04T18:12:00,vfh,102.36
2023-03-04T18:13:00,vfh,37.70
2023-03-04T18:14:00,vfh,57.60
2023-03-04T18:15:00,vfh,57.60
2023-03-04T18:16:00,vfh,89.10
2023-03-04T18:17:00,vfh,89.10
2023-03-04T18:18:00,vfh,59.49
2023-03-04T18:19:00,vfh,59.49
2023-03-04T18:20:00,vfh,35.63
2023-03-04T18:21:00,vfh,70.19
2023-03-04T18:22:00,vfh,77.48
2023-03-04T18:23:00,vfh,70.36
2023-03-04T18:24:00,vfh,89.77
2023-03-04T18:25:00,vfh,76.56
2023-03-04T18:26:00,vfh,64.06
2023-03-04T18:27:00,vfh,64.06
2023-03-04T18:28:00,vfh,40.16
2023-03-04T18:29:00,vfh,47.80
2023-03-04T18:30:00,vfh,100.88
2023-03-04T18:31:00,vfh,100.88
2023-03-04T18:32:00,vfh,40.68
2023-03-04T18:33:00,vfh,64.74
2023-03-04T18:34:00,vfh,64.74
2023-03-04T18:35:00,vfh,25.84
2023-03-04T18:36:00,vfh,25.84
2023-03-04T18:37:00,vfh,99.54
2023-03-04T18:38:00,vfh,99.54
2023-03-04T18:39:00,vfh,108.25
2023-03-04T18:40:00,vfh,108.25
2023-03-04T18:41:00,vfh,62.17
2023-03-04T18:42:00,vfh,62.17
2023-03-04T18:43:00,vfh,76.48
2023-03-04T18:44:00,vfh,76.48
2023-03-04T18:45:00,vfh,95.74
2023-03-04T18:46:00,vfh,95.74
2023-03-04T18:47:00,vfh,51.26
2023-03-04T18:48:00,vfh,51.26
2023-03-04T18:49:00,vfh,41.19
2023-03-04T18:50:00,vfh,63.82
2023-03-04T18:51:00,vfh,90.58
2023-03-04T18:52:00,vfh,90.58
2023-03-04T18:53:00,vfh,6.90
2023-03-04T18:54:00,vfh,72.03
2023-03-04T18:55:00,vfh,72.03
2023-03-04T18:56:00,vfh,22.71
2023-03-04T18:57:00,vfh,54.81
2023-03-04T18:58:00,vfh,54.81
2023-03-04T18:59:00,vfh,64.66
2023-03-04T19:00:00,vfh,64.66
2023-03-04T19:01:00,vfh,52.74
2023-03-04T19:02:00,vfh,52.74
2023-03-04T19:03:00,vfh,59.57
2023-03-04T19:04:00,vfh,70.60
2023-03-04T19:05:00,vfh,96.69
2023-03-04T19:06:00,vfh,96.69
2023-03-04T19:07:00,vfh,88.49
2023-03-04T19:08:00,vfh,112.95
2023-03-04T19:09:00,vfh,107.94
2023-03-04T19:10:00,vfh,93.74
2023-03-04T19:11:00,vfh,93.74
2023-03-04T19:12:00,vfh,124.66
2023-03-04T19:13:00,vfh,124.66
2023-03-04T19:14:00,vfh,54.88
2023-03-04T19:15:00,vfh,68.23
2023-03-04T19:16:00,vfh,41.35
2023-03-04T19:17:00,vfh,41.35
2023-03-04T19:18:00,vfh,20.66
2023-03-04T19:19:00,vfh,70.77
2023-03-04T19:20:00,vfh,111.19
2023-03-04T19:21:00,vfh,73.65
2023-03-04T19:22:00,vfh,62.81
2023-03-04T19:23:00,vfh,66.87
2023-03-04T19:24:00,vfh,66.87
2023-03-04T19:25:00,vfh,96.80
2023-03-04T19:26:00,vfh,96.80
2023-03-04T19:27:00,vfh,72.54
2023-03-04T19:28:00,vfh,70.70
2023-03-04T19:29:00,vfh,77.05
2023-03-04T19:30:00,vfh,77.05
2023-03-04T19:31:00,vfh,65.71
2023-03-04T19:32:00,vfh,9.64
2023-03-04T19:33:00,vfh,9.64
2023-03-04T19:34:00,vfh,48.86
2023-03-04T19:35:00,vfh,48.86
2023-03-04T19:36:00,vfh,46.53
2023-03-04T19:37:00,vfh,46.53
2023-03-04T19:38:00,vfh,23.05
2023-03-04T19:39:00,vfh,4.44
2023-03-04T19:40:00,vfh,4.44
2023-03-04T19:41:00,vfh,10.00
2023-03-04T19:42:00,vfh,52.14
2023-03-04T19:43:00,vfh,55.38
2023-03-04T19:44:00,vfh,87.15
2023-03-04T19:45:00,vfh,52.31
2023-03-04T19:46:00,vfh,52.31
2023-03-04T19:47:00,vfh,68.42
2023-03-04T19:48:00,vfh,68.42
2023-03-04T19:49:00,vfh,85.49
2023-03-04T19:50:00,vfh,85.49
2023-03-04T19:51:00,vfh,63.32
2023-03-04T19:52:00,vfh,64.70
2023-03-04T19:53:00,vfh,59.26
2023-03-04T19:54:00,vfh,59.26
2023-03-04T19:55:00,vfh,19.28
2023-03-04T19:56:00,vfh,19.28
2023-03-04T19:57:00,vfh,51.69
2023-03-04T19:58:00,vfh,74.95
2023-03-04T19:59:00,vfh,74.95
2023-03-04T20:00:00,vfh,99.12
2023-03-04T20:01:00,vfh,99.12
2023-03-04T20:02:00,vfh,28.10
2023-03-04T20:03:00,vfh,37.62
2023-03-04T20:04:00,vfh,77.73
2023-03-04T20:05:00,vfh,14.51
2023-03-04T20:06:00,vfh,14.51
2023-03-04T20:07:00,vfh,113.86
2023-03-04T20:08:00,vfh,79.63
2023-03-04T20:09:00,vfh,79.63
2023-03-04T20:10:00,vfh,63.01
2023-03-04T20:11:00,vfh,47.35
2023-03-04T20:12:00,vfh,78.91
2023-03-04T20:13:00,vfh,116.85
2023-03-04T20:14:00,vfh,58.55
2023-03-04T20:15:00,vfh,6.27
2023-03-04T20:16:00,vfh,75.33
2023-03-04T20:17:00,vfh,75.33
2023-03-04T20:18:00,vfh,70.52
2023-03-04T20:19:00,vfh,77.51
2023-03-04T20:20:00,vfh,77.51
2023-03-04T20:21:00,vfh,72.52
2023-03-04T20:22:00,vfh,72.52
2023-03-04T20:23:00,vfh,120.47
2023-03-04T20:24:00,vfh,120.47
2023-03-04T20:25:00,vfh,16.20
2023-03-04T20:26:00,vfh,16.20
2023-03-04T20:27:00,vfh,63.36
2023-03-04T20:28:00,vfh,72.33
2023-03-04T20:29:00,vfh,27.95
2023-03-04T20:30:00,vfh,11.88
2023-03-04T20:31:00,vfh,60.73
2023-03-04T20:32:00,vfh,104.05
2023-03-04T20:33:00,vfh,104.05
2023-03-04T20:34:00,vfh,101.69
2023-03-04T20:35:00,vfh,65.83
2023-03-04T20:36:00,vfh,65.83
2023-03-04T20:37:00,vfh,95.20
2023-03-04T20:38:00,vfh,95.20
2023-03-04T20:39:00,vfh,76.91
2023-03-04T20:40:00,vfh,34.12
2023-03-04T20:41:00,vfh,34.12
2023-03-04T20:42:00,vfh,105.65
2023-03-04T20:43:00,vfh,105.65
2023-03-04T20:44:00,vfh,90.59
2023-03-04T20:45:00,vfh,99.07
2023-03-04T20:46:00,vfh,99.07
2023-03-04T20:47:00,vfh,38.76
2023-03-04T20:48:00,vfh,38.76
2023-03-04T20:49:00,vfh,110.94
2023-03-04T20:50:00,vfh,90.28
2023-03-04T20:51:00,vfh,76.55
2023-03-04T20:52:00,vfh,109.65
2023-03-04T20:53:00,vfh,101.77
2023-03-04T20:54:00,vfh,101.77
2023-03-04T20:55:00,vfh,30.61
2023-03-04T20:56:00,vfh,47.52
2023-03-04T20:57:00,vfh,53.93
2023-03-04T20:58:00,vfh,86.84
2023-03-04T20:59:00,vfh,86.84
2023-03-04T21:00:00,vfh,39.55
2023-03-04T21:01:00,vfh,104.70
2023-03-04T21:02:00,vfh,85.91
2023-03-04T21:03:00,vfh,6.83
2023-03-04T21:04:00,vfh,6.83
2023-03-04T21:05:00,vfh,83.23
2023-03-04T21:06:00,vfh,83.23
2023-03-04T21:07:00,vfh,45.00
2023-03-04T21:08:00,vfh,70.95
2023-03-04T21:09:00,vfh,70.95
2023-03-04T21:10:00,vfh,66.81
2023-03-04T21:11:00,vfh,66.81
2023-03-04T21:12:00,vfh,85.94
2023-03-04T21:13:00,vfh,85.94
2023-03-04T21:14:00,vfh,21.38
2023-03-04T21:15:00,vfh,21.38
2023-03-04T21:16:00,vfh,16.53
2023-03-04T21:17:00,vfh,27.65
2023-03-04T21:18:00,vfh,27.65
2023-03-04T21:19:00,vfh,32.68
2023-03-04T21:20:00,vfh,32.68
2023-03-04T21:21:00,vfh,55.95
2023-03-04T21:22:00,vfh,55.95
2023-03-04T21:23:00,vfh,74.57
2023-03-04T21:24:00,vfh,74.57
2023-03-04T21:25:00,vfh,77.03
2023-03-04T21:26:00,vfh,87.92
2023-03-04T21:27:00,vfh,72.07
2023-03-04T21:28:00,vfh,66.10
2023-03-04T21:29:00,vfh,38.04
2023-03-04T21:30:00,vfh,38.04
2023-03-04T21:31:00,vfh,100.65
2023-03-04T21:32:00,vfh,84.80
2023-03-04T21:33:00,vfh,23.38
2023-03-04T21:34:00,vfh,23.38
2023-03-04T21:35:00,vfh,67.82
2023-03-04T21:36:00,vfh,67.82
2023-03-04T21:37:00,vfh,93.50
2023-03-04T21:38:00,vfh,93.50
2023-03-04T21:39:00,vfh,57.95
2023-03-04T21:40:00,vfh,53.56
2023-03-04T21:41:00,vfh,83.16
2023-03-04T21:42:00,vfh,83.16
2023-03-04T21:43:00,vfh,44.02
2023-03-04T21:44:00,vfh,44.02
2023-03-04T21:45:00,vfh,35.82
2023-03-04T21:46:00,vfh,61.54
2023-03-04T21:47:00,vfh,83.51
2023-03-04T21:48:00,vfh,83.51
2023-03-04T21:49:00,vfh,41.12
2023-03-04T21:50:00,vfh,65.61
2023-03-04T21:51:00,vfh,65.61
2023-03-04T21:52:00,vfh,110.44
2023-03-04T21:53:00,vfh,67.73
2023-03-04T21:54:00,vfh,67.73
2023-03-04T21:55:00,vfh,101.41
2023-03-04T21:56:00,vfh,101.41
2023-03-04T21:57:00,vfh,7.67
2023-03-04T21:58:00,vfh,7.67
2023-03-04T21:59:00,vfh,78.46
2023-03-04T22:00:00,vfh,78.46
2023-03-04T22:01:00,vfh,99.39
2023-03-04T22:02:00,vfh,99.39
2023-03-04T22:03:00,vfh,96.55
2023-03-04T22:04:00,vfh,90.23
2023-03-04T22:05:00,vfh,43.80
2023-03-04T22:06:00,vfh,43.80
2023-03-04T22:07:00,vfh,57.11
2023-03-04T22:08:00,vfh,48.17
2023-03-04T22:09:00,vfh,48.17
2023-03-04T22:10:00,vfh,38.70
2023-03-04T22:11:00,vfh,38.70
