#datetime,building,power
2023-04-13T18:23:00,hpb,27.60
2023-04-13T18:25:00,hpb,49.80
2023-04-13T18:27:00,hpb,50.39
2023-04-13T18:29:00,hpb,58.21
2023-04-13T18:30:00,hpb,19.80
2023-04-13T18:32:00,hpb,50.39
2023-04-13T18:34:00,hpb,58.18
2023-04-13T18:35:00,hpb,27.01
2023-04-13T18:37:00,hpb,50.39
2023-04-13T18:39:00,hpb,54.02
2023-04-13T18:40:00,hpb,23.38
2023-04-13T18:42:00,hpb,54.02
2023-04-13T18:44:00,hpb,50.39
2023-04-13T18:46:00,hpb,46.79
2023-04-13T18:47:00,hpb,31.20
2023-04-13T18:49:00,hpb,46.20
2023-04-13T18:51:00,hpb,50.42
2023-04-13T18:52:00,hpb,15.59
2023-04-13T18:54:00,hpb,50.39
2023-04-13T18:55:00,hpb,19.22
2023-04-13T18:57:00,hpb,54.58
2023-04-13T18:59:00,hpb,58.21
2023-04-13T19:01:00,hpb,53.99
2023-04-13T19:03:00,hpb,61.82
2023-04-13T19:04:00,hpb,31.20
2023-04-13T19:06:00,hpb,58.18
2023-04-13T19:08:00,hpb,58.21
2023-04-13T19:10:00,hpb,65.98
2023-04-13T19:11:00,hpb,38.41
2023-04-13T19:12:00,hpb,27.01
2023-04-13T19:14:00,hpb,73.80
2023-04-13T19:16:00,hpb,66.01
2023-04-13T19:17:00,hpb,26.98
2023-04-13T19:19:00,hpb,66.01
2023-04-13T19:21:00,hpb,61.79
2023-04-13T19:22:00,hpb,31.20
2023-04-13T19:24:00,hpb,61.82
2023-04-13T19:25:00,hpb,46.79
2023-04-13T19:27:00,hpb,81.62
2023-04-13T19:29:00,hpb,65.39
2023-04-13T19:30:00,hpb,38.99
2023-04-13T19:31:00,hpb,38.99
2023-04-13T19:33:00,hpb,77.40
2023-04-13T19:35:00,hpb,85.20
2023-04-13T19:37:00,hpb,81.62
2023-04-13T19:38:00,hpb,42.60
2023-04-13T19:40:00,hpb,92.99
2023-04-13T19:42:00,hpb,93.02
2023-04-13T19:43:00,hpb,46.17
2023-04-13T19:46:00,hpb,38.99
2023-04-13T19:48:00,hpb,85.20
2023-04-13T19:49:00,hpb,46.82
2023-04-13T19:52:00,hpb,43.21
2023-04-13T19:53:00,hpb,46.20
2023-04-13T19:55:00,hpb,81.59
2023-04-13T19:56:00,hpb,38.41
2023-04-13T19:58:00,hpb,81.59
2023-04-13T19:59:00,hpb,38.99
2023-04-13T20:01:00,hpb,73.21
2023-04-13T20:02:00,hpb,42.60
2023-04-13T20:03:00,hpb,42.60
2023-04-13T20:05:00,hpb,73.80
2023-04-13T20:07:00,hpb,73.80
2023-04-13T20:08:00,hpb,31.20
2023-04-13T20:10:00,hpb,77.40
2023-04-13T20:12:00,hpb,61.79
2023-04-13T20:14:00,hpb,77.40
2023-04-13T20:15:00,hpb,38.99
2023-04-13T20:17:00,hpb,66.01
2023-04-13T20:19:00,hpb,69.61
2023-04-13T20:21:00,hpb,81.59
2023-04-13T20:23:00,hpb,88.80
2023-04-13T20:24:00,hpb,34.80
2023-04-13T20:25:00,hpb,35.39
2023-04-13T20:27:00,hpb,77.40
2023-04-13T20:28:00,hpb,30.62
2023-04-13T20:30:00,hpb,70.20
2023-04-13T20:32:00,hpb,69.61
2023-04-13T20:33:00,hpb,26.98
2023-04-13T20:35:00,hpb,69.61
2023-04-13T20:36:00,hpb,43.18
2023-04-13T20:38:00,hpb,77.40
2023-04-13T20:39:00,hpb,42.60
2023-04-13T20:41:00,hpb,66.01
2023-04-13T20:43:00,hpb,65.39
2023-04-13T20:44:00,hpb,31.20
2023-04-13T20:45:00,hpb,23.41
2023-04-13T20:47:00,hpb,42.60
2023-04-13T20:49:00,hpb,42.60
2023-04-13T20:50:00,hpb,19.22
2023-04-13T20:52:00,hpb,34.80
2023-04-13T20:53:00,hpb,19.78
2023-04-13T20:55:00,hpb,50.42
2023-04-13T20:57:00,hpb,34.80
2023-04-13T20:59:00,hpb,42.60
2023-04-13T21:01:00,hpb,46.20
2023-04-13T21:02:00,hpb,19.78
2023-04-13T21:04:00,hpb,46.20
2023-04-13T21:06:00,hpb,42.60
2023-04-13T21:08:00,hpb,42.63
2023-04-13T21:10:00,hpb,50.39
2023-04-13T21:12:00,hpb,58.18
2023-04-13T21:13:00,hpb,23.41
2023-04-13T21:15:00,hpb,46.82
2023-04-13T21:17:00,hpb,42.60
2023-04-13T21:19:00,hpb,53.99
2023-04-13T21:21:00,hpb,46.79
2023-04-13T21:23:00,hpb,50.42
2023-04-13T21:25:00,hpb,46.20
2023-04-13T21:27:00,hpb,46.79
2023-04-13T21:28:00,hpb,27.01
2023-04-13T21:30:00,hpb,61.79
2023-04-13T21:32:00,hpb,54.61
2023-04-13T21:33:00,hpb,22.79
2023-04-13T21:35:00,hpb,42.60
2023-04-13T21:37:00,hpb,42.60
2023-04-13T21:38:00,hpb,19.80
2023-04-13T21:40:00,hpb,46.20
2023-04-13T21:41:00,hpb,23.41
2023-04-13T21:43:00,hpb,65.98
2023-04-13T21:45:00,hpb,61.82
2023-04-13T21:47:00,hpb,62.40
2023-04-13T21:49:00,hpb,50.39
2023-04-13T21:50:00,hpb,30.62
2023-04-13T21:51:00,hpb,23.38
2023-04-13T21:52:00,hpb,31.20
2023-04-13T21:54:00,hpb,53.99
2023-04-13T21:55:00,hpb,27.01
2023-04-13T21:56:00,hpb,35.39
2023-04-13T21:57:00,hpb,30.62
2023-04-13T21:59:00,hpb,42.60
2023-04-13T22:00:00,hpb,38.99
2023-04-13T22:02:00,hpb,61.82
2023-04-13T22:03:00,hpb,19.78
2023-04-13T22:05:00,hpb,57.63
2023-04-13T22:06:00,hpb,31.17
2023-04-13T22:07:00,hpb,19.22
2023-04-13T22:09:00,hpb,46.79
2023-04-13T22:10:00,hpb,27.01
2023-04-13T22:12:00,hpb,54.61
2023-04-13T22:14:00,hpb,46.20
2023-04-13T22:16:00,hpb,65.98
2023-04-13T22:17:00,hpb,23.41
2023-04-13T22:18:00,hpb,27.01
2023-04-13T22:20:00,hpb,46.20
2023-04-13T22:22:00,hpb,43.18
2023-04-13T22:23:00,hpb,30.62
2023-04-13T22:25:00,hpb,42.60
2023-04-13T22:27:00,hpb,46.79
2023-04-13T22:29:00,hpb,46.20
2023-04-13T22:30:00,hpb,19.80
2023-04-13T22:31:00,hpb,34.80
2023-04-13T22:33:00,hpb,46.20
2023-04-13T22:35:00,hpb,58.18
2023-04-13T22:37:00,hpb,46.82
2023-04-13T22:38:00,hpb,22.79
2023-04-13T22:40:00,hpb,42.60
2023-04-13T22:42:00,hpb,50.39
2023-04-13T22:44:00,hpb,43.21
2023-04-13T22:46:00,hpb,38.41
2023-04-13T22:48:00,hpb,65.98
2023-04-13T22:49:00,hpb,23.41
2023-04-13T22:51:00,hpb,53.99
2023-04-13T22:53:00,hpb,50.42
2023-04-13T22:54:00,hpb,26.98
2023-04-13T22:55:00,hpb,27.60
2023-04-13T22:57:00,hpb,57.60
2023-04-13T22:58:00,hpb,27.63
2023-04-13T23:00:00,hpb,58.18
2023-04-13T23:01:00,hpb,22.79
2023-04-13T23:03:00,hpb,46.82
2023-04-13T23:05:00,hpb,38.41
2023-04-13T23:06:00,hpb,23.38
2023-04-13T23:08:00,hpb,42.60
2023-04-13T23:09:00,hpb,23.41
2023-04-13T23:11:00,hpb,53.99
2023-04-13T23:12:00,hpb,27.60
2023-04-13T23:14:00,hpb,58.21
2023-04-13T23:15:00,hpb,42.60
2023-04-13T23:17:00,hpb,58.21
2023-04-13T23:19:00,hpb,77.37
2023-04-13T23:22:00,hpb,66.01
2023-04-13T23:23:00,hpb,69.61
2023-04-13T23:25:00,hpb,66.01
2023-04-13T23:26:00,hpb,30.59
2023-04-13T23:28:00,hpb,62.40
2023-04-13T23:30:00,hpb,61.82
2023-04-13T23:32:00,hpb,65.98
2023-04-13T23:33:00,hpb,31.20
2023-04-13T23:35:00,hpb,57.60
2023-04-13T23:37:00,hpb,66.01
2023-04-13T23:39:00,hpb,50.42
2023-04-13T23:40:00,hpb,38.99
2023-04-13T23:41:00,hpb,38.38
2023-04-13T23:43:00,hpb,46.82
2023-04-13T23:44:00,hpb,34.80
2023-04-13T23:45:00,hpb,31.20
2023-04-13T23:47:00,hpb,50.39
2023-04-13T23:48:00,hpb,23.41
2023-04-13T23:50:00,hpb,38.38
2023-04-13T23:51:00,hpb,27.01
