#datetime,building,power
2022-05-30T19:31:00,cff,17.99
2022-05-30T19:32:00,cff,8.44
2022-05-30T19:34:00,cff,15.59
2022-05-30T19:35:00,cff,8.38
2022-05-30T19:37:00,cff,16.82
2022-05-30T19:39:00,cff,16.82
2022-05-30T19:41:00,cff,16.76
2022-05-30T19:43:00,cff,14.41
2022-05-30T19:44:00,cff,8.44
2022-05-30T19:45:00,cff,8.38
2022-05-30T19:47:00,cff,17.99
2022-05-30T19:49:00,cff,16.82
2022-05-30T19:51:00,cff,16.82
2022-05-30T19:52:00,cff,8.38
2022-05-30T19:54:00,cff,15.59
2022-05-30T19:56:00,cff,15.59
2022-05-30T19:57:00,cff,7.21
2022-05-30T19:59:00,cff,16.82
2022-05-30T20:00:00,cff,7.21
2022-05-30T20:02:00,cff,15.59
2022-05-30T20:04:00,cff,15.59
2022-05-30T20:06:00,cff,15.64
2022-05-30T20:07:00,cff,7.15
2022-05-30T20:08:00,cff,7.21
2022-05-30T20:10:00,cff,15.64
2022-05-30T20:11:00,cff,7.15
2022-05-30T20:13:00,cff,15.64
2022-05-30T20:15:00,cff,15.59
2022-05-30T20:16:00,cff,7.21
2022-05-30T20:18:00,cff,15.59
2022-05-30T20:20:00,cff,15.59
2022-05-30T20:22:00,cff,15.64
2022-05-30T20:24:00,cff,15.59
2022-05-30T20:25:00,cff,8.38
2022-05-30T20:27:00,cff,16.82
2022-05-30T20:29:00,cff,16.82
2022-05-30T20:31:00,cff,17.99
2022-05-30T20:32:00,cff,8.38
2022-05-30T20:34:00,cff,16.82
2022-05-30T20:35:00,cff,8.38
2022-05-30T20:37:00,cff,16.82
2022-05-30T20:38:00,cff,8.38
2022-05-30T20:40:00,cff,18.05
2022-05-30T20:41:00,cff,7.15
2022-05-30T20:43:00,cff,18.05
2022-05-30T20:45:00,cff,17.99
2022-05-30T20:46:00,cff,8.38
2022-05-30T20:48:00,cff,16.82
2022-05-30T20:49:00,cff,9.61
2022-05-30T20:51:00,cff,17.99
2022-05-30T20:53:00,cff,16.82
2022-05-30T20:55:00,cff,17.99
2022-05-30T20:57:00,cff,16.82
2022-05-30T20:58:00,cff,9.55
2022-05-30T21:00:00,cff,16.82
2022-05-30T21:02:00,cff,17.99
2022-05-30T21:03:00,cff,8.44
2022-05-30T21:04:00,cff,8.38
2022-05-30T21:06:00,cff,17.99
2022-05-30T21:08:00,cff,16.82
2022-05-30T21:10:00,cff,17.99
2022-05-30T21:12:00,cff,17.99
2022-05-30T21:14:00,cff,16.82
2022-05-30T21:15:00,cff,8.38
2022-05-30T21:17:00,cff,16.82
2022-05-30T21:18:00,cff,8.44
2022-05-30T21:20:00,cff,16.76
2022-05-30T21:22:00,cff,16.82
2022-05-30T21:23:00,cff,8.38
2022-05-30T21:24:00,cff,7.21
2022-05-30T21:26:00,cff,16.82
2022-05-30T21:28:00,cff,16.82
2022-05-30T21:29:00,cff,7.21
2022-05-30T21:31:00,cff,16.76
2022-05-30T21:33:00,cff,15.59
2022-05-30T21:34:00,cff,8.44
2022-05-30T21:36:00,cff,15.59
2022-05-30T21:38:00,cff,15.59
2022-05-30T21:39:00,cff,8.44
2022-05-30T21:41:00,cff,16.76
2022-05-30T21:43:00,cff,16.82
2022-05-30T21:44:00,cff,7.21
2022-05-30T21:46:00,cff,15.59
2022-05-30T21:48:00,cff,16.82
2022-05-30T21:50:00,cff,16.82
2022-05-30T21:52:00,cff,15.59
2022-05-30T21:53:00,cff,7.21
2022-05-30T21:55:00,cff,16.82
2022-05-30T21:57:00,cff,15.59
2022-05-30T21:59:00,cff,16.76
2022-05-30T22:01:00,cff,15.64
2022-05-30T22:03:00,cff,15.59
2022-05-30T22:04:00,cff,8.38
2022-05-30T22:06:00,cff,16.82
2022-05-30T22:08:00,cff,15.59
2022-05-30T22:10:00,cff,16.82
2022-05-30T22:12:00,cff,16.82
2022-05-30T22:13:00,cff,8.38
2022-05-30T22:15:00,cff,15.59
2022-05-30T22:16:00,cff,8.44
2022-05-30T22:18:00,cff,16.76
2022-05-30T22:20:00,cff,15.64
2022-05-30T22:22:00,cff,16.76
2022-05-30T22:24:00,cff,16.82
2022-05-30T22:26:00,cff,15.59
2022-05-30T22:27:00,cff,9.61
2022-05-30T22:29:00,cff,16.82
2022-05-30T22:31:00,cff,16.82
2022-05-30T22:33:00,cff,17.99
2022-05-30T22:35:00,cff,17.99
2022-05-30T22:37:00,cff,17.99
2022-05-30T22:39:00,cff,16.82
2022-05-30T22:40:00,cff,9.61
2022-05-30T22:42:00,cff,16.76
2022-05-30T22:43:00,cff,8.44
2022-05-30T22:45:00,cff,17.99
2022-05-30T22:47:00,cff,16.82
2022-05-30T22:49:00,cff,17.99
2022-05-30T22:51:00,cff,17.99
2022-05-30T22:53:00,cff,16.82
2022-05-30T22:54:00,cff,8.38
2022-05-30T22:56:00,cff,17.99
2022-05-30T22:58:00,cff,16.82
2022-05-30T23:00:00,cff,16.82
2022-05-30T23:02:00,cff,17.99
2022-05-30T23:03:00,cff,9.61
2022-05-30T23:04:00,cff,8.38
2022-05-30T23:06:00,cff,17.99
2022-05-30T23:08:00,cff,16.82
2022-05-30T23:10:00,cff,16.82
2022-05-30T23:12:00,cff,16.82
2022-05-30T23:14:00,cff,16.76
2022-05-30T23:16:00,cff,15.64
2022-05-30T23:17:00,cff,8.38
2022-05-30T23:19:00,cff,15.59
2022-05-30T23:20:00,cff,7.21
2022-05-30T23:22:00,cff,15.59
2022-05-30T23:23:00,cff,8.44
2022-05-30T23:25:00,cff,15.59
2022-05-30T23:26:00,cff,7.21
2022-05-30T23:27:00,cff,8.38
2022-05-30T23:29:00,cff,15.59
2022-05-30T23:31:00,cff,18.05
2022-05-30T23:32:00,cff,7.15
2022-05-30T23:34:00,cff,15.64
2022-05-30T23:36:00,cff,15.59
2022-05-30T23:38:00,cff,16.82
2022-05-30T23:40:00,cff,14.36
2022-05-30T23:42:00,cff,15.64
2022-05-30T23:43:00,cff,8.38
2022-05-30T23:45:00,cff,14.41
2022-05-30T23:46:00,cff,7.21
2022-05-30T23:48:00,cff,15.59
2022-05-30T23:50:00,cff,14.41
2022-05-30T23:52:00,cff,15.59
2022-05-30T23:54:00,cff,15.59
2022-05-30T23:55:00,cff,7.21
2022-05-30T23:56:00,cff,7.21
2022-05-30T23:58:00,cff,15.59
