#datetime,building,power
2023-07-09T22:53:00,pkn,1.20
2023-07-09T22:55:00,pkn,1.20
2023-07-09T22:58:00,pkn,1.20
2023-07-09T23:01:00,pkn,1.20
2023-07-09T23:03:00,pkn,1.20
2023-07-09T23:05:00,pkn,1.20
2023-07-09T23:08:00,pkn,1.20
2023-07-09T23:10:00,pkn,1.20
2023-07-09T23:13:00,pkn,1.20
2023-07-09T23:16:00,pkn,1.20
2023-07-09T23:18:00,pkn,1.20
2023-07-09T23:22:00,pkn,1.20
2023-07-09T23:25:00,pkn,1.20
2023-07-09T23:27:00,pkn,1.20
2023-07-09T23:29:00,pkn,1.20
2023-07-09T23:32:00,pkn,1.20
2023-07-09T23:34:00,pkn,1.20
2023-07-09T23:37:00,pkn,1.20
2023-07-09T23:39:00,pkn,1.20
2023-07-09T23:42:00,pkn,1.20
2023-07-09T23:43:00,pkn,1.20
2023-07-09T23:46:00,pkn,1.20
2023-07-09T23:48:00,pkn,1.20
2023-07-09T23:50:00,pkn,1.20
2023-07-09T23:54:00,pkn,1.20
2023-07-09T23:55:00,pkn,1.20
2023-07-09T23:57:00,pkn,1.20
