#datetime,building,power
2023-06-30T11:39:00,atd,127.63
2023-06-30T11:40:00,atd,129.18
2023-06-30T11:41:00,atd,128.60
2023-06-30T11:42:00,atd,132.90
2023-06-30T11:43:00,atd,129.55
2023-06-30T11:44:00,atd,130.02
2023-06-30T11:45:00,atd,147.55
2023-06-30T11:46:00,atd,140.99
2023-06-30T11:47:00,atd,141.98
2023-06-30T11:48:00,atd,144.76
2023-06-30T11:49:00,atd,143.95
2023-06-30T11:50:00,atd,153.02
2023-06-30T11:51:00,atd,153.05
2023-06-30T11:52:00,atd,151.92
2023-06-30T11:53:00,atd,161.98
2023-06-30T11:54:00,atd,158.47
2023-06-30T11:55:00,atd,164.13
2023-06-30T11:56:00,atd,160.58
2023-06-30T11:57:00,atd,156.63
2023-06-30T11:58:00,atd,157.12
2023-06-30T11:59:00,atd,161.42
2023-06-30T12:00:00,atd,164.97
2023-06-30T12:01:00,atd,165.67
2023-06-30T12:02:00,atd,179.86
2023-06-30T12:03:00,atd,164.26
2023-06-30T12:04:00,atd,162.44
2023-06-30T12:05:00,atd,163.64
2023-06-30T12:06:00,atd,164.48
2023-06-30T12:07:00,atd,168.43
2023-06-30T12:08:00,atd,163.36
2023-06-30T12:09:00,atd,165.31
2023-06-30T12:10:00,atd,166.63
2023-06-30T12:11:00,atd,162.25
2023-06-30T12:12:00,atd,162.31
2023-06-30T12:13:00,atd,163.07
2023-06-30T12:14:00,atd,170.83
2023-06-30T12:15:00,atd,166.40
2023-06-30T12:16:00,atd,166.28
2023-06-30T12:17:00,atd,162.96
2023-06-30T12:18:00,atd,175.04
2023-06-30T12:19:00,atd,157.35
2023-06-30T12:20:00,atd,159.53
2023-06-30T12:21:00,atd,161.19
2023-06-30T12:22:00,atd,156.39
2023-06-30T12:23:00,atd,156.20
2023-06-30T12:24:00,atd,158.97
2023-06-30T12:25:00,atd,154.05
2023-06-30T12:26:00,atd,157.48
2023-06-30T12:27:00,atd,155.69
2023-06-30T12:28:00,atd,156.01
2023-06-30T12:29:00,atd,158.47
2023-06-30T12:30:00,atd,141.18
2023-06-30T12:31:00,atd,139.21
2023-06-30T12:32:00,atd,139.46
2023-06-30T12:33:00,atd,139.44
2023-06-30T12:34:00,atd,140.79
2023-06-30T12:35:00,atd,136.59
2023-06-30T12:36:00,atd,153.20
2023-06-30T12:37:00,atd,154.61
2023-06-30T12:38:00,atd,156.11
2023-06-30T12:39:00,atd,157.63
2023-06-30T12:40:00,atd,156.65
2023-06-30T12:41:00,atd,163.27
2023-06-30T12:42:00,atd,158.85
2023-06-30T12:43:00,atd,155.67
2023-06-30T12:44:00,atd,124.23
2023-06-30T12:45:00,atd,122.91
2023-06-30T12:46:00,atd,136.91
2023-06-30T12:47:00,atd,137.71
2023-06-30T12:48:00,atd,138.22
2023-06-30T12:49:00,atd,152.78
2023-06-30T12:50:00,atd,151.86
2023-06-30T12:51:00,atd,159.60
2023-06-30T12:52:00,atd,156.86
2023-06-30T12:53:00,atd,157.42
2023-06-30T12:54:00,atd,155.43
2023-06-30T12:55:00,atd,160.06
2023-06-30T12:56:00,atd,140.89
2023-06-30T12:57:00,atd,136.95
2023-06-30T12:58:00,atd,138.52
2023-06-30T12:59:00,atd,152.40
2023-06-30T13:00:00,atd,156.30
2023-06-30T13:01:00,atd,149.36
2023-06-30T13:02:00,atd,150.11
2023-06-30T13:03:00,atd,152.33
2023-06-30T13:04:00,atd,153.37
2023-06-30T13:05:00,atd,152.57
2023-06-30T13:06:00,atd,156.85
2023-06-30T13:07:00,atd,144.45
2023-06-30T13:08:00,atd,126.76
2023-06-30T13:09:00,atd,124.12
2023-06-30T13:10:00,atd,151.71
2023-06-30T13:11:00,atd,135.11
2023-06-30T13:12:00,atd,136.29
2023-06-30T13:13:00,atd,153.48
2023-06-30T13:14:00,atd,151.42
2023-06-30T13:15:00,atd,152.20
2023-06-30T13:16:00,atd,159.38
2023-06-30T13:17:00,atd,153.85
2023-06-30T13:18:00,atd,156.52
2023-06-30T13:19:00,atd,133.28
2023-06-30T13:20:00,atd,135.10
2023-06-30T13:21:00,atd,135.21
2023-06-30T13:22:00,atd,138.93
2023-06-30T13:23:00,atd,137.98
2023-06-30T13:24:00,atd,135.55
2023-06-30T13:25:00,atd,135.27
2023-06-30T13:26:00,atd,137.95
2023-06-30T13:27:00,atd,137.30
2023-06-30T13:28:00,atd,137.51
2023-06-30T13:29:00,atd,134.50
2023-06-30T13:30:00,atd,141.41
2023-06-30T13:31:00,atd,138.02
2023-06-30T13:32:00,atd,137.90
2023-06-30T13:33:00,atd,138.27
2023-06-30T13:34:00,atd,137.26
2023-06-30T13:35:00,atd,137.19
2023-06-30T13:36:00,atd,135.16
2023-06-30T13:37:00,atd,145.27
2023-06-30T13:38:00,atd,147.15
2023-06-30T13:39:00,atd,147.71
2023-06-30T13:40:00,atd,149.27
2023-06-30T13:41:00,atd,138.14
2023-06-30T13:42:00,atd,142.36
2023-06-30T13:43:00,atd,140.72
2023-06-30T13:44:00,atd,138.99
2023-06-30T13:45:00,atd,139.87
2023-06-30T13:46:00,atd,137.71
2023-06-30T13:47:00,atd,140.33
2023-06-30T13:48:00,atd,142.15
2023-06-30T13:49:00,atd,138.29
2023-06-30T13:50:00,atd,134.94
2023-06-30T13:51:00,atd,134.36
2023-06-30T13:52:00,atd,123.16
2023-06-30T13:53:00,atd,120.32
2023-06-30T13:54:00,atd,123.61
2023-06-30T13:55:00,atd,136.50
2023-06-30T13:56:00,atd,139.53
2023-06-30T13:57:00,atd,134.17
2023-06-30T13:58:00,atd,136.82
2023-06-30T13:59:00,atd,137.35
2023-06-30T14:00:00,atd,140.10
2023-06-30T14:01:00,atd,136.50
2023-06-30T14:02:00,atd,136.36
2023-06-30T14:03:00,atd,125.14
2023-06-30T14:04:00,atd,123.23
2023-06-30T14:05:00,atd,122.37
2023-06-30T14:06:00,atd,137.68
2023-06-30T14:07:00,atd,136.80
2023-06-30T14:08:00,atd,134.99
2023-06-30T14:09:00,atd,139.53
2023-06-30T14:10:00,atd,142.63
2023-06-30T14:11:00,atd,138.66
2023-06-30T14:12:00,atd,135.50
2023-06-30T14:13:00,atd,126.38
2023-06-30T14:14:00,atd,123.01
2023-06-30T14:15:00,atd,123.19
2023-06-30T14:16:00,atd,118.24
2023-06-30T14:17:00,atd,137.47
2023-06-30T14:18:00,atd,133.29
2023-06-30T14:19:00,atd,132.89
2023-06-30T14:20:00,atd,136.39
2023-06-30T14:21:00,atd,137.34
2023-06-30T14:22:00,atd,140.54
2023-06-30T14:23:00,atd,123.93
2023-06-30T14:24:00,atd,120.17
2023-06-30T14:25:00,atd,119.09
2023-06-30T14:26:00,atd,136.87
2023-06-30T14:27:00,atd,137.63
2023-06-30T14:28:00,atd,134.21
2023-06-30T14:29:00,atd,132.30
2023-06-30T14:30:00,atd,136.57
2023-06-30T14:31:00,atd,134.54
2023-06-30T14:32:00,atd,135.85
2023-06-30T14:33:00,atd,135.15
2023-06-30T14:34:00,atd,137.38
2023-06-30T14:35:00,atd,149.55
2023-06-30T14:36:00,atd,137.39
2023-06-30T14:37:00,atd,136.06
2023-06-30T14:38:00,atd,151.46
2023-06-30T14:39:00,atd,148.99
2023-06-30T14:40:00,atd,151.22
2023-06-30T14:41:00,atd,146.61
2023-06-30T14:42:00,atd,148.53
2023-06-30T14:43:00,atd,147.80
2023-06-30T14:44:00,atd,152.25
2023-06-30T14:45:00,atd,151.39
2023-06-30T14:46:00,atd,155.51
2023-06-30T14:47:00,atd,148.59
2023-06-30T14:48:00,atd,120.47
2023-06-30T14:49:00,atd,122.26
2023-06-30T14:50:00,atd,134.47
2023-06-30T14:51:00,atd,135.43
2023-06-30T14:52:00,atd,148.05
2023-06-30T14:53:00,atd,139.33
2023-06-30T14:54:00,atd,154.28
2023-06-30T14:55:00,atd,151.55
2023-06-30T14:56:00,atd,156.40
2023-06-30T14:57:00,atd,155.43
2023-06-30T14:58:00,atd,157.75
2023-06-30T14:59:00,atd,156.63
2023-06-30T15:00:00,atd,153.19
2023-06-30T15:01:00,atd,156.14
2023-06-30T15:02:00,atd,133.83
2023-06-30T15:03:00,atd,132.42
2023-06-30T15:04:00,atd,134.57
2023-06-30T15:05:00,atd,132.69
2023-06-30T15:06:00,atd,135.87
2023-06-30T15:07:00,atd,131.40
2023-06-30T15:08:00,atd,132.03
2023-06-30T15:09:00,atd,143.73
2023-06-30T15:10:00,atd,133.12
2023-06-30T15:11:00,atd,138.82
2023-06-30T15:12:00,atd,140.16
2023-06-30T15:13:00,atd,140.46
2023-06-30T15:14:00,atd,143.91
2023-06-30T15:15:00,atd,141.11
2023-06-30T15:16:00,atd,141.61
2023-06-30T15:17:00,atd,140.59
2023-06-30T15:18:00,atd,135.43
2023-06-30T15:19:00,atd,137.18
2023-06-30T15:20:00,atd,134.98
2023-06-30T15:21:00,atd,132.91
2023-06-30T15:22:00,atd,118.11
2023-06-30T15:23:00,atd,118.06
2023-06-30T15:24:00,atd,117.77
2023-06-30T15:25:00,atd,134.49
2023-06-30T15:26:00,atd,143.76
2023-06-30T15:27:00,atd,132.81
2023-06-30T15:28:00,atd,134.86
2023-06-30T15:29:00,atd,134.81
2023-06-30T15:30:00,atd,139.18
2023-06-30T15:31:00,atd,140.95
2023-06-30T15:32:00,atd,141.40
2023-06-30T15:33:00,atd,138.35
2023-06-30T15:34:00,atd,137.19
2023-06-30T15:35:00,atd,138.84
2023-06-30T15:36:00,atd,138.86
2023-06-30T15:37:00,atd,140.30
2023-06-30T15:38:00,atd,124.96
2023-06-30T15:39:00,atd,124.12
2023-06-30T15:40:00,atd,126.17
2023-06-30T15:41:00,atd,146.59
2023-06-30T15:42:00,atd,139.21
2023-06-30T15:43:00,atd,141.54
2023-06-30T15:44:00,atd,142.63
2023-06-30T15:45:00,atd,146.76
2023-06-30T15:46:00,atd,147.70
2023-06-30T15:47:00,atd,147.60
2023-06-30T15:48:00,atd,146.81
2023-06-30T15:49:00,atd,146.87
2023-06-30T15:50:00,atd,145.73
2023-06-30T15:51:00,atd,141.90
2023-06-30T15:52:00,atd,145.81
2023-06-30T15:53:00,atd,144.97
2023-06-30T15:54:00,atd,140.88
2023-06-30T15:55:00,atd,141.37
2023-06-30T15:56:00,atd,139.06
2023-06-30T15:57:00,atd,134.63
2023-06-30T15:58:00,atd,133.87
2023-06-30T15:59:00,atd,137.10
2023-06-30T16:00:00,atd,143.52
2023-06-30T16:01:00,atd,150.22
2023-06-30T16:02:00,atd,136.88
2023-06-30T16:03:00,atd,124.70
2023-06-30T16:04:00,atd,118.89
2023-06-30T16:05:00,atd,122.45
2023-06-30T16:06:00,atd,138.13
2023-06-30T16:07:00,atd,136.94
2023-06-30T16:08:00,atd,139.74
2023-06-30T16:09:00,atd,136.07
2023-06-30T16:10:00,atd,138.31
2023-06-30T16:11:00,atd,139.67
2023-06-30T16:12:00,atd,144.63
2023-06-30T16:13:00,atd,138.56
2023-06-30T16:14:00,atd,139.12
2023-06-30T16:15:00,atd,135.17
2023-06-30T16:16:00,atd,117.33
2023-06-30T16:17:00,atd,129.35
2023-06-30T16:18:00,atd,122.99
2023-06-30T16:19:00,atd,138.06
2023-06-30T16:20:00,atd,138.39
2023-06-30T16:21:00,atd,132.25
2023-06-30T16:22:00,atd,149.24
2023-06-30T16:23:00,atd,151.43
2023-06-30T16:24:00,atd,164.72
2023-06-30T16:25:00,atd,155.49
2023-06-30T16:26:00,atd,148.52
2023-06-30T16:27:00,atd,124.26
2023-06-30T16:28:00,atd,124.55
2023-06-30T16:29:00,atd,125.90
2023-06-30T16:30:00,atd,141.32
2023-06-30T16:31:00,atd,142.36
2023-06-30T16:32:00,atd,139.03
2023-06-30T16:33:00,atd,149.99
2023-06-30T16:34:00,atd,151.24
2023-06-30T16:35:00,atd,151.53
2023-06-30T16:36:00,atd,161.93
2023-06-30T16:37:00,atd,161.99
2023-06-30T16:38:00,atd,149.20
2023-06-30T16:39:00,atd,134.81
2023-06-30T16:40:00,atd,135.36
2023-06-30T16:41:00,atd,120.55
2023-06-30T16:42:00,atd,122.95
2023-06-30T16:43:00,atd,125.28
2023-06-30T16:44:00,atd,134.24
2023-06-30T16:45:00,atd,135.02
2023-06-30T16:46:00,atd,140.96
2023-06-30T16:47:00,atd,137.18
2023-06-30T16:48:00,atd,150.19
2023-06-30T16:49:00,atd,149.07
2023-06-30T16:50:00,atd,140.20
2023-06-30T16:51:00,atd,136.50
2023-06-30T16:52:00,atd,143.36
2023-06-30T16:53:00,atd,145.01
2023-06-30T16:54:00,atd,158.79
2023-06-30T16:55:00,atd,126.05
2023-06-30T16:56:00,atd,121.15
2023-06-30T16:57:00,atd,116.99
2023-06-30T16:58:00,atd,144.42
2023-06-30T16:59:00,atd,132.61
2023-06-30T17:00:00,atd,135.47
2023-06-30T17:01:00,atd,135.79
2023-06-30T17:02:00,atd,134.39
2023-06-30T17:03:00,atd,139.95
2023-06-30T17:04:00,atd,136.33
2023-06-30T17:05:00,atd,122.51
2023-06-30T17:06:00,atd,121.00
2023-06-30T17:07:00,atd,124.38
2023-06-30T17:08:00,atd,139.25
2023-06-30T17:09:00,atd,138.48
2023-06-30T17:10:00,atd,132.83
2023-06-30T17:11:00,atd,133.14
2023-06-30T17:12:00,atd,132.31
2023-06-30T17:13:00,atd,135.41
2023-06-30T17:14:00,atd,135.02
2023-06-30T17:15:00,atd,125.85
2023-06-30T17:16:00,atd,118.97
2023-06-30T17:17:00,atd,116.20
2023-06-30T17:18:00,atd,131.64
2023-06-30T17:19:00,atd,132.07
2023-06-30T17:20:00,atd,130.39
2023-06-30T17:21:00,atd,135.08
2023-06-30T17:22:00,atd,130.95
2023-06-30T17:23:00,atd,134.42
2023-06-30T17:24:00,atd,138.24
2023-06-30T17:25:00,atd,122.82
2023-06-30T17:26:00,atd,120.35
2023-06-30T17:27:00,atd,122.23
2023-06-30T17:28:00,atd,136.56
2023-06-30T17:29:00,atd,147.11
2023-06-30T17:30:00,atd,130.01
2023-06-30T17:31:00,atd,115.45
2023-06-30T17:32:00,atd,115.99
2023-06-30T17:33:00,atd,127.97
2023-06-30T17:34:00,atd,130.01
2023-06-30T17:35:00,atd,128.17
2023-06-30T17:36:00,atd,131.60
2023-06-30T17:37:00,atd,127.55
2023-06-30T17:38:00,atd,117.31
2023-06-30T17:39:00,atd,114.69
2023-06-30T17:40:00,atd,118.26
2023-06-30T17:41:00,atd,118.32
2023-06-30T17:42:00,atd,136.28
2023-06-30T17:43:00,atd,140.89
2023-06-30T17:44:00,atd,137.91
2023-06-30T17:45:00,atd,138.38
2023-06-30T17:46:00,atd,139.71
2023-06-30T17:47:00,atd,150.56
2023-06-30T17:48:00,atd,126.92
2023-06-30T17:49:00,atd,120.56
2023-06-30T17:50:00,atd,120.17
2023-06-30T17:51:00,atd,120.48
2023-06-30T17:52:00,atd,134.76
2023-06-30T17:53:00,atd,134.21
2023-06-30T17:54:00,atd,125.38
2023-06-30T17:55:00,atd,116.73
2023-06-30T17:56:00,atd,118.96
2023-06-30T17:57:00,atd,121.33
2023-06-30T17:58:00,atd,132.33
2023-06-30T17:59:00,atd,134.28
2023-06-30T18:00:00,atd,134.63
2023-06-30T18:01:00,atd,120.94
2023-06-30T18:02:00,atd,120.93
2023-06-30T18:03:00,atd,123.61
2023-06-30T18:04:00,atd,131.92
2023-06-30T18:05:00,atd,133.07
2023-06-30T18:06:00,atd,134.36
2023-06-30T18:07:00,atd,130.54
2023-06-30T18:08:00,atd,112.85
2023-06-30T18:09:00,atd,112.85
2023-06-30T18:10:00,atd,117.92
2023-06-30T18:11:00,atd,130.34
2023-06-30T18:12:00,atd,129.90
2023-06-30T18:13:00,atd,133.89
2023-06-30T18:14:00,atd,137.47
2023-06-30T18:15:00,atd,134.77
2023-06-30T18:16:00,atd,118.25
2023-06-30T18:17:00,atd,118.27
2023-06-30T18:18:00,atd,117.65
2023-06-30T18:19:00,atd,132.39
2023-06-30T18:20:00,atd,133.34
2023-06-30T18:21:00,atd,147.99
2023-06-30T18:22:00,atd,135.09
2023-06-30T18:23:00,atd,139.13
2023-06-30T18:24:00,atd,137.39
2023-06-30T18:25:00,atd,136.05
2023-06-30T18:26:00,atd,136.35
2023-06-30T18:27:00,atd,117.24
2023-06-30T18:28:00,atd,118.58
2023-06-30T18:29:00,atd,115.63
2023-06-30T18:30:00,atd,133.04
2023-06-30T18:31:00,atd,132.60
2023-06-30T18:32:00,atd,126.56
2023-06-30T18:33:00,atd,127.25
2023-06-30T18:34:00,atd,126.45
2023-06-30T18:35:00,atd,121.34
2023-06-30T18:36:00,atd,131.01
2023-06-30T18:37:00,atd,119.08
2023-06-30T18:38:00,atd,117.87
2023-06-30T18:39:00,atd,117.85
2023-06-30T18:40:00,atd,138.17
2023-06-30T18:41:00,atd,134.09
2023-06-30T18:42:00,atd,123.64
2023-06-30T18:43:00,atd,119.97
2023-06-30T18:44:00,atd,120.08
2023-06-30T18:45:00,atd,120.79
2023-06-30T18:46:00,atd,122.62
2023-06-30T18:47:00,atd,119.86
2023-06-30T18:48:00,atd,120.14
2023-06-30T18:49:00,atd,117.12
2023-06-30T18:50:00,atd,135.25
2023-06-30T18:51:00,atd,136.77
2023-06-30T18:52:00,atd,118.20
2023-06-30T18:53:00,atd,117.99
2023-06-30T18:54:00,atd,126.87
2023-06-30T18:55:00,atd,142.31
2023-06-30T18:56:00,atd,132.00
2023-06-30T18:57:00,atd,122.57
2023-06-30T18:58:00,atd,122.52
2023-06-30T18:59:00,atd,123.38
2023-06-30T19:00:00,atd,118.56
2023-06-30T19:01:00,atd,118.70
2023-06-30T19:02:00,atd,117.33
2023-06-30T19:03:00,atd,118.64
2023-06-30T19:04:00,atd,120.58
2023-06-30T19:05:00,atd,117.53
2023-06-30T19:06:00,atd,116.85
2023-06-30T19:07:00,atd,116.05
2023-06-30T19:08:00,atd,118.12
2023-06-30T19:09:00,atd,120.62
2023-06-30T19:10:00,atd,118.47
2023-06-30T19:11:00,atd,120.19
2023-06-30T19:12:00,atd,124.24
2023-06-30T19:13:00,atd,131.71
2023-06-30T19:14:00,atd,119.67
2023-06-30T19:15:00,atd,115.93
2023-06-30T19:16:00,atd,117.65
2023-06-30T19:17:00,atd,131.77
2023-06-30T19:18:00,atd,138.43
2023-06-30T19:19:00,atd,133.21
2023-06-30T19:20:00,atd,119.92
2023-06-30T19:21:00,atd,120.12
2023-06-30T19:22:00,atd,120.66
2023-06-30T19:23:00,atd,119.46
2023-06-30T19:24:00,atd,117.73
2023-06-30T19:25:00,atd,118.53
2023-06-30T19:26:00,atd,116.01
2023-06-30T19:27:00,atd,118.79
2023-06-30T19:28:00,atd,115.80
2023-06-30T19:29:00,atd,131.64
2023-06-30T19:30:00,atd,129.16
2023-06-30T19:31:00,atd,118.17
2023-06-30T19:32:00,atd,118.62
2023-06-30T19:33:00,atd,117.05
2023-06-30T19:34:00,atd,121.76
2023-06-30T19:35:00,atd,118.09
2023-06-30T19:36:00,atd,116.41
2023-06-30T19:37:00,atd,117.13
2023-06-30T19:38:00,atd,118.70
2023-06-30T19:39:00,atd,120.58
2023-06-30T19:40:00,atd,118.08
2023-06-30T19:41:00,atd,117.46
2023-06-30T19:42:00,atd,116.21
2023-06-30T19:43:00,atd,116.19
2023-06-30T19:44:00,atd,116.47
2023-06-30T19:45:00,atd,114.79
2023-06-30T19:46:00,atd,117.33
2023-06-30T19:47:00,atd,118.55
2023-06-30T19:48:00,atd,117.54
2023-06-30T19:49:00,atd,117.28
2023-06-30T19:50:00,atd,114.09
2023-06-30T19:51:00,atd,133.14
2023-06-30T19:52:00,atd,124.61
2023-06-30T19:53:00,atd,125.36
2023-06-30T19:54:00,atd,128.26
2023-06-30T19:55:00,atd,131.44
2023-06-30T19:56:00,atd,135.07
2023-06-30T19:57:00,atd,120.32
2023-06-30T19:58:00,atd,115.84
2023-06-30T19:59:00,atd,115.76
2023-06-30T20:00:00,atd,116.81
2023-06-30T20:01:00,atd,130.03
2023-06-30T20:02:00,atd,128.22
2023-06-30T20:03:00,atd,129.37
2023-06-30T20:04:00,atd,129.84
2023-06-30T20:05:00,atd,130.98
2023-06-30T20:06:00,atd,134.05
2023-06-30T20:07:00,atd,149.71
2023-06-30T20:08:00,atd,129.92
2023-06-30T20:09:00,atd,127.77
2023-06-30T20:10:00,atd,128.84
2023-06-30T20:11:00,atd,120.79
2023-06-30T20:12:00,atd,118.37
2023-06-30T20:13:00,atd,117.27
2023-06-30T20:14:00,atd,118.13
2023-06-30T20:15:00,atd,116.92
2023-06-30T20:16:00,atd,117.82
2023-06-30T20:17:00,atd,119.12
2023-06-30T20:18:00,atd,121.83
2023-06-30T20:19:00,atd,117.08
2023-06-30T20:20:00,atd,115.08
2023-06-30T20:21:00,atd,116.98
2023-06-30T20:22:00,atd,128.28
2023-06-30T20:23:00,atd,114.06
2023-06-30T20:24:00,atd,114.14
2023-06-30T20:25:00,atd,113.81
2023-06-30T20:26:00,atd,114.45
2023-06-30T20:27:00,atd,114.37
2023-06-30T20:28:00,atd,124.72
2023-06-30T20:29:00,atd,118.86
2023-06-30T20:30:00,atd,120.92
2023-06-30T20:31:00,atd,119.40
2023-06-30T20:32:00,atd,121.17
2023-06-30T20:33:00,atd,118.59
2023-06-30T20:34:00,atd,117.98
2023-06-30T20:35:00,atd,120.68
2023-06-30T20:36:00,atd,116.07
2023-06-30T20:37:00,atd,115.56
2023-06-30T20:38:00,atd,117.82
2023-06-30T20:39:00,atd,116.78
2023-06-30T20:40:00,atd,117.13
2023-06-30T20:41:00,atd,119.40
2023-06-30T20:42:00,atd,127.27
2023-06-30T20:43:00,atd,122.63
2023-06-30T20:44:00,atd,122.67
2023-06-30T20:45:00,atd,122.03
2023-06-30T20:46:00,atd,123.51
2023-06-30T20:47:00,atd,121.26
2023-06-30T20:48:00,atd,124.56
2023-06-30T20:49:00,atd,124.61
2023-06-30T20:50:00,atd,127.24
2023-06-30T20:51:00,atd,128.45
2023-06-30T20:52:00,atd,127.80
2023-06-30T20:53:00,atd,128.36
2023-06-30T20:54:00,atd,123.65
2023-06-30T20:55:00,atd,123.96
2023-06-30T20:56:00,atd,132.66
2023-06-30T20:57:00,atd,118.77
2023-06-30T20:58:00,atd,117.05
2023-06-30T20:59:00,atd,115.65
2023-06-30T21:00:00,atd,116.86
2023-06-30T21:01:00,atd,127.39
2023-06-30T21:02:00,atd,128.40
2023-06-30T21:03:00,atd,126.39
2023-06-30T21:04:00,atd,124.62
2023-06-30T21:05:00,atd,109.54
2023-06-30T21:06:00,atd,116.39
2023-06-30T21:07:00,atd,119.10
2023-06-30T21:08:00,atd,113.86
2023-06-30T21:09:00,atd,112.80
2023-06-30T21:10:00,atd,112.23
2023-06-30T21:11:00,atd,104.99
2023-06-30T21:12:00,atd,107.61
2023-06-30T21:13:00,atd,111.91
2023-06-30T21:14:00,atd,102.50
2023-06-30T21:15:00,atd,101.30
2023-06-30T21:16:00,atd,100.41
2023-06-30T21:17:00,atd,101.97
2023-06-30T21:18:00,atd,100.49
2023-06-30T21:19:00,atd,98.66
2023-06-30T21:20:00,atd,103.65
2023-06-30T21:21:00,atd,104.19
2023-06-30T21:22:00,atd,108.00
2023-06-30T21:23:00,atd,108.93
2023-06-30T21:24:00,atd,107.25
2023-06-30T21:25:00,atd,114.76
2023-06-30T21:26:00,atd,111.69
2023-06-30T21:27:00,atd,111.91
2023-06-30T21:28:00,atd,111.00
2023-06-30T21:29:00,atd,114.01
2023-06-30T21:30:00,atd,119.63
2023-06-30T21:31:00,atd,116.05
2023-06-30T21:32:00,atd,104.72
2023-06-30T21:33:00,atd,105.54
2023-06-30T21:34:00,atd,108.06
2023-06-30T21:35:00,atd,108.17
2023-06-30T21:36:00,atd,107.65
2023-06-30T21:37:00,atd,110.47
2023-06-30T21:38:00,atd,130.04
2023-06-30T21:39:00,atd,130.11
2023-06-30T21:40:00,atd,135.59
2023-06-30T21:41:00,atd,131.98
2023-06-30T21:42:00,atd,134.01
2023-06-30T21:43:00,atd,119.75
2023-06-30T21:44:00,atd,124.90
2023-06-30T21:45:00,atd,124.76
2023-06-30T21:46:00,atd,126.69
2023-06-30T21:47:00,atd,129.16
2023-06-30T21:48:00,atd,168.95
2023-06-30T21:49:00,atd,127.44
2023-06-30T21:50:00,atd,121.30
2023-06-30T21:51:00,atd,120.27
2023-06-30T21:52:00,atd,130.84
2023-06-30T21:53:00,atd,137.13
2023-06-30T21:54:00,atd,133.78
2023-06-30T21:55:00,atd,127.02
2023-06-30T21:56:00,atd,124.75
2023-06-30T21:57:00,atd,122.32
2023-06-30T21:58:00,atd,119.37
2023-06-30T21:59:00,atd,116.45
2023-06-30T22:00:00,atd,110.98
2023-06-30T22:01:00,atd,104.89
2023-06-30T22:02:00,atd,103.65
2023-06-30T22:03:00,atd,102.62
2023-06-30T22:04:00,atd,100.08
2023-06-30T22:05:00,atd,103.09
2023-06-30T22:06:00,atd,99.61
2023-06-30T22:07:00,atd,106.59
2023-06-30T22:08:00,atd,104.04
2023-06-30T22:09:00,atd,99.09
2023-06-30T22:10:00,atd,97.75
2023-06-30T22:11:00,atd,97.56
2023-06-30T22:12:00,atd,93.79
2023-06-30T22:13:00,atd,95.62
2023-06-30T22:14:00,atd,97.83
2023-06-30T22:15:00,atd,93.01
2023-06-30T22:16:00,atd,103.06
2023-06-30T22:17:00,atd,107.84
2023-06-30T22:18:00,atd,115.38
2023-06-30T22:19:00,atd,120.56
2023-06-30T22:20:00,atd,104.61
2023-06-30T22:21:00,atd,104.45
2023-06-30T22:22:00,atd,115.91
2023-06-30T22:23:00,atd,106.10
2023-06-30T22:24:00,atd,104.75
2023-06-30T22:25:00,atd,103.93
2023-06-30T22:26:00,atd,96.08
2023-06-30T22:27:00,atd,94.38
2023-06-30T22:28:00,atd,93.50
2023-06-30T22:29:00,atd,94.31
2023-06-30T22:30:00,atd,94.57
2023-06-30T22:31:00,atd,89.56
2023-06-30T22:32:00,atd,100.88
2023-06-30T22:33:00,atd,93.35
2023-06-30T22:34:00,atd,97.94
2023-06-30T22:35:00,atd,95.22
2023-06-30T22:36:00,atd,95.91
2023-06-30T22:37:00,atd,93.24
2023-06-30T22:38:00,atd,94.09
2023-06-30T22:39:00,atd,106.14
2023-06-30T22:40:00,atd,96.73
2023-06-30T22:41:00,atd,95.92
2023-06-30T22:42:00,atd,96.31
2023-06-30T22:43:00,atd,94.06
2023-06-30T22:44:00,atd,95.32
2023-06-30T22:45:00,atd,99.12
2023-06-30T22:46:00,atd,97.73
2023-06-30T22:47:00,atd,100.10
2023-06-30T22:48:00,atd,99.13
2023-06-30T22:49:00,atd,93.23
2023-06-30T22:50:00,atd,95.06
2023-06-30T22:51:00,atd,101.98
2023-06-30T22:52:00,atd,112.38
2023-06-30T22:53:00,atd,111.51
2023-06-30T22:54:00,atd,113.19
2023-06-30T22:55:00,atd,95.55
2023-06-30T22:56:00,atd,104.42
2023-06-30T22:57:00,atd,91.77
2023-06-30T22:58:00,atd,95.36
2023-06-30T22:59:00,atd,92.70
2023-06-30T23:00:00,atd,94.41
2023-06-30T23:01:00,atd,96.42
2023-06-30T23:02:00,atd,92.75
2023-06-30T23:03:00,atd,89.75
2023-06-30T23:04:00,atd,91.74
2023-06-30T23:05:00,atd,94.81
2023-06-30T23:06:00,atd,91.26
2023-06-30T23:07:00,atd,92.66
2023-06-30T23:08:00,atd,90.69
2023-06-30T23:09:00,atd,91.63
2023-06-30T23:10:00,atd,88.69
2023-06-30T23:11:00,atd,89.01
2023-06-30T23:12:00,atd,89.34
2023-06-30T23:13:00,atd,99.59
2023-06-30T23:14:00,atd,87.17
2023-06-30T23:15:00,atd,89.33
2023-06-30T23:16:00,atd,88.85
2023-06-30T23:17:00,atd,77.44
