#datetime,building,power
2022-06-10T19:59:00,nat,615.64
2022-06-10T20:01:00,nat,488.34
2022-06-10T20:03:00,nat,598.54
2022-06-10T20:05:00,nat,551.44
2022-06-10T20:06:00,nat,97.20
2022-06-10T20:08:00,nat,329.37
2022-06-10T20:10:00,nat,389.31
2022-06-10T20:11:00,nat,287.90
2022-06-10T20:12:00,nat,71.92
2022-06-10T20:14:00,nat,405.92
2022-06-10T20:16:00,nat,386.39
2022-06-10T20:18:00,nat,374.78
2022-06-10T20:20:00,nat,501.79
2022-06-10T20:22:00,nat,402.87
2022-06-10T20:24:00,nat,434.78
2022-06-10T20:26:00,nat,449.19
2022-06-10T20:27:00,nat,196.47
2022-06-10T20:29:00,nat,331.98
2022-06-10T20:31:00,nat,379.97
2022-06-10T20:33:00,nat,458.59
2022-06-10T20:35:00,nat,428.58
2022-06-10T20:37:00,nat,378.80
2022-06-10T20:39:00,nat,463.66
2022-06-10T20:40:00,nat,319.64
2022-06-10T20:41:00,nat,96.95
2022-06-10T20:43:00,nat,610.74
2022-06-10T20:45:00,nat,582.68
2022-06-10T20:46:00,nat,120.64
2022-06-10T20:48:00,nat,417.05
2022-06-10T20:49:00,nat,141.07
2022-06-10T20:51:00,nat,434.69
2022-06-10T20:53:00,nat,516.62
2022-06-10T20:55:00,nat,548.54
2022-06-10T20:57:00,nat,596.79
2022-06-10T20:59:00,nat,578.57
2022-06-10T21:01:00,nat,590.71
2022-06-10T21:02:00,nat,127.31
2022-06-10T21:04:00,nat,342.30
2022-06-10T21:05:00,nat,230.75
2022-06-10T21:07:00,nat,575.85
2022-06-10T21:09:00,nat,609.78
2022-06-10T21:11:00,nat,523.33
2022-06-10T21:13:00,nat,511.32
2022-06-10T21:15:00,nat,450.78
2022-06-10T21:16:00,nat,154.41
2022-06-10T21:18:00,nat,453.47
2022-06-10T21:20:00,nat,428.60
2022-06-10T21:22:00,nat,434.38
2022-06-10T21:24:00,nat,449.83
2022-06-10T21:25:00,nat,292.23
2022-06-10T21:27:00,nat,429.93
2022-06-10T21:29:00,nat,412.37
2022-06-10T21:31:00,nat,438.32
2022-06-10T21:33:00,nat,411.63
2022-06-10T21:35:00,nat,421.91
2022-06-10T21:36:00,nat,277.97
2022-06-10T21:38:00,nat,446.02
2022-06-10T21:39:00,nat,249.57
2022-06-10T21:41:00,nat,503.77
2022-06-10T21:43:00,nat,472.53
2022-06-10T21:45:00,nat,566.92
2022-06-10T21:47:00,nat,592.20
2022-06-10T21:49:00,nat,595.62
2022-06-10T21:50:00,nat,141.77
2022-06-10T21:52:00,nat,462.27
2022-06-10T21:53:00,nat,181.28
2022-06-10T21:55:00,nat,424.20
2022-06-10T21:57:00,nat,433.04
2022-06-10T21:59:00,nat,484.81
2022-06-10T22:00:00,nat,101.88
2022-06-10T22:02:00,nat,341.88
2022-06-10T22:04:00,nat,414.36
2022-06-10T22:05:00,nat,236.86
2022-06-10T22:07:00,nat,422.23
2022-06-10T22:08:00,nat,196.76
2022-06-10T22:10:00,nat,336.71
2022-06-10T22:12:00,nat,386.09
2022-06-10T22:14:00,nat,386.09
2022-06-10T22:16:00,nat,370.93
2022-06-10T22:17:00,nat,192.02
2022-06-10T22:18:00,nat,132.02
2022-06-10T22:20:00,nat,379.24
2022-06-10T22:21:00,nat,197.10
2022-06-10T22:23:00,nat,415.06
2022-06-10T22:25:00,nat,376.93
2022-06-10T22:27:00,nat,364.92
2022-06-10T22:29:00,nat,370.24
2022-06-10T22:30:00,nat,154.21
2022-06-10T22:32:00,nat,291.96
2022-06-10T22:34:00,nat,413.68
2022-06-10T22:36:00,nat,396.17
2022-06-10T22:38:00,nat,331.65
2022-06-10T22:40:00,nat,367.69
2022-06-10T22:41:00,nat,159.08
2022-06-10T22:43:00,nat,363.48
2022-06-10T22:45:00,nat,416.71
2022-06-10T22:47:00,nat,395.92
2022-06-10T22:48:00,nat,199.76
2022-06-10T22:50:00,nat,353.19
2022-06-10T22:52:00,nat,438.38
2022-06-10T22:54:00,nat,388.74
2022-06-10T22:56:00,nat,436.24
2022-06-10T22:57:00,nat,110.50
2022-06-10T22:59:00,nat,362.01
2022-06-10T23:00:00,nat,157.98
2022-06-10T23:02:00,nat,350.80
2022-06-10T23:04:00,nat,390.85
2022-06-10T23:06:00,nat,367.15
2022-06-10T23:08:00,nat,333.37
2022-06-10T23:10:00,nat,368.19
2022-06-10T23:12:00,nat,327.30
2022-06-10T23:14:00,nat,347.75
2022-06-10T23:16:00,nat,400.80
2022-06-10T23:17:00,nat,208.79
2022-06-10T23:18:00,nat,122.80
2022-06-10T23:20:00,nat,425.87
2022-06-10T23:21:00,nat,77.88
2022-06-10T23:23:00,nat,306.30
2022-06-10T23:24:00,nat,113.75
2022-06-10T23:25:00,nat,118.01
2022-06-10T23:26:00,nat,82.03
2022-06-10T23:28:00,nat,216.23
2022-06-10T23:29:00,nat,209.69
2022-06-10T23:31:00,nat,300.74
2022-06-10T23:33:00,nat,390.15
2022-06-10T23:34:00,nat,67.36
2022-06-10T23:35:00,nat,187.36
2022-06-10T23:37:00,nat,361.50
2022-06-10T23:39:00,nat,338.92
2022-06-10T23:41:00,nat,404.43
2022-06-10T23:43:00,nat,315.07
2022-06-10T23:44:00,nat,93.34
2022-06-10T23:46:00,nat,255.90
2022-06-10T23:47:00,nat,109.01
2022-06-10T23:48:00,nat,109.01
2022-06-10T23:50:00,nat,212.77
2022-06-10T23:52:00,nat,278.20
2022-06-10T23:54:00,nat,263.84
2022-06-10T23:55:00,nat,122.12
2022-06-10T23:57:00,nat,235.03
2022-06-10T23:58:00,nat,71.52
