#datetime,building,power
2022-08-09T20:16:00,och,7.19
2022-08-09T20:18:00,och,16.20
2022-08-09T20:19:00,och,7.21
2022-08-09T20:21:00,och,15.59
2022-08-09T20:23:00,och,14.41
2022-08-09T20:25:00,och,14.40
2022-08-09T20:27:00,och,15.60
2022-08-09T20:29:00,och,14.40
2022-08-09T20:31:00,och,14.40
2022-08-09T20:33:00,och,14.40
2022-08-09T20:34:00,och,7.19
2022-08-09T20:35:00,och,7.21
2022-08-09T20:37:00,och,16.20
2022-08-09T20:39:00,och,14.40
2022-08-09T20:41:00,och,14.40
2022-08-09T20:43:00,och,15.60
2022-08-09T20:44:00,och,7.19
2022-08-09T20:46:00,och,14.40
2022-08-09T20:48:00,och,16.20
2022-08-09T20:50:00,och,14.40
2022-08-09T20:51:00,och,14.40
2022-08-09T20:52:00,och,7.21
2022-08-09T20:53:00,och,14.40
2022-08-09T20:55:00,och,14.40
2022-08-09T20:57:00,och,14.40
2022-08-09T20:58:00,och,7.19
2022-08-09T21:00:00,och,14.40
2022-08-09T21:01:00,och,7.21
2022-08-09T21:02:00,och,7.19
2022-08-09T21:04:00,och,14.40
2022-08-09T21:06:00,och,19.80
2022-08-09T21:08:00,och,30.60
2022-08-09T21:09:00,och,7.21
2022-08-09T21:11:00,och,14.40
2022-08-09T21:12:00,och,7.19
2022-08-09T21:14:00,och,14.40
2022-08-09T21:16:00,och,14.40
2022-08-09T21:18:00,och,14.40
2022-08-09T21:19:00,och,7.21
2022-08-09T21:21:00,och,14.40
2022-08-09T21:22:00,och,7.19
2022-08-09T21:24:00,och,14.40
2022-08-09T21:26:00,och,14.40
2022-08-09T21:28:00,och,14.40
2022-08-09T21:29:00,och,7.21
2022-08-09T21:31:00,och,14.40
2022-08-09T21:33:00,och,14.40
2022-08-09T21:35:00,och,14.40
2022-08-09T21:37:00,och,14.40
2022-08-09T21:38:00,och,7.21
2022-08-09T21:39:00,och,7.19
2022-08-09T21:41:00,och,14.40
2022-08-09T21:42:00,och,7.21
2022-08-09T21:44:00,och,14.40
2022-08-09T21:46:00,och,14.40
2022-08-09T21:48:00,och,14.40
2022-08-09T21:50:00,och,14.40
2022-08-09T21:51:00,och,14.40
2022-08-09T21:52:00,och,7.19
2022-08-09T21:53:00,och,14.40
2022-08-09T21:55:00,och,14.41
2022-08-09T21:57:00,och,14.40
2022-08-09T21:58:00,och,7.19
2022-08-09T21:59:00,och,7.21
2022-08-09T22:01:00,och,14.40
2022-08-09T22:03:00,och,14.40
2022-08-09T22:05:00,och,11.40
2022-08-09T22:07:00,och,11.40
2022-08-09T22:08:00,och,6.01
2022-08-09T22:10:00,och,12.60
2022-08-09T22:11:00,och,6.01
2022-08-09T22:12:00,och,5.39
2022-08-09T22:13:00,och,6.01
2022-08-09T22:14:00,och,5.99
2022-08-09T22:16:00,och,11.41
2022-08-09T22:17:00,och,4.19
2022-08-09T22:19:00,och,11.41
2022-08-09T22:20:00,och,5.99
2022-08-09T22:22:00,och,11.40
2022-08-09T22:24:00,och,10.21
2022-08-09T22:25:00,och,5.39
2022-08-09T22:27:00,och,12.01
2022-08-09T22:29:00,och,11.40
2022-08-09T22:31:00,och,11.40
2022-08-09T22:33:00,och,11.40
2022-08-09T22:34:00,och,6.01
2022-08-09T22:36:00,och,11.40
2022-08-09T22:38:00,och,11.40
2022-08-09T22:39:00,och,6.01
2022-08-09T22:41:00,och,10.20
2022-08-09T22:43:00,och,11.41
2022-08-09T22:45:00,och,11.40
2022-08-09T22:46:00,och,5.99
2022-08-09T22:48:00,och,11.41
2022-08-09T22:49:00,och,5.39
2022-08-09T22:51:00,och,12.00
2022-08-09T22:52:00,och,5.41
2022-08-09T22:54:00,och,11.40
2022-08-09T22:56:00,och,13.20
2022-08-09T22:58:00,och,11.41
2022-08-09T23:00:00,och,11.40
2022-08-09T23:02:00,och,12.00
2022-08-09T23:03:00,och,5.41
2022-08-09T23:05:00,och,10.20
2022-08-09T23:07:00,och,11.40
2022-08-09T23:08:00,och,6.01
2022-08-09T23:10:00,och,11.40
2022-08-09T23:11:00,och,6.01
2022-08-09T23:13:00,och,9.59
2022-08-09T23:15:00,och,12.00
2022-08-09T23:17:00,och,11.41
2022-08-09T23:18:00,och,5.39
2022-08-09T23:20:00,och,12.00
2022-08-09T23:22:00,och,11.41
2022-08-09T23:24:00,och,11.40
2022-08-09T23:25:00,och,5.99
2022-08-09T23:27:00,och,11.41
2022-08-09T23:28:00,och,5.39
2022-08-09T23:30:00,och,12.01
2022-08-09T23:31:00,och,5.39
2022-08-09T23:33:00,och,11.40
2022-08-09T23:35:00,och,12.01
2022-08-09T23:36:00,och,5.39
2022-08-09T23:38:00,och,11.41
2022-08-09T23:39:00,och,5.99
2022-08-09T23:41:00,och,11.40
2022-08-09T23:42:00,och,6.01
2022-08-09T23:44:00,och,11.40
2022-08-09T23:45:00,och,6.01
2022-08-09T23:47:00,och,11.40
2022-08-09T23:49:00,och,11.40
2022-08-09T23:50:00,och,6.01
2022-08-09T23:52:00,och,12.60
2022-08-09T23:53:00,och,6.01
2022-08-09T23:55:00,och,10.20
2022-08-09T23:57:00,och,11.40
2022-08-09T23:59:00,och,10.21
