#datetime,building,power
2024-03-03T11:06:00,vfh,20.80
2024-03-03T11:07:00,vfh,64.96
2024-03-03T11:08:00,vfh,57.24
2024-03-03T11:09:00,vfh,34.86
2024-03-03T11:10:00,vfh,38.10
2024-03-03T11:11:00,vfh,9.60
2024-03-03T11:12:00,vfh,8.29
2024-03-03T11:13:00,vfh,43.82
2024-03-03T11:14:00,vfh,41.30
2024-03-03T11:15:00,vfh,46.98
2024-03-03T11:16:00,vfh,76.78
2024-03-03T11:17:00,vfh,31.84
2024-03-03T11:18:00,vfh,36.01
2024-03-03T11:19:00,vfh,36.01
2024-03-03T11:20:00,vfh,76.21
2024-03-03T11:21:00,vfh,63.83
2024-03-03T11:22:00,vfh,73.19
2024-03-03T11:23:00,vfh,103.60
2024-03-03T11:24:00,vfh,68.27
2024-03-03T11:25:00,vfh,56.22
2024-03-03T11:26:00,vfh,91.90
2024-03-03T11:27:00,vfh,105.31
2024-03-03T11:28:00,vfh,112.63
2024-03-03T11:29:00,vfh,121.48
2024-03-03T11:30:00,vfh,49.69
2024-03-03T11:31:00,vfh,49.69
2024-03-03T11:32:00,vfh,106.87
2024-03-03T11:33:00,vfh,106.87
2024-03-03T11:34:00,vfh,83.09
2024-03-03T11:35:00,vfh,83.09
2024-03-03T11:36:00,vfh,71.04
2024-03-03T11:37:00,vfh,71.04
2024-03-03T11:38:00,vfh,112.71
2024-03-03T11:39:00,vfh,100.42
2024-03-03T11:40:00,vfh,100.42
2024-03-03T11:41:00,vfh,105.73
2024-03-03T11:42:00,vfh,105.73
2024-03-03T11:43:00,vfh,70.72
2024-03-03T11:44:00,vfh,55.74
2024-03-03T11:45:00,vfh,80.25
2024-03-03T11:46:00,vfh,79.19
2024-03-03T11:47:00,vfh,79.19
2024-03-03T11:48:00,vfh,63.73
2024-03-03T11:49:00,vfh,63.73
2024-03-03T11:50:00,vfh,10.04
2024-03-03T11:51:00,vfh,59.99
2024-03-03T11:52:00,vfh,52.66
2024-03-03T11:53:00,vfh,35.17
2024-03-03T11:54:00,vfh,57.13
2024-03-03T11:55:00,vfh,93.92
2024-03-03T11:56:00,vfh,111.02
2024-03-03T11:57:00,vfh,111.02
2024-03-03T11:58:00,vfh,33.43
2024-03-03T11:59:00,vfh,88.65
2024-03-03T12:00:00,vfh,88.65
2024-03-03T12:01:00,vfh,81.70
2024-03-03T12:02:00,vfh,88.64
2024-03-03T12:03:00,vfh,108.88
2024-03-03T12:04:00,vfh,108.88
2024-03-03T12:05:00,vfh,89.23
2024-03-03T12:06:00,vfh,89.23
2024-03-03T12:07:00,vfh,29.39
2024-03-03T12:08:00,vfh,29.39
2024-03-03T12:09:00,vfh,40.97
2024-03-03T12:10:00,vfh,40.97
2024-03-03T12:11:00,vfh,93.69
2024-03-03T12:12:00,vfh,52.81
2024-03-03T12:13:00,vfh,104.97
2024-03-03T12:14:00,vfh,56.61
2024-03-03T12:15:00,vfh,56.61
2024-03-03T12:16:00,vfh,50.64
2024-03-03T12:17:00,vfh,70.83
2024-03-03T12:18:00,vfh,41.16
2024-03-03T12:19:00,vfh,49.75
2024-03-03T12:20:00,vfh,79.53
2024-03-03T12:21:00,vfh,79.53
2024-03-03T12:22:00,vfh,105.17
2024-03-03T12:23:00,vfh,49.99
2024-03-03T12:24:00,vfh,49.99
2024-03-03T12:25:00,vfh,108.52
2024-03-03T12:26:00,vfh,108.52
2024-03-03T12:27:00,vfh,87.70
2024-03-03T12:28:00,vfh,87.70
2024-03-03T12:29:00,vfh,67.13
2024-03-03T12:30:00,vfh,75.48
2024-03-03T12:31:00,vfh,75.48
2024-03-03T12:32:00,vfh,62.75
2024-03-03T12:33:00,vfh,100.09
2024-03-03T12:34:00,vfh,100.09
2024-03-03T12:35:00,vfh,100.29
2024-03-03T12:36:00,vfh,64.00
2024-03-03T12:37:00,vfh,36.10
2024-03-03T12:38:00,vfh,14.38
2024-03-03T12:39:00,vfh,59.62
2024-03-03T12:40:00,vfh,80.17
2024-03-03T12:41:00,vfh,69.52
2024-03-03T12:42:00,vfh,69.52
2024-03-03T12:43:00,vfh,68.43
2024-03-03T12:44:00,vfh,68.43
2024-03-03T12:45:00,vfh,37.25
2024-03-03T12:46:00,vfh,37.25
2024-03-03T12:47:00,vfh,74.31
2024-03-03T12:48:00,vfh,74.31
2024-03-03T12:49:00,vfh,88.76
2024-03-03T12:50:00,vfh,38.19
2024-03-03T12:51:00,vfh,31.80
2024-03-03T12:52:00,vfh,59.81
2024-03-03T12:53:00,vfh,59.81
2024-03-03T12:54:00,vfh,77.21
2024-03-03T12:55:00,vfh,77.21
2024-03-03T12:56:00,vfh,77.53
2024-03-03T12:57:00,vfh,77.53
2024-03-03T12:58:00,vfh,85.93
2024-03-03T12:59:00,vfh,85.93
2024-03-03T13:00:00,vfh,41.12
2024-03-03T13:01:00,vfh,25.70
2024-03-03T13:02:00,vfh,28.03
2024-03-03T13:03:00,vfh,77.48
2024-03-03T13:04:00,vfh,126.75
2024-03-03T13:05:00,vfh,77.83
2024-03-03T13:06:00,vfh,29.67
2024-03-03T13:07:00,vfh,29.67
2024-03-03T13:08:00,vfh,92.45
2024-03-03T13:09:00,vfh,46.49
2024-03-03T13:10:00,vfh,29.23
2024-03-03T13:11:00,vfh,69.04
2024-03-03T13:12:00,vfh,106.74
2024-03-03T13:13:00,vfh,126.56
2024-03-03T13:14:00,vfh,93.73
2024-03-03T13:15:00,vfh,93.73
2024-03-03T13:16:00,vfh,57.64
2024-03-03T13:17:00,vfh,77.37
2024-03-03T13:18:00,vfh,43.45
2024-03-03T13:19:00,vfh,45.22
2024-03-03T13:20:00,vfh,60.51
2024-03-03T13:21:00,vfh,116.74
2024-03-03T13:22:00,vfh,90.87
2024-03-03T13:23:00,vfh,90.77
2024-03-03T13:24:00,vfh,90.77
2024-03-03T13:25:00,vfh,54.11
2024-03-03T13:26:00,vfh,33.16
2024-03-03T13:27:00,vfh,33.16
2024-03-03T13:28:00,vfh,93.39
2024-03-03T13:29:00,vfh,93.39
2024-03-03T13:30:00,vfh,60.76
2024-03-03T13:31:00,vfh,43.40
2024-03-03T13:32:00,vfh,82.63
2024-03-03T13:33:00,vfh,34.77
2024-03-03T13:34:00,vfh,34.77
2024-03-03T13:35:00,vfh,61.23
2024-03-03T13:36:00,vfh,106.50
2024-03-03T13:37:00,vfh,24.56
2024-03-03T13:38:00,vfh,24.56
2024-03-03T13:39:00,vfh,108.00
2024-03-03T13:40:00,vfh,108.00
2024-03-03T13:41:00,vfh,66.02
2024-03-03T13:42:00,vfh,55.78
2024-03-03T13:43:00,vfh,78.78
2024-03-03T13:44:00,vfh,78.78
2024-03-03T13:45:00,vfh,43.13
2024-03-03T13:46:00,vfh,43.13
2024-03-03T13:47:00,vfh,88.76
2024-03-03T13:48:00,vfh,62.75
2024-03-03T13:49:00,vfh,58.74
2024-03-03T13:50:00,vfh,42.16
2024-03-03T13:51:00,vfh,42.16
2024-03-03T13:52:00,vfh,93.27
2024-03-03T13:53:00,vfh,95.51
2024-03-03T13:54:00,vfh,90.23
2024-03-03T13:55:00,vfh,38.85
2024-03-03T13:56:00,vfh,70.84
2024-03-03T13:57:00,vfh,111.27
2024-03-03T13:58:00,vfh,89.47
2024-03-03T13:59:00,vfh,14.95
2024-03-03T14:00:00,vfh,74.94
2024-03-03T14:01:00,vfh,74.94
2024-03-03T14:02:00,vfh,66.78
2024-03-03T14:03:00,vfh,66.78
2024-03-03T14:04:00,vfh,51.06
2024-03-03T14:05:00,vfh,63.27
2024-03-03T14:06:00,vfh,63.27
2024-03-03T14:07:00,vfh,72.34
2024-03-03T14:08:00,vfh,72.34
2024-03-03T14:09:00,vfh,63.17
2024-03-03T14:10:00,vfh,63.17
2024-03-03T14:11:00,vfh,73.94
2024-03-03T14:12:00,vfh,73.94
2024-03-03T14:13:00,vfh,86.67
2024-03-03T14:14:00,vfh,52.09
2024-03-03T14:15:00,vfh,61.18
2024-03-03T14:16:00,vfh,61.76
2024-03-03T14:17:00,vfh,31.86
2024-03-03T14:18:00,vfh,58.74
2024-03-03T14:19:00,vfh,58.74
2024-03-03T14:20:00,vfh,46.77
2024-03-03T14:21:00,vfh,46.77
2024-03-03T14:22:00,vfh,89.99
2024-03-03T14:23:00,vfh,112.35
2024-03-03T14:24:00,vfh,102.20
2024-03-03T14:25:00,vfh,86.70
2024-03-03T14:26:00,vfh,93.12
2024-03-03T14:27:00,vfh,56.23
2024-03-03T14:28:00,vfh,29.61
2024-03-03T14:29:00,vfh,51.05
2024-03-03T14:30:00,vfh,51.05
2024-03-03T14:31:00,vfh,44.89
2024-03-03T14:32:00,vfh,44.89
2024-03-03T14:33:00,vfh,54.15
2024-03-03T14:34:00,vfh,51.91
2024-03-03T14:35:00,vfh,74.81
2024-03-03T14:36:00,vfh,73.22
2024-03-03T14:37:00,vfh,73.22
2024-03-03T14:38:00,vfh,63.44
2024-03-03T14:39:00,vfh,11.00
2024-03-03T14:40:00,vfh,11.00
2024-03-03T14:41:00,vfh,57.46
2024-03-03T14:42:00,vfh,33.94
2024-03-03T14:43:00,vfh,47.20
2024-03-03T14:44:00,vfh,65.80
2024-03-03T14:45:00,vfh,71.38
2024-03-03T14:46:00,vfh,42.40
2024-03-03T14:47:00,vfh,42.40
2024-03-03T14:48:00,vfh,57.09
2024-03-03T14:49:00,vfh,60.24
2024-03-03T14:50:00,vfh,111.39
2024-03-03T14:51:00,vfh,82.38
2024-03-03T14:52:00,vfh,82.38
2024-03-03T14:53:00,vfh,38.53
2024-03-03T14:54:00,vfh,38.53
2024-03-03T14:55:00,vfh,62.90
2024-03-03T14:56:00,vfh,73.36
2024-03-03T14:57:00,vfh,73.36
2024-03-03T14:58:00,vfh,102.56
2024-03-03T14:59:00,vfh,117.87
2024-03-03T15:00:00,vfh,101.93
2024-03-03T15:01:00,vfh,71.05
2024-03-03T15:02:00,vfh,71.05
2024-03-03T15:03:00,vfh,68.20
2024-03-03T15:04:00,vfh,9.16
2024-03-03T15:05:00,vfh,9.16
2024-03-03T15:06:00,vfh,72.01
2024-03-03T15:07:00,vfh,72.01
2024-03-03T15:08:00,vfh,83.30
2024-03-03T15:09:00,vfh,83.30
2024-03-03T15:10:00,vfh,84.26
2024-03-03T15:11:00,vfh,89.77
2024-03-03T15:12:00,vfh,102.14
2024-03-03T15:13:00,vfh,91.70
2024-03-03T15:14:00,vfh,83.58
2024-03-03T15:15:00,vfh,51.37
2024-03-03T15:16:00,vfh,70.45
2024-03-03T15:17:00,vfh,70.45
2024-03-03T15:18:00,vfh,61.80
2024-03-03T15:19:00,vfh,30.40
2024-03-03T15:20:00,vfh,30.40
2024-03-03T15:21:00,vfh,78.52
2024-03-03T15:22:00,vfh,67.27
2024-03-03T15:23:00,vfh,54.09
2024-03-03T15:24:00,vfh,54.09
2024-03-03T15:25:00,vfh,13.25
2024-03-03T15:26:00,vfh,79.26
2024-03-03T15:27:00,vfh,79.26
2024-03-03T15:28:00,vfh,46.69
2024-03-03T15:29:00,vfh,46.69
2024-03-03T15:30:00,vfh,42.76
2024-03-03T15:31:00,vfh,42.76
2024-03-03T15:32:00,vfh,41.70
2024-03-03T15:33:00,vfh,41.70
2024-03-03T15:34:00,vfh,74.50
2024-03-03T15:35:00,vfh,36.34
2024-03-03T15:36:00,vfh,36.34
2024-03-03T15:37:00,vfh,84.92
2024-03-03T15:38:00,vfh,84.92
2024-03-03T15:39:00,vfh,98.31
2024-03-03T15:40:00,vfh,96.26
2024-03-03T15:41:00,vfh,59.17
2024-03-03T15:42:00,vfh,85.40
2024-03-03T15:43:00,vfh,85.19
2024-03-03T15:44:00,vfh,65.83
2024-03-03T15:45:00,vfh,65.83
2024-03-03T15:46:00,vfh,28.63
2024-03-03T15:47:00,vfh,28.63
2024-03-03T15:48:00,vfh,79.04
2024-03-03T15:49:00,vfh,78.86
2024-03-03T15:50:00,vfh,94.16
2024-03-03T15:51:00,vfh,73.11
2024-03-03T15:52:00,vfh,60.87
2024-03-03T15:53:00,vfh,60.87
2024-03-03T15:54:00,vfh,67.14
2024-03-03T15:55:00,vfh,101.14
2024-03-03T15:56:00,vfh,101.14
2024-03-03T15:57:00,vfh,49.03
2024-03-03T15:58:00,vfh,49.93
2024-03-03T15:59:00,vfh,49.93
2024-03-03T16:00:00,vfh,36.93
2024-03-03T16:01:00,vfh,36.93
2024-03-03T16:02:00,vfh,36.28
2024-03-03T16:03:00,vfh,97.28
2024-03-03T16:04:00,vfh,97.28
2024-03-03T16:05:00,vfh,95.24
2024-03-03T16:06:00,vfh,121.39
2024-03-03T16:07:00,vfh,102.31
2024-03-03T16:08:00,vfh,18.58
2024-03-03T16:09:00,vfh,91.60
2024-03-03T16:10:00,vfh,91.60
2024-03-03T16:11:00,vfh,51.19
2024-03-03T16:12:00,vfh,51.19
2024-03-03T16:13:00,vfh,76.00
2024-03-03T16:14:00,vfh,76.00
2024-03-03T16:15:00,vfh,74.67
2024-03-03T16:16:00,vfh,55.59
2024-03-03T16:17:00,vfh,55.59
2024-03-03T16:18:00,vfh,8.50
2024-03-03T16:19:00,vfh,63.32
2024-03-03T16:20:00,vfh,120.97
2024-03-03T16:21:00,vfh,100.83
2024-03-03T16:22:00,vfh,73.90
2024-03-03T16:23:00,vfh,73.90
2024-03-03T16:24:00,vfh,107.64
2024-03-03T16:25:00,vfh,107.64
2024-03-03T16:26:00,vfh,102.16
2024-03-03T16:27:00,vfh,102.16
2024-03-03T16:28:00,vfh,89.54
2024-03-03T16:29:00,vfh,89.54
2024-03-03T16:30:00,vfh,89.34
2024-03-03T16:31:00,vfh,76.35
2024-03-03T16:32:00,vfh,44.32
2024-03-03T16:33:00,vfh,30.45
2024-03-03T16:34:00,vfh,30.45
2024-03-03T16:35:00,vfh,67.39
2024-03-03T16:36:00,vfh,54.32
2024-03-03T16:37:00,vfh,54.32
2024-03-03T16:38:00,vfh,27.55
2024-03-03T16:39:00,vfh,63.98
2024-03-03T16:40:00,vfh,127.29
2024-03-03T16:41:00,vfh,79.31
2024-03-03T16:42:00,vfh,32.90
2024-03-03T16:43:00,vfh,63.27
2024-03-03T16:44:00,vfh,113.30
2024-03-03T16:45:00,vfh,65.24
2024-03-03T16:46:00,vfh,37.48
2024-03-03T16:47:00,vfh,66.74
2024-03-03T16:48:00,vfh,66.74
2024-03-03T16:49:00,vfh,47.14
2024-03-03T16:50:00,vfh,107.82
2024-03-03T16:51:00,vfh,101.42
2024-03-03T16:52:00,vfh,41.11
2024-03-03T16:53:00,vfh,45.28
2024-03-03T16:54:00,vfh,91.70
2024-03-03T16:55:00,vfh,65.88
2024-03-03T16:56:00,vfh,60.39
2024-03-03T16:57:00,vfh,40.92
2024-03-03T16:58:00,vfh,108.14
2024-03-03T16:59:00,vfh,108.14
2024-03-03T17:00:00,vfh,58.86
2024-03-03T17:01:00,vfh,58.86
2024-03-03T17:02:00,vfh,89.86
2024-03-03T17:03:00,vfh,102.69
2024-03-03T17:04:00,vfh,102.69
2024-03-03T17:05:00,vfh,82.90
2024-03-03T17:06:00,vfh,82.90
2024-03-03T17:07:00,vfh,117.78
2024-03-03T17:08:00,vfh,61.43
2024-03-03T17:09:00,vfh,61.43
2024-03-03T17:10:00,vfh,4.38
2024-03-03T17:11:00,vfh,122.11
2024-03-03T17:12:00,vfh,122.11
2024-03-03T17:13:00,vfh,68.40
2024-03-03T17:14:00,vfh,68.40
2024-03-03T17:15:00,vfh,87.27
2024-03-03T17:16:00,vfh,52.21
2024-03-03T17:17:00,vfh,52.21
2024-03-03T17:18:00,vfh,54.72
2024-03-03T17:19:00,vfh,54.72
2024-03-03T17:20:00,vfh,65.48
2024-03-03T17:21:00,vfh,65.48
2024-03-03T17:22:00,vfh,99.19
2024-03-03T17:23:00,vfh,107.15
2024-03-03T17:24:00,vfh,56.99
2024-03-03T17:25:00,vfh,56.99
2024-03-03T17:26:00,vfh,123.15
2024-03-03T17:27:00,vfh,88.85
2024-03-03T17:28:00,vfh,88.85
2024-03-03T17:29:00,vfh,47.20
2024-03-03T17:30:00,vfh,47.20
2024-03-03T17:31:00,vfh,46.10
2024-03-03T17:32:00,vfh,100.62
2024-03-03T17:33:00,vfh,100.62
2024-03-03T17:34:00,vfh,112.44
2024-03-03T17:35:00,vfh,52.16
2024-03-03T17:36:00,vfh,52.16
2024-03-03T17:37:00,vfh,85.55
2024-03-03T17:38:00,vfh,29.70
2024-03-03T17:39:00,vfh,47.72
2024-03-03T17:40:00,vfh,97.90
2024-03-03T17:41:00,vfh,99.10
2024-03-03T17:42:00,vfh,99.10
2024-03-03T17:43:00,vfh,34.75
2024-03-03T17:44:00,vfh,28.11
2024-03-03T17:45:00,vfh,60.25
2024-03-03T17:46:00,vfh,54.21
2024-03-03T17:47:00,vfh,71.83
2024-03-03T17:48:00,vfh,96.71
2024-03-03T17:49:00,vfh,62.64
2024-03-03T17:50:00,vfh,62.64
2024-03-03T17:51:00,vfh,96.62
2024-03-03T17:52:00,vfh,48.59
2024-03-03T17:53:00,vfh,34.75
2024-03-03T17:54:00,vfh,45.69
2024-03-03T17:55:00,vfh,90.47
2024-03-03T17:56:00,vfh,101.94
2024-03-03T17:57:00,vfh,69.17
2024-03-03T17:58:00,vfh,18.72
2024-03-03T17:59:00,vfh,33.57
2024-03-03T18:00:00,vfh,48.51
2024-03-03T18:01:00,vfh,48.51
2024-03-03T18:02:00,vfh,99.00
2024-03-03T18:03:00,vfh,106.16
2024-03-03T18:04:00,vfh,106.16
2024-03-03T18:05:00,vfh,39.74
2024-03-03T18:06:00,vfh,45.84
2024-03-03T18:07:00,vfh,60.96
2024-03-03T18:08:00,vfh,60.96
2024-03-03T18:09:00,vfh,43.38
2024-03-03T18:10:00,vfh,46.62
2024-03-03T18:11:00,vfh,46.62
2024-03-03T18:12:00,vfh,79.75
2024-03-03T18:13:00,vfh,79.75
2024-03-03T18:14:00,vfh,25.08
2024-03-03T18:15:00,vfh,25.08
2024-03-03T18:16:00,vfh,65.68
2024-03-03T18:17:00,vfh,65.68
2024-03-03T18:18:00,vfh,34.73
2024-03-03T18:19:00,vfh,48.72
2024-03-03T18:20:00,vfh,55.27
2024-03-03T18:21:00,vfh,80.74
2024-03-03T18:22:00,vfh,80.74
2024-03-03T18:23:00,vfh,44.20
2024-03-03T18:24:00,vfh,115.60
2024-03-03T18:25:00,vfh,92.02
2024-03-03T18:26:00,vfh,40.10
2024-03-03T18:27:00,vfh,45.17
2024-03-03T18:28:00,vfh,47.44
2024-03-03T18:29:00,vfh,16.11
2024-03-03T18:30:00,vfh,39.87
2024-03-03T18:31:00,vfh,53.29
2024-03-03T18:32:00,vfh,53.29
2024-03-03T18:33:00,vfh,40.13
2024-03-03T18:34:00,vfh,61.23
2024-03-03T18:35:00,vfh,58.66
2024-03-03T18:36:00,vfh,97.85
2024-03-03T18:37:00,vfh,108.68
2024-03-03T18:38:00,vfh,109.55
2024-03-03T18:39:00,vfh,117.10
2024-03-03T18:40:00,vfh,79.49
2024-03-03T18:41:00,vfh,82.99
2024-03-03T18:42:00,vfh,56.81
2024-03-03T18:43:00,vfh,80.36
2024-03-03T18:44:00,vfh,80.36
2024-03-03T18:45:00,vfh,86.41
2024-03-03T18:46:00,vfh,63.53
2024-03-03T18:47:00,vfh,15.23
2024-03-03T18:48:00,vfh,96.94
2024-03-03T18:49:00,vfh,96.94
2024-03-03T18:50:00,vfh,117.89
2024-03-03T18:51:00,vfh,72.83
2024-03-03T18:52:00,vfh,72.83
2024-03-03T18:53:00,vfh,33.50
2024-03-03T18:54:00,vfh,33.50
2024-03-03T18:55:00,vfh,95.00
2024-03-03T18:56:00,vfh,126.55
2024-03-03T18:57:00,vfh,75.44
2024-03-03T18:58:00,vfh,27.71
2024-03-03T18:59:00,vfh,51.74
2024-03-03T19:00:00,vfh,51.74
2024-03-03T19:01:00,vfh,105.43
2024-03-03T19:02:00,vfh,106.04
2024-03-03T19:03:00,vfh,63.98
2024-03-03T19:04:00,vfh,63.98
2024-03-03T19:05:00,vfh,52.66
2024-03-03T19:06:00,vfh,52.66
2024-03-03T19:07:00,vfh,75.62
2024-03-03T19:08:00,vfh,75.62
2024-03-03T19:09:00,vfh,79.86
2024-03-03T19:10:00,vfh,73.28
2024-03-03T19:11:00,vfh,73.28
2024-03-03T19:12:00,vfh,45.23
2024-03-03T19:13:00,vfh,45.23
2024-03-03T19:14:00,vfh,50.43
2024-03-03T19:15:00,vfh,111.16
2024-03-03T19:16:00,vfh,111.16
2024-03-03T19:17:00,vfh,98.90
2024-03-03T19:18:00,vfh,98.90
2024-03-03T19:19:00,vfh,98.91
2024-03-03T19:20:00,vfh,98.91
2024-03-03T19:21:00,vfh,106.24
2024-03-03T19:22:00,vfh,97.67
2024-03-03T19:23:00,vfh,39.09
2024-03-03T19:24:00,vfh,40.74
2024-03-03T19:25:00,vfh,64.99
2024-03-03T19:26:00,vfh,69.36
2024-03-03T19:27:00,vfh,94.34
2024-03-03T19:28:00,vfh,69.33
2024-03-03T19:29:00,vfh,86.86
2024-03-03T19:30:00,vfh,86.86
2024-03-03T19:31:00,vfh,85.15
2024-03-03T19:32:00,vfh,85.15
2024-03-03T19:33:00,vfh,46.82
2024-03-03T19:34:00,vfh,46.82
2024-03-03T19:35:00,vfh,28.72
2024-03-03T19:36:00,vfh,41.59
2024-03-03T19:37:00,vfh,39.93
2024-03-03T19:38:00,vfh,39.93
2024-03-03T19:39:00,vfh,77.21
2024-03-03T19:40:00,vfh,82.62
2024-03-03T19:41:00,vfh,48.09
2024-03-03T19:42:00,vfh,48.09
2024-03-03T19:43:00,vfh,59.70
2024-03-03T19:44:00,vfh,80.27
2024-03-03T19:45:00,vfh,71.07
2024-03-03T19:46:00,vfh,86.92
2024-03-03T19:47:00,vfh,86.92
2024-03-03T19:48:00,vfh,121.26
2024-03-03T19:49:00,vfh,116.49
2024-03-03T19:50:00,vfh,70.24
2024-03-03T19:51:00,vfh,70.24
2024-03-03T19:52:00,vfh,22.60
2024-03-03T19:53:00,vfh,122.12
2024-03-03T19:54:00,vfh,122.12
2024-03-03T19:55:00,vfh,64.93
2024-03-03T19:56:00,vfh,5.75
2024-03-03T19:57:00,vfh,5.75
2024-03-03T19:58:00,vfh,99.28
2024-03-03T19:59:00,vfh,101.55
2024-03-03T20:00:00,vfh,90.15
2024-03-03T20:01:00,vfh,90.15
2024-03-03T20:02:00,vfh,79.45
2024-03-03T20:03:00,vfh,95.56
2024-03-03T20:04:00,vfh,63.75
2024-03-03T20:05:00,vfh,65.70
2024-03-03T20:06:00,vfh,92.37
2024-03-03T20:07:00,vfh,85.72
2024-03-03T20:08:00,vfh,65.79
2024-03-03T20:09:00,vfh,67.45
2024-03-03T20:10:00,vfh,50.92
2024-03-03T20:11:00,vfh,47.31
2024-03-03T20:12:00,vfh,88.93
2024-03-03T20:13:00,vfh,29.57
2024-03-03T20:14:00,vfh,18.90
2024-03-03T20:15:00,vfh,24.69
2024-03-03T20:16:00,vfh,42.05
2024-03-03T20:17:00,vfh,33.73
2024-03-03T20:18:00,vfh,41.02
2024-03-03T20:19:00,vfh,41.02
2024-03-03T20:20:00,vfh,100.09
2024-03-03T20:21:00,vfh,21.35
2024-03-03T20:22:00,vfh,21.35
2024-03-03T20:23:00,vfh,36.61
2024-03-03T20:24:00,vfh,29.68
2024-03-03T20:25:00,vfh,60.38
2024-03-03T20:26:00,vfh,8.32
2024-03-03T20:27:00,vfh,8.32
2024-03-03T20:28:00,vfh,60.78
2024-03-03T20:29:00,vfh,85.01
2024-03-03T20:30:00,vfh,85.01
2024-03-03T20:31:00,vfh,48.91
2024-03-03T20:32:00,vfh,27.36
2024-03-03T20:33:00,vfh,27.36
2024-03-03T20:34:00,vfh,88.14
2024-03-03T20:35:00,vfh,88.14
2024-03-03T20:36:00,vfh,97.83
2024-03-03T20:37:00,vfh,97.83
2024-03-03T20:38:00,vfh,51.37
2024-03-03T20:39:00,vfh,107.47
2024-03-03T20:40:00,vfh,107.47
2024-03-03T20:41:00,vfh,100.61
2024-03-03T20:42:00,vfh,100.61
2024-03-03T20:43:00,vfh,114.69
2024-03-03T20:44:00,vfh,114.69
2024-03-03T20:45:00,vfh,58.62
2024-03-03T20:46:00,vfh,58.62
2024-03-03T20:47:00,vfh,64.96
2024-03-03T20:48:00,vfh,64.96
2024-03-03T20:49:00,vfh,68.83
2024-03-03T20:50:00,vfh,40.14
2024-03-03T20:51:00,vfh,40.14
2024-03-03T20:52:00,vfh,24.81
2024-03-03T20:53:00,vfh,24.81
2024-03-03T20:54:00,vfh,58.43
2024-03-03T20:55:00,vfh,40.81
2024-03-03T20:56:00,vfh,45.20
2024-03-03T20:57:00,vfh,51.98
2024-03-03T20:58:00,vfh,21.80
2024-03-03T20:59:00,vfh,12.82
2024-03-03T21:00:00,vfh,39.12
2024-03-03T21:01:00,vfh,69.36
2024-03-03T21:02:00,vfh,69.36
2024-03-03T21:03:00,vfh,97.47
2024-03-03T21:04:00,vfh,97.47
2024-03-03T21:05:00,vfh,120.90
2024-03-03T21:06:00,vfh,120.90
2024-03-03T21:07:00,vfh,44.71
2024-03-03T21:08:00,vfh,56.66
2024-03-03T21:09:00,vfh,29.77
2024-03-03T21:10:00,vfh,23.92
2024-03-03T21:11:00,vfh,32.25
2024-03-03T21:12:00,vfh,68.00
2024-03-03T21:13:00,vfh,68.00
2024-03-03T21:14:00,vfh,81.85
2024-03-03T21:15:00,vfh,72.26
2024-03-03T21:16:00,vfh,72.26
2024-03-03T21:17:00,vfh,74.04
2024-03-03T21:18:00,vfh,98.61
2024-03-03T21:19:00,vfh,98.61
2024-03-03T21:20:00,vfh,24.13
2024-03-03T21:21:00,vfh,76.22
2024-03-03T21:22:00,vfh,76.22
2024-03-03T21:23:00,vfh,55.82
2024-03-03T21:24:00,vfh,55.82
2024-03-03T21:25:00,vfh,74.88
2024-03-03T21:26:00,vfh,48.07
2024-03-03T21:27:00,vfh,48.22
2024-03-03T21:28:00,vfh,25.03
2024-03-03T21:29:00,vfh,23.98
2024-03-03T21:30:00,vfh,110.78
2024-03-03T21:31:00,vfh,110.78
2024-03-03T21:32:00,vfh,51.32
2024-03-03T21:33:00,vfh,57.64
2024-03-03T21:34:00,vfh,60.92
2024-03-03T21:35:00,vfh,37.19
2024-03-03T21:36:00,vfh,37.19
2024-03-03T21:37:00,vfh,56.17
2024-03-03T21:38:00,vfh,56.17
2024-03-03T21:39:00,vfh,98.41
2024-03-03T21:40:00,vfh,98.41
2024-03-03T21:41:00,vfh,101.70
2024-03-03T21:42:00,vfh,42.22
2024-03-03T21:43:00,vfh,58.59
2024-03-03T21:44:00,vfh,76.86
2024-03-03T21:45:00,vfh,59.68
2024-03-03T21:46:00,vfh,90.07
2024-03-03T21:47:00,vfh,63.63
2024-03-03T21:48:00,vfh,63.63
2024-03-03T21:49:00,vfh,22.52
2024-03-03T21:50:00,vfh,22.52
2024-03-03T21:51:00,vfh,44.81
2024-03-03T21:52:00,vfh,44.81
2024-03-03T21:53:00,vfh,55.92
2024-03-03T21:54:00,vfh,37.84
2024-03-03T21:55:00,vfh,37.84
2024-03-03T21:56:00,vfh,78.12
2024-03-03T21:57:00,vfh,78.12
2024-03-03T21:58:00,vfh,51.78
2024-03-03T21:59:00,vfh,65.59
2024-03-03T22:00:00,vfh,36.39
2024-03-03T22:01:00,vfh,36.39
2024-03-03T22:02:00,vfh,22.89
2024-03-03T22:03:00,vfh,22.89
2024-03-03T22:04:00,vfh,68.26
2024-03-03T22:05:00,vfh,31.66
2024-03-03T22:06:00,vfh,21.10
2024-03-03T22:07:00,vfh,19.58
2024-03-03T22:08:00,vfh,24.58
2024-03-03T22:09:00,vfh,24.58
2024-03-03T22:10:00,vfh,32.72
2024-03-03T22:11:00,vfh,32.72
