#datetime,building,power
2023-09-02T11:06:00,vfh,61.18
2023-09-02T11:07:00,vfh,26.76
2023-09-02T11:08:00,vfh,44.83
2023-09-02T11:09:00,vfh,31.69
2023-09-02T11:10:00,vfh,23.15
2023-09-02T11:11:00,vfh,17.90
2023-09-02T11:12:00,vfh,58.50
2023-09-02T11:13:00,vfh,18.42
2023-09-02T11:14:00,vfh,18.42
2023-09-02T11:15:00,vfh,77.82
2023-09-02T11:16:00,vfh,51.03
2023-09-02T11:17:00,vfh,51.03
2023-09-02T11:18:00,vfh,79.09
2023-09-02T11:19:00,vfh,79.09
2023-09-02T11:20:00,vfh,14.38
2023-09-02T11:21:00,vfh,12.30
2023-09-02T11:22:00,vfh,38.73
2023-09-02T11:23:00,vfh,43.97
2023-09-02T11:24:00,vfh,128.35
2023-09-02T11:25:00,vfh,86.85
2023-09-02T11:26:00,vfh,86.85
2023-09-02T11:27:00,vfh,122.39
2023-09-02T11:28:00,vfh,122.39
2023-09-02T11:29:00,vfh,55.71
2023-09-02T11:30:00,vfh,44.27
2023-09-02T11:31:00,vfh,12.90
2023-09-02T11:32:00,vfh,12.90
2023-09-02T11:33:00,vfh,81.99
2023-09-02T11:34:00,vfh,107.06
2023-09-02T11:35:00,vfh,99.91
2023-09-02T11:36:00,vfh,87.97
2023-09-02T11:37:00,vfh,51.08
2023-09-02T11:38:00,vfh,62.97
2023-09-02T11:39:00,vfh,62.97
2023-09-02T11:40:00,vfh,56.60
2023-09-02T11:41:00,vfh,80.77
2023-09-02T11:42:00,vfh,80.77
2023-09-02T11:43:00,vfh,57.94
2023-09-02T11:44:00,vfh,57.94
2023-09-02T11:45:00,vfh,43.96
2023-09-02T11:46:00,vfh,82.91
2023-09-02T11:47:00,vfh,82.91
2023-09-02T11:48:00,vfh,94.63
2023-09-02T11:49:00,vfh,80.04
2023-09-02T11:50:00,vfh,80.04
2023-09-02T11:51:00,vfh,88.56
2023-09-02T11:52:00,vfh,88.56
2023-09-02T11:53:00,vfh,67.97
2023-09-02T11:54:00,vfh,67.97
2023-09-02T11:55:00,vfh,40.22
2023-09-02T11:56:00,vfh,40.22
2023-09-02T11:57:00,vfh,69.24
2023-09-02T11:58:00,vfh,69.24
2023-09-02T11:59:00,vfh,82.78
2023-09-02T12:00:00,vfh,77.09
2023-09-02T12:01:00,vfh,81.38
2023-09-02T12:02:00,vfh,74.56
2023-09-02T12:03:00,vfh,52.99
2023-09-02T12:04:00,vfh,55.48
2023-09-02T12:05:00,vfh,57.32
2023-09-02T12:06:00,vfh,86.00
2023-09-02T12:07:00,vfh,121.82
2023-09-02T12:08:00,vfh,121.82
2023-09-02T12:09:00,vfh,79.23
2023-09-02T12:10:00,vfh,79.23
2023-09-02T12:11:00,vfh,91.32
2023-09-02T12:12:00,vfh,91.32
2023-09-02T12:13:00,vfh,93.77
2023-09-02T12:14:00,vfh,64.65
2023-09-02T12:15:00,vfh,44.97
2023-09-02T12:16:00,vfh,57.96
2023-09-02T12:17:00,vfh,101.30
2023-09-02T12:18:00,vfh,98.50
2023-09-02T12:19:00,vfh,98.50
2023-09-02T12:20:00,vfh,85.78
2023-09-02T12:21:00,vfh,85.78
2023-09-02T12:22:00,vfh,112.41
2023-09-02T12:23:00,vfh,103.49
2023-09-02T12:24:00,vfh,103.49
2023-09-02T12:25:00,vfh,41.59
2023-09-02T12:26:00,vfh,41.59
2023-09-02T12:27:00,vfh,107.85
2023-09-02T12:28:00,vfh,107.85
2023-09-02T12:29:00,vfh,56.64
2023-09-02T12:30:00,vfh,56.64
2023-09-02T12:31:00,vfh,109.53
2023-09-02T12:32:00,vfh,36.46
2023-09-02T12:33:00,vfh,44.98
2023-09-02T12:34:00,vfh,101.02
2023-09-02T12:35:00,vfh,101.02
2023-09-02T12:36:00,vfh,115.85
2023-09-02T12:37:00,vfh,67.89
2023-09-02T12:38:00,vfh,18.05
2023-09-02T12:39:00,vfh,18.05
2023-09-02T12:40:00,vfh,90.26
2023-09-02T12:41:00,vfh,39.27
2023-09-02T12:42:00,vfh,39.27
2023-09-02T12:43:00,vfh,64.57
2023-09-02T12:44:00,vfh,64.57
2023-09-02T12:45:00,vfh,74.89
2023-09-02T12:46:00,vfh,46.15
2023-09-02T12:47:00,vfh,37.66
2023-09-02T12:48:00,vfh,37.66
2023-09-02T12:49:00,vfh,108.67
2023-09-02T12:50:00,vfh,75.09
2023-09-02T12:51:00,vfh,75.09
2023-09-02T12:52:00,vfh,19.20
2023-09-02T12:53:00,vfh,19.20
2023-09-02T12:54:00,vfh,34.44
2023-09-02T12:55:00,vfh,61.82
2023-09-02T12:56:00,vfh,61.82
2023-09-02T12:57:00,vfh,35.74
2023-09-02T12:58:00,vfh,35.74
2023-09-02T12:59:00,vfh,89.39
2023-09-02T13:00:00,vfh,89.39
2023-09-02T13:01:00,vfh,106.21
2023-09-02T13:02:00,vfh,30.39
2023-09-02T13:03:00,vfh,30.39
2023-09-02T13:04:00,vfh,76.90
2023-09-02T13:05:00,vfh,83.60
2023-09-02T13:06:00,vfh,105.12
2023-09-02T13:07:00,vfh,50.43
2023-09-02T13:08:00,vfh,60.70
2023-09-02T13:09:00,vfh,54.60
2023-09-02T13:10:00,vfh,54.60
2023-09-02T13:11:00,vfh,63.52
2023-09-02T13:12:00,vfh,63.52
2023-09-02T13:13:00,vfh,59.08
2023-09-02T13:14:00,vfh,90.35
2023-09-02T13:15:00,vfh,57.80
2023-09-02T13:16:00,vfh,45.09
2023-09-02T13:17:00,vfh,103.77
2023-09-02T13:18:00,vfh,103.77
2023-09-02T13:19:00,vfh,49.98
2023-09-02T13:20:00,vfh,26.12
2023-09-02T13:21:00,vfh,60.83
2023-09-02T13:22:00,vfh,51.80
2023-09-02T13:23:00,vfh,51.80
2023-09-02T13:24:00,vfh,107.52
2023-09-02T13:25:00,vfh,77.09
2023-09-02T13:26:00,vfh,59.54
2023-09-02T13:27:00,vfh,41.22
2023-09-02T13:28:00,vfh,98.08
2023-09-02T13:29:00,vfh,80.87
2023-09-02T13:30:00,vfh,76.43
2023-09-02T13:31:00,vfh,73.09
2023-09-02T13:32:00,vfh,31.13
2023-09-02T13:33:00,vfh,52.60
2023-09-02T13:34:00,vfh,52.60
2023-09-02T13:35:00,vfh,46.73
2023-09-02T13:36:00,vfh,54.34
2023-09-02T13:37:00,vfh,56.91
2023-09-02T13:38:00,vfh,56.91
2023-09-02T13:39:00,vfh,111.75
2023-09-02T13:40:00,vfh,111.75
2023-09-02T13:41:00,vfh,103.73
2023-09-02T13:42:00,vfh,60.29
2023-09-02T13:43:00,vfh,36.91
2023-09-02T13:44:00,vfh,49.92
2023-09-02T13:45:00,vfh,36.09
2023-09-02T13:46:00,vfh,67.47
2023-09-02T13:47:00,vfh,70.79
2023-09-02T13:48:00,vfh,64.73
2023-09-02T13:49:00,vfh,58.04
2023-09-02T13:50:00,vfh,55.20
2023-09-02T13:51:00,vfh,76.83
2023-09-02T13:52:00,vfh,74.36
2023-09-02T13:53:00,vfh,48.08
2023-09-02T13:54:00,vfh,35.05
2023-09-02T13:55:00,vfh,77.07
2023-09-02T13:56:00,vfh,90.11
2023-09-02T13:57:00,vfh,59.84
2023-09-02T13:58:00,vfh,69.59
2023-09-02T13:59:00,vfh,69.59
2023-09-02T14:00:00,vfh,76.46
2023-09-02T14:01:00,vfh,67.74
2023-09-02T14:02:00,vfh,43.41
2023-09-02T14:03:00,vfh,32.08
2023-09-02T14:04:00,vfh,95.63
2023-09-02T14:05:00,vfh,106.42
2023-09-02T14:06:00,vfh,53.52
2023-09-02T14:07:00,vfh,42.18
2023-09-02T14:08:00,vfh,43.29
2023-09-02T14:09:00,vfh,43.39
2023-09-02T14:10:00,vfh,43.39
2023-09-02T14:11:00,vfh,75.60
2023-09-02T14:12:00,vfh,75.60
2023-09-02T14:13:00,vfh,33.75
2023-09-02T14:14:00,vfh,64.36
2023-09-02T14:15:00,vfh,82.35
2023-09-02T14:16:00,vfh,87.50
2023-09-02T14:17:00,vfh,51.20
2023-09-02T14:18:00,vfh,53.28
2023-09-02T14:19:00,vfh,117.41
2023-09-02T14:20:00,vfh,117.41
2023-09-02T14:21:00,vfh,97.31
2023-09-02T14:22:00,vfh,53.86
2023-09-02T14:23:00,vfh,116.14
2023-09-02T14:24:00,vfh,116.14
2023-09-02T14:25:00,vfh,85.18
2023-09-02T14:26:00,vfh,85.18
2023-09-02T14:27:00,vfh,67.21
2023-09-02T14:28:00,vfh,67.05
2023-09-02T14:29:00,vfh,68.82
2023-09-02T14:30:00,vfh,68.82
2023-09-02T14:31:00,vfh,51.43
2023-09-02T14:32:00,vfh,98.64
2023-09-02T14:33:00,vfh,102.20
2023-09-02T14:34:00,vfh,106.07
2023-09-02T14:35:00,vfh,77.12
2023-09-02T14:36:00,vfh,39.46
2023-09-02T14:37:00,vfh,40.87
2023-09-02T14:38:00,vfh,61.59
2023-09-02T14:39:00,vfh,71.92
2023-09-02T14:40:00,vfh,71.92
2023-09-02T14:41:00,vfh,32.48
2023-09-02T14:42:00,vfh,32.48
2023-09-02T14:43:00,vfh,72.14
2023-09-02T14:44:00,vfh,72.14
2023-09-02T14:45:00,vfh,27.20
2023-09-02T14:46:00,vfh,46.65
2023-09-02T14:47:00,vfh,67.04
2023-09-02T14:48:00,vfh,25.81
2023-09-02T14:49:00,vfh,52.53
2023-09-02T14:50:00,vfh,78.31
2023-09-02T14:51:00,vfh,98.78
2023-09-02T14:52:00,vfh,98.78
2023-09-02T14:53:00,vfh,77.59
2023-09-02T14:54:00,vfh,64.64
2023-09-02T14:55:00,vfh,39.06
2023-09-02T14:56:00,vfh,106.44
2023-09-02T14:57:00,vfh,67.23
2023-09-02T14:58:00,vfh,122.07
2023-09-02T14:59:00,vfh,122.07
2023-09-02T15:00:00,vfh,64.23
2023-09-02T15:01:00,vfh,33.26
2023-09-02T15:02:00,vfh,73.84
2023-09-02T15:03:00,vfh,73.84
2023-09-02T15:04:00,vfh,50.59
2023-09-02T15:05:00,vfh,89.70
2023-09-02T15:06:00,vfh,89.70
2023-09-02T15:07:00,vfh,106.49
2023-09-02T15:08:00,vfh,80.44
2023-09-02T15:09:00,vfh,58.26
2023-09-02T15:10:00,vfh,90.06
2023-09-02T15:11:00,vfh,90.06
2023-09-02T15:12:00,vfh,68.76
2023-09-02T15:13:00,vfh,68.76
2023-09-02T15:14:00,vfh,53.41
2023-09-02T15:15:00,vfh,53.41
2023-09-02T15:16:00,vfh,77.76
2023-09-02T15:17:00,vfh,77.76
2023-09-02T15:18:00,vfh,53.06
2023-09-02T15:19:00,vfh,50.62
2023-09-02T15:20:00,vfh,50.62
2023-09-02T15:21:00,vfh,94.56
2023-09-02T15:22:00,vfh,94.56
2023-09-02T15:23:00,vfh,74.88
2023-09-02T15:24:00,vfh,74.88
2023-09-02T15:25:00,vfh,98.02
2023-09-02T15:26:00,vfh,63.24
2023-09-02T15:27:00,vfh,82.12
2023-09-02T15:28:00,vfh,86.51
2023-09-02T15:29:00,vfh,86.51
2023-09-02T15:30:00,vfh,9.71
2023-09-02T15:31:00,vfh,28.25
2023-09-02T15:32:00,vfh,28.25
2023-09-02T15:33:00,vfh,84.68
2023-09-02T15:34:00,vfh,35.62
2023-09-02T15:35:00,vfh,35.62
2023-09-02T15:36:00,vfh,68.09
2023-09-02T15:37:00,vfh,14.45
2023-09-02T15:38:00,vfh,37.48
2023-09-02T15:39:00,vfh,52.90
2023-09-02T15:40:00,vfh,69.15
2023-09-02T15:41:00,vfh,55.23
2023-09-02T15:42:00,vfh,97.76
2023-09-02T15:43:00,vfh,97.76
2023-09-02T15:44:00,vfh,113.74
2023-09-02T15:45:00,vfh,113.74
2023-09-02T15:46:00,vfh,90.75
2023-09-02T15:47:00,vfh,90.75
2023-09-02T15:48:00,vfh,84.31
2023-09-02T15:49:00,vfh,84.31
2023-09-02T15:50:00,vfh,66.43
2023-09-02T15:51:00,vfh,23.43
2023-09-02T15:52:00,vfh,23.43
2023-09-02T15:53:00,vfh,71.94
2023-09-02T15:54:00,vfh,71.94
2023-09-02T15:55:00,vfh,121.20
2023-09-02T15:56:00,vfh,121.20
2023-09-02T15:57:00,vfh,50.43
2023-09-02T15:58:00,vfh,50.43
2023-09-02T15:59:00,vfh,102.04
2023-09-02T16:00:00,vfh,102.04
2023-09-02T16:01:00,vfh,13.99
2023-09-02T16:02:00,vfh,13.99
2023-09-02T16:03:00,vfh,103.91
2023-09-02T16:04:00,vfh,62.40
2023-09-02T16:05:00,vfh,62.40
2023-09-02T16:06:00,vfh,51.48
2023-09-02T16:07:00,vfh,43.71
2023-09-02T16:08:00,vfh,76.06
2023-09-02T16:09:00,vfh,53.76
2023-09-02T16:10:00,vfh,53.76
2023-09-02T16:11:00,vfh,83.60
2023-09-02T16:12:00,vfh,96.73
2023-09-02T16:13:00,vfh,96.73
2023-09-02T16:14:00,vfh,116.95
2023-09-02T16:15:00,vfh,116.95
2023-09-02T16:16:00,vfh,19.14
2023-09-02T16:17:00,vfh,41.06
2023-09-02T16:18:00,vfh,73.42
2023-09-02T16:19:00,vfh,37.81
2023-09-02T16:20:00,vfh,41.26
2023-09-02T16:21:00,vfh,36.70
2023-09-02T16:22:00,vfh,36.70
2023-09-02T16:23:00,vfh,109.04
2023-09-02T16:24:00,vfh,109.04
2023-09-02T16:25:00,vfh,113.09
2023-09-02T16:26:00,vfh,40.32
2023-09-02T16:27:00,vfh,40.32
2023-09-02T16:28:00,vfh,77.06
2023-09-02T16:29:00,vfh,77.06
2023-09-02T16:30:00,vfh,84.70
2023-09-02T16:31:00,vfh,50.33
2023-09-02T16:32:00,vfh,50.33
2023-09-02T16:33:00,vfh,69.80
2023-09-02T16:34:00,vfh,69.80
2023-09-02T16:35:00,vfh,61.97
2023-09-02T16:36:00,vfh,105.10
2023-09-02T16:37:00,vfh,81.91
2023-09-02T16:38:00,vfh,83.45
2023-09-02T16:39:00,vfh,76.55
2023-09-02T16:40:00,vfh,76.55
2023-09-02T16:41:00,vfh,60.09
2023-09-02T16:42:00,vfh,94.33
2023-09-02T16:43:00,vfh,94.33
2023-09-02T16:44:00,vfh,97.45
2023-09-02T16:45:00,vfh,97.45
2023-09-02T16:46:00,vfh,31.97
2023-09-02T16:47:00,vfh,31.97
2023-09-02T16:48:00,vfh,95.04
2023-09-02T16:49:00,vfh,90.45
2023-09-02T16:50:00,vfh,51.69
2023-09-02T16:51:00,vfh,61.69
2023-09-02T16:52:00,vfh,61.69
2023-09-02T16:53:00,vfh,57.30
2023-09-02T16:54:00,vfh,57.30
2023-09-02T16:55:00,vfh,43.89
2023-09-02T16:56:00,vfh,8.49
2023-09-02T16:57:00,vfh,8.49
2023-09-02T16:58:00,vfh,41.61
2023-09-02T16:59:00,vfh,41.61
2023-09-02T17:00:00,vfh,110.09
2023-09-02T17:01:00,vfh,23.12
2023-09-02T17:02:00,vfh,23.12
2023-09-02T17:03:00,vfh,11.62
2023-09-02T17:04:00,vfh,28.75
2023-09-02T17:05:00,vfh,28.75
2023-09-02T17:06:00,vfh,89.13
2023-09-02T17:07:00,vfh,89.13
2023-09-02T17:08:00,vfh,92.84
2023-09-02T17:09:00,vfh,79.18
2023-09-02T17:10:00,vfh,106.87
2023-09-02T17:11:00,vfh,106.87
2023-09-02T17:12:00,vfh,28.81
2023-09-02T17:13:00,vfh,28.81
2023-09-02T17:14:00,vfh,63.71
2023-09-02T17:15:00,vfh,63.71
2023-09-02T17:16:00,vfh,95.18
2023-09-02T17:17:00,vfh,95.18
2023-09-02T17:18:00,vfh,41.55
2023-09-02T17:19:00,vfh,41.55
2023-09-02T17:20:00,vfh,107.59
2023-09-02T17:21:00,vfh,107.59
2023-09-02T17:22:00,vfh,78.37
2023-09-02T17:23:00,vfh,78.37
2023-09-02T17:24:00,vfh,20.94
2023-09-02T17:25:00,vfh,20.94
2023-09-02T17:26:00,vfh,62.54
2023-09-02T17:27:00,vfh,62.54
2023-09-02T17:28:00,vfh,82.55
2023-09-02T17:29:00,vfh,107.95
2023-09-02T17:30:00,vfh,114.20
2023-09-02T17:31:00,vfh,114.20
2023-09-02T17:32:00,vfh,90.84
2023-09-02T17:33:00,vfh,106.97
2023-09-02T17:34:00,vfh,106.97
2023-09-02T17:35:00,vfh,58.95
2023-09-02T17:36:00,vfh,58.95
2023-09-02T17:37:00,vfh,69.46
2023-09-02T17:38:00,vfh,69.46
2023-09-02T17:39:00,vfh,58.94
2023-09-02T17:40:00,vfh,55.70
2023-09-02T17:41:00,vfh,55.70
2023-09-02T17:42:00,vfh,116.31
2023-09-02T17:43:00,vfh,116.31
2023-09-02T17:44:00,vfh,74.32
2023-09-02T17:45:00,vfh,74.32
2023-09-02T17:46:00,vfh,46.99
2023-09-02T17:47:00,vfh,46.99
2023-09-02T17:48:00,vfh,88.09
2023-09-02T17:49:00,vfh,87.57
2023-09-02T17:50:00,vfh,87.57
2023-09-02T17:51:00,vfh,108.80
2023-09-02T17:52:00,vfh,55.43
2023-09-02T17:53:00,vfh,58.04
2023-09-02T17:54:00,vfh,49.16
2023-09-02T17:55:00,vfh,16.95
2023-09-02T17:56:00,vfh,16.95
2023-09-02T17:57:00,vfh,58.07
2023-09-02T17:58:00,vfh,58.07
2023-09-02T17:59:00,vfh,89.75
2023-09-02T18:00:00,vfh,89.75
2023-09-02T18:01:00,vfh,68.83
2023-09-02T18:02:00,vfh,65.58
2023-09-02T18:03:00,vfh,65.58
2023-09-02T18:04:00,vfh,30.82
2023-09-02T18:05:00,vfh,30.82
2023-09-02T18:06:00,vfh,45.64
2023-09-02T18:07:00,vfh,59.44
2023-09-02T18:08:00,vfh,59.44
2023-09-02T18:09:00,vfh,53.98
2023-09-02T18:10:00,vfh,53.98
2023-09-02T18:11:00,vfh,70.30
2023-09-02T18:12:00,vfh,78.22
2023-09-02T18:13:00,vfh,67.17
2023-09-02T18:14:00,vfh,67.17
2023-09-02T18:15:00,vfh,105.43
2023-09-02T18:16:00,vfh,113.30
2023-09-02T18:17:00,vfh,61.18
2023-09-02T18:18:00,vfh,61.18
2023-09-02T18:19:00,vfh,81.17
2023-09-02T18:20:00,vfh,41.54
2023-09-02T18:21:00,vfh,48.69
2023-09-02T18:22:00,vfh,51.85
2023-09-02T18:23:00,vfh,98.26
2023-09-02T18:24:00,vfh,34.72
2023-09-02T18:25:00,vfh,22.35
2023-09-02T18:26:00,vfh,46.75
2023-09-02T18:27:00,vfh,50.83
2023-09-02T18:28:00,vfh,63.22
2023-09-02T18:29:00,vfh,80.56
2023-09-02T18:30:00,vfh,80.56
2023-09-02T18:31:00,vfh,77.97
2023-09-02T18:32:00,vfh,77.97
2023-09-02T18:33:00,vfh,76.02
2023-09-02T18:34:00,vfh,76.02
2023-09-02T18:35:00,vfh,47.64
2023-09-02T18:36:00,vfh,98.66
2023-09-02T18:37:00,vfh,98.66
2023-09-02T18:38:00,vfh,89.55
2023-09-02T18:39:00,vfh,101.00
2023-09-02T18:40:00,vfh,101.00
2023-09-02T18:41:00,vfh,85.78
2023-09-02T18:42:00,vfh,85.78
2023-09-02T18:43:00,vfh,122.61
2023-09-02T18:44:00,vfh,85.25
2023-09-02T18:45:00,vfh,22.92
2023-09-02T18:46:00,vfh,86.30
2023-09-02T18:47:00,vfh,86.30
2023-09-02T18:48:00,vfh,52.80
2023-09-02T18:49:00,vfh,31.14
2023-09-02T18:50:00,vfh,53.84
2023-09-02T18:51:00,vfh,42.16
2023-09-02T18:52:00,vfh,42.16
2023-09-02T18:53:00,vfh,86.53
2023-09-02T18:54:00,vfh,71.64
2023-09-02T18:55:00,vfh,71.64
2023-09-02T18:56:00,vfh,112.77
2023-09-02T18:57:00,vfh,9.94
2023-09-02T18:58:00,vfh,9.94
2023-09-02T18:59:00,vfh,109.42
2023-09-02T19:00:00,vfh,109.42
2023-09-02T19:01:00,vfh,56.68
2023-09-02T19:02:00,vfh,56.68
2023-09-02T19:03:00,vfh,33.60
2023-09-02T19:04:00,vfh,33.60
2023-09-02T19:05:00,vfh,54.16
2023-09-02T19:06:00,vfh,54.16
2023-09-02T19:07:00,vfh,50.69
2023-09-02T19:08:00,vfh,73.83
2023-09-02T19:09:00,vfh,73.83
2023-09-02T19:10:00,vfh,58.18
2023-09-02T19:11:00,vfh,58.18
2023-09-02T19:12:00,vfh,73.39
2023-09-02T19:13:00,vfh,73.39
2023-09-02T19:14:00,vfh,79.62
2023-09-02T19:15:00,vfh,79.62
2023-09-02T19:16:00,vfh,62.12
2023-09-02T19:17:00,vfh,94.64
2023-09-02T19:18:00,vfh,94.64
2023-09-02T19:19:00,vfh,20.95
2023-09-02T19:20:00,vfh,32.22
2023-09-02T19:21:00,vfh,102.51
2023-09-02T19:22:00,vfh,83.98
2023-09-02T19:23:00,vfh,83.98
2023-09-02T19:24:00,vfh,27.77
2023-09-02T19:25:00,vfh,19.11
2023-09-02T19:26:00,vfh,19.11
2023-09-02T19:27:00,vfh,76.25
2023-09-02T19:28:00,vfh,76.25
2023-09-02T19:29:00,vfh,67.29
2023-09-02T19:30:00,vfh,62.62
2023-09-02T19:31:00,vfh,92.53
2023-09-02T19:32:00,vfh,104.77
2023-09-02T19:33:00,vfh,77.37
2023-09-02T19:34:00,vfh,56.12
2023-09-02T19:35:00,vfh,47.98
2023-09-02T19:36:00,vfh,47.98
2023-09-02T19:37:00,vfh,86.10
2023-09-02T19:38:00,vfh,99.07
2023-09-02T19:39:00,vfh,116.44
2023-09-02T19:40:00,vfh,67.97
2023-09-02T19:41:00,vfh,113.64
2023-09-02T19:42:00,vfh,113.64
2023-09-02T19:43:00,vfh,93.63
2023-09-02T19:44:00,vfh,82.02
2023-09-02T19:45:00,vfh,74.78
2023-09-02T19:46:00,vfh,78.01
2023-09-02T19:47:00,vfh,78.01
2023-09-02T19:48:00,vfh,51.40
2023-09-02T19:49:00,vfh,108.82
2023-09-02T19:50:00,vfh,81.91
2023-09-02T19:51:00,vfh,45.22
2023-09-02T19:52:00,vfh,76.09
2023-09-02T19:53:00,vfh,88.97
2023-09-02T19:54:00,vfh,88.97
2023-09-02T19:55:00,vfh,44.23
2023-09-02T19:56:00,vfh,86.00
2023-09-02T19:57:00,vfh,80.03
2023-09-02T19:58:00,vfh,66.44
2023-09-02T19:59:00,vfh,81.68
2023-09-02T20:00:00,vfh,63.82
2023-09-02T20:01:00,vfh,58.98
2023-09-02T20:02:00,vfh,66.39
2023-09-02T20:03:00,vfh,66.39
2023-09-02T20:04:00,vfh,18.39
2023-09-02T20:05:00,vfh,56.77
2023-09-02T20:06:00,vfh,102.33
2023-09-02T20:07:00,vfh,26.23
2023-09-02T20:08:00,vfh,31.01
2023-09-02T20:09:00,vfh,14.19
2023-09-02T20:10:00,vfh,14.19
2023-09-02T20:11:00,vfh,47.93
2023-09-02T20:12:00,vfh,65.13
2023-09-02T20:13:00,vfh,65.13
2023-09-02T20:14:00,vfh,35.35
2023-09-02T20:15:00,vfh,35.35
2023-09-02T20:16:00,vfh,60.19
2023-09-02T20:17:00,vfh,58.58
2023-09-02T20:18:00,vfh,31.79
2023-09-02T20:19:00,vfh,61.42
2023-09-02T20:20:00,vfh,117.08
2023-09-02T20:21:00,vfh,104.68
2023-09-02T20:22:00,vfh,29.93
2023-09-02T20:23:00,vfh,29.93
2023-09-02T20:24:00,vfh,14.75
2023-09-02T20:25:00,vfh,14.75
2023-09-02T20:26:00,vfh,117.41
2023-09-02T20:27:00,vfh,101.22
2023-09-02T20:28:00,vfh,50.83
2023-09-02T20:29:00,vfh,103.47
2023-09-02T20:30:00,vfh,121.49
2023-09-02T20:31:00,vfh,75.01
2023-09-02T20:32:00,vfh,73.79
2023-09-02T20:33:00,vfh,56.79
2023-09-02T20:34:00,vfh,56.79
2023-09-02T20:35:00,vfh,62.95
2023-09-02T20:36:00,vfh,70.42
2023-09-02T20:37:00,vfh,78.29
2023-09-02T20:38:00,vfh,58.02
2023-09-02T20:39:00,vfh,71.41
2023-09-02T20:40:00,vfh,60.55
2023-09-02T20:41:00,vfh,96.58
2023-09-02T20:42:00,vfh,96.58
2023-09-02T20:43:00,vfh,60.26
2023-09-02T20:44:00,vfh,101.24
2023-09-02T20:45:00,vfh,94.82
2023-09-02T20:46:00,vfh,44.67
2023-09-02T20:47:00,vfh,14.79
2023-09-02T20:48:00,vfh,14.79
2023-09-02T20:49:00,vfh,78.49
2023-09-02T20:50:00,vfh,79.09
2023-09-02T20:51:00,vfh,87.74
2023-09-02T20:52:00,vfh,53.69
2023-09-02T20:53:00,vfh,64.08
2023-09-02T20:54:00,vfh,92.81
2023-09-02T20:55:00,vfh,67.30
2023-09-02T20:56:00,vfh,67.30
2023-09-02T20:57:00,vfh,53.37
2023-09-02T20:58:00,vfh,21.87
2023-09-02T20:59:00,vfh,28.83
2023-09-02T21:00:00,vfh,31.00
2023-09-02T21:01:00,vfh,72.45
2023-09-02T21:02:00,vfh,72.45
2023-09-02T21:03:00,vfh,84.01
2023-09-02T21:04:00,vfh,84.01
2023-09-02T21:05:00,vfh,83.42
2023-09-02T21:06:00,vfh,83.42
2023-09-02T21:07:00,vfh,108.78
2023-09-02T21:08:00,vfh,49.60
2023-09-02T21:09:00,vfh,49.60
2023-09-02T21:10:00,vfh,59.19
2023-09-02T21:11:00,vfh,59.19
2023-09-02T21:12:00,vfh,20.04
2023-09-02T21:13:00,vfh,20.04
2023-09-02T21:14:00,vfh,66.42
2023-09-02T21:15:00,vfh,122.78
2023-09-02T21:16:00,vfh,122.78
2023-09-02T21:17:00,vfh,29.24
2023-09-02T21:18:00,vfh,29.24
2023-09-02T21:19:00,vfh,64.87
2023-09-02T21:20:00,vfh,88.81
2023-09-02T21:21:00,vfh,48.69
2023-09-02T21:22:00,vfh,89.52
2023-09-02T21:23:00,vfh,89.52
2023-09-02T21:24:00,vfh,47.77
2023-09-02T21:25:00,vfh,59.63
2023-09-02T21:26:00,vfh,24.63
2023-09-02T21:27:00,vfh,62.34
2023-09-02T21:28:00,vfh,62.34
2023-09-02T21:29:00,vfh,113.14
2023-09-02T21:30:00,vfh,110.95
2023-09-02T21:31:00,vfh,51.49
2023-09-02T21:32:00,vfh,51.49
2023-09-02T21:33:00,vfh,17.96
2023-09-02T21:34:00,vfh,94.38
2023-09-02T21:35:00,vfh,94.38
2023-09-02T21:36:00,vfh,18.05
2023-09-02T21:37:00,vfh,18.05
2023-09-02T21:38:00,vfh,66.49
2023-09-02T21:39:00,vfh,66.49
2023-09-02T21:40:00,vfh,34.00
2023-09-02T21:41:00,vfh,30.69
2023-09-02T21:42:00,vfh,30.69
2023-09-02T21:43:00,vfh,49.52
2023-09-02T21:44:00,vfh,30.51
2023-09-02T21:45:00,vfh,30.51
2023-09-02T21:46:00,vfh,71.56
2023-09-02T21:47:00,vfh,50.42
2023-09-02T21:48:00,vfh,11.72
2023-09-02T21:49:00,vfh,50.25
2023-09-02T21:50:00,vfh,54.87
2023-09-02T21:51:00,vfh,61.74
2023-09-02T21:52:00,vfh,78.44
2023-09-02T21:53:00,vfh,65.19
2023-09-02T21:54:00,vfh,54.10
2023-09-02T21:55:00,vfh,54.10
2023-09-02T21:56:00,vfh,93.39
2023-09-02T21:57:00,vfh,50.16
2023-09-02T21:58:00,vfh,68.24
2023-09-02T21:59:00,vfh,102.45
2023-09-02T22:00:00,vfh,75.64
2023-09-02T22:01:00,vfh,75.64
2023-09-02T22:02:00,vfh,58.43
2023-09-02T22:03:00,vfh,113.17
2023-09-02T22:04:00,vfh,49.36
2023-09-02T22:05:00,vfh,48.60
2023-09-02T22:06:00,vfh,40.47
2023-09-02T22:07:00,vfh,38.20
2023-09-02T22:08:00,vfh,10.25
2023-09-02T22:09:00,vfh,69.35
2023-09-02T22:10:00,vfh,65.92
2023-09-02T22:11:00,vfh,65.23
