#datetime,building,power
2021-12-28T11:06:00,vfh,31.05
2021-12-28T11:07:00,vfh,40.59
2021-12-28T11:08:00,vfh,56.95
2021-12-28T11:09:00,vfh,80.69
2021-12-28T11:10:00,vfh,102.27
2021-12-28T11:11:00,vfh,77.50
2021-12-28T11:12:00,vfh,66.81
2021-12-28T11:13:00,vfh,59.93
2021-12-28T11:14:00,vfh,47.60
2021-12-28T11:15:00,vfh,53.56
2021-12-28T11:16:00,vfh,34.44
2021-12-28T11:17:00,vfh,42.03
2021-12-28T11:18:00,vfh,58.56
2021-12-28T11:19:00,vfh,61.19
2021-12-28T11:20:00,vfh,61.19
2021-12-28T11:21:00,vfh,65.36
2021-12-28T11:22:00,vfh,88.88
2021-12-28T11:23:00,vfh,88.88
2021-12-28T11:24:00,vfh,103.83
2021-12-28T11:25:00,vfh,103.55
2021-12-28T11:26:00,vfh,56.19
2021-12-28T11:27:00,vfh,76.50
2021-12-28T11:28:00,vfh,127.00
2021-12-28T11:29:00,vfh,69.11
2021-12-28T11:30:00,vfh,83.67
2021-12-28T11:31:00,vfh,44.71
2021-12-28T11:32:00,vfh,76.53
2021-12-28T11:33:00,vfh,49.69
2021-12-28T11:34:00,vfh,52.53
2021-12-28T11:35:00,vfh,54.27
2021-12-28T11:36:00,vfh,87.55
2021-12-28T11:37:00,vfh,69.03
2021-12-28T11:38:00,vfh,59.41
2021-12-28T11:39:00,vfh,59.41
2021-12-28T11:40:00,vfh,59.95
2021-12-28T11:41:00,vfh,59.95
2021-12-28T11:42:00,vfh,32.34
2021-12-28T11:43:00,vfh,32.34
2021-12-28T11:44:00,vfh,106.06
2021-12-28T11:45:00,vfh,56.38
2021-12-28T11:46:00,vfh,100.67
2021-12-28T11:47:00,vfh,102.03
2021-12-28T11:48:00,vfh,42.17
2021-12-28T11:49:00,vfh,42.17
2021-12-28T11:50:00,vfh,89.98
2021-12-28T11:51:00,vfh,41.43
2021-12-28T11:52:00,vfh,22.59
2021-12-28T11:53:00,vfh,120.98
2021-12-28T11:54:00,vfh,92.55
2021-12-28T11:55:00,vfh,95.03
2021-12-28T11:56:00,vfh,95.03
2021-12-28T11:57:00,vfh,59.23
2021-12-28T11:58:00,vfh,59.23
2021-12-28T11:59:00,vfh,36.21
2021-12-28T12:00:00,vfh,82.20
2021-12-28T12:01:00,vfh,89.47
2021-12-28T12:02:00,vfh,13.58
2021-12-28T12:03:00,vfh,13.58
2021-12-28T12:04:00,vfh,46.50
2021-12-28T12:05:00,vfh,83.18
2021-12-28T12:06:00,vfh,113.90
2021-12-28T12:07:00,vfh,63.05
2021-12-28T12:08:00,vfh,65.54
2021-12-28T12:09:00,vfh,65.54
2021-12-28T12:10:00,vfh,84.95
2021-12-28T12:11:00,vfh,84.95
2021-12-28T12:12:00,vfh,92.75
2021-12-28T12:13:00,vfh,92.75
2021-12-28T12:14:00,vfh,104.72
2021-12-28T12:15:00,vfh,104.72
2021-12-28T12:16:00,vfh,84.43
2021-12-28T12:17:00,vfh,70.58
2021-12-28T12:18:00,vfh,15.82
2021-12-28T12:19:00,vfh,24.31
2021-12-28T12:20:00,vfh,74.59
2021-12-28T12:21:00,vfh,78.94
2021-12-28T12:22:00,vfh,45.33
2021-12-28T12:23:00,vfh,53.69
2021-12-28T12:24:00,vfh,32.11
2021-12-28T12:25:00,vfh,27.67
2021-12-28T12:26:00,vfh,59.57
2021-12-28T12:27:00,vfh,59.57
2021-12-28T12:28:00,vfh,29.28
2021-12-28T12:29:00,vfh,29.28
2021-12-28T12:30:00,vfh,86.23
2021-12-28T12:31:00,vfh,86.23
2021-12-28T12:32:00,vfh,98.49
2021-12-28T12:33:00,vfh,114.62
2021-12-28T12:34:00,vfh,85.23
2021-12-28T12:35:00,vfh,63.37
2021-12-28T12:36:00,vfh,79.86
2021-12-28T12:37:00,vfh,77.28
2021-12-28T12:38:00,vfh,82.64
2021-12-28T12:39:00,vfh,79.41
2021-12-28T12:40:00,vfh,36.75
2021-12-28T12:41:00,vfh,36.75
2021-12-28T12:42:00,vfh,63.45
2021-12-28T12:43:00,vfh,106.06
2021-12-28T12:44:00,vfh,106.06
2021-12-28T12:45:00,vfh,76.64
2021-12-28T12:46:00,vfh,79.50
2021-12-28T12:47:00,vfh,104.13
2021-12-28T12:48:00,vfh,52.09
2021-12-28T12:49:00,vfh,66.56
2021-12-28T12:50:00,vfh,68.76
2021-12-28T12:51:00,vfh,106.08
2021-12-28T12:52:00,vfh,92.62
2021-12-28T12:53:00,vfh,37.71
2021-12-28T12:54:00,vfh,37.71
2021-12-28T12:55:00,vfh,66.71
2021-12-28T12:56:00,vfh,65.26
2021-12-28T12:57:00,vfh,112.26
2021-12-28T12:58:00,vfh,63.93
2021-12-28T12:59:00,vfh,57.07
2021-12-28T13:00:00,vfh,53.82
2021-12-28T13:01:00,vfh,38.20
2021-12-28T13:02:00,vfh,95.59
2021-12-28T13:03:00,vfh,112.75
2021-12-28T13:04:00,vfh,84.75
2021-12-28T13:05:00,vfh,82.57
2021-12-28T13:06:00,vfh,70.23
2021-12-28T13:07:00,vfh,70.23
2021-12-28T13:08:00,vfh,23.18
2021-12-28T13:09:00,vfh,64.11
2021-12-28T13:10:00,vfh,79.56
2021-12-28T13:11:00,vfh,79.56
2021-12-28T13:12:00,vfh,99.53
2021-12-28T13:13:00,vfh,98.76
2021-12-28T13:14:00,vfh,53.28
2021-12-28T13:15:00,vfh,29.24
2021-12-28T13:16:00,vfh,47.31
2021-12-28T13:17:00,vfh,59.28
2021-12-28T13:18:00,vfh,97.14
2021-12-28T13:19:00,vfh,52.11
2021-12-28T13:20:00,vfh,38.40
2021-12-28T13:21:00,vfh,47.03
2021-12-28T13:22:00,vfh,39.09
2021-12-28T13:23:00,vfh,94.30
2021-12-28T13:24:00,vfh,47.98
2021-12-28T13:25:00,vfh,47.98
2021-12-28T13:26:00,vfh,98.81
2021-12-28T13:27:00,vfh,65.27
2021-12-28T13:28:00,vfh,27.58
2021-12-28T13:29:00,vfh,29.27
2021-12-28T13:30:00,vfh,65.67
2021-12-28T13:31:00,vfh,62.40
2021-12-28T13:32:00,vfh,57.57
2021-12-28T13:33:00,vfh,83.23
2021-12-28T13:34:00,vfh,89.62
2021-12-28T13:35:00,vfh,62.22
2021-12-28T13:36:00,vfh,99.49
2021-12-28T13:37:00,vfh,69.99
2021-12-28T13:38:00,vfh,26.74
2021-12-28T13:39:00,vfh,63.42
2021-12-28T13:40:00,vfh,60.38
2021-12-28T13:41:00,vfh,101.98
2021-12-28T13:42:00,vfh,62.97
2021-12-28T13:43:00,vfh,49.87
2021-12-28T13:44:00,vfh,105.85
2021-12-28T13:45:00,vfh,105.85
2021-12-28T13:46:00,vfh,61.45
2021-12-28T13:47:00,vfh,61.45
2021-12-28T13:48:00,vfh,68.12
2021-12-28T13:49:00,vfh,79.58
2021-12-28T13:50:00,vfh,89.84
2021-12-28T13:51:00,vfh,84.12
2021-12-28T13:52:00,vfh,58.81
2021-12-28T13:53:00,vfh,54.58
2021-12-28T13:54:00,vfh,82.66
2021-12-28T13:55:00,vfh,78.88
2021-12-28T13:56:00,vfh,79.18
2021-12-28T13:57:00,vfh,62.51
2021-12-28T13:58:00,vfh,62.51
2021-12-28T13:59:00,vfh,51.15
2021-12-28T14:00:00,vfh,51.15
2021-12-28T14:01:00,vfh,13.83
2021-12-28T14:02:00,vfh,39.21
2021-12-28T14:03:00,vfh,74.64
2021-12-28T14:04:00,vfh,13.58
2021-12-28T14:05:00,vfh,3.19
2021-12-28T14:06:00,vfh,119.98
2021-12-28T14:07:00,vfh,119.98
2021-12-28T14:08:00,vfh,18.62
2021-12-28T14:09:00,vfh,26.46
2021-12-28T14:10:00,vfh,52.86
2021-12-28T14:11:00,vfh,77.19
2021-12-28T14:12:00,vfh,45.78
2021-12-28T14:13:00,vfh,76.56
2021-12-28T14:14:00,vfh,69.88
2021-12-28T14:15:00,vfh,23.09
2021-12-28T14:16:00,vfh,30.53
2021-12-28T14:17:00,vfh,40.47
2021-12-28T14:18:00,vfh,46.86
2021-12-28T14:19:00,vfh,29.18
2021-12-28T14:20:00,vfh,32.62
2021-12-28T14:21:00,vfh,32.62
2021-12-28T14:22:00,vfh,62.73
2021-12-28T14:23:00,vfh,62.73
2021-12-28T14:24:00,vfh,39.97
2021-12-28T14:25:00,vfh,39.97
2021-12-28T14:26:00,vfh,36.64
2021-12-28T14:27:00,vfh,24.10
2021-12-28T14:28:00,vfh,109.96
2021-12-28T14:29:00,vfh,100.45
2021-12-28T14:30:00,vfh,72.84
2021-12-28T14:31:00,vfh,62.48
2021-12-28T14:32:00,vfh,89.61
2021-12-28T14:33:00,vfh,54.85
2021-12-28T14:34:00,vfh,31.20
2021-12-28T14:35:00,vfh,31.20
2021-12-28T14:36:00,vfh,58.40
2021-12-28T14:37:00,vfh,36.94
2021-12-28T14:38:00,vfh,42.23
2021-12-28T14:39:00,vfh,45.45
2021-12-28T14:40:00,vfh,45.02
2021-12-28T14:41:00,vfh,45.02
2021-12-28T14:42:00,vfh,89.92
2021-12-28T14:43:00,vfh,89.92
2021-12-28T14:44:00,vfh,68.10
2021-12-28T14:45:00,vfh,78.50
2021-12-28T14:46:00,vfh,58.56
2021-12-28T14:47:00,vfh,19.78
2021-12-28T14:48:00,vfh,42.26
2021-12-28T14:49:00,vfh,46.15
2021-12-28T14:50:00,vfh,46.15
2021-12-28T14:51:00,vfh,49.86
2021-12-28T14:52:00,vfh,60.63
2021-12-28T14:53:00,vfh,68.33
2021-12-28T14:54:00,vfh,85.11
2021-12-28T14:55:00,vfh,85.11
2021-12-28T14:56:00,vfh,89.46
2021-12-28T14:57:00,vfh,97.95
2021-12-28T14:58:00,vfh,46.04
2021-12-28T14:59:00,vfh,72.00
2021-12-28T15:00:00,vfh,79.81
2021-12-28T15:01:00,vfh,24.38
2021-12-28T15:02:00,vfh,49.13
2021-12-28T15:03:00,vfh,36.63
2021-12-28T15:04:00,vfh,81.56
2021-12-28T15:05:00,vfh,96.21
2021-12-28T15:06:00,vfh,54.58
2021-12-28T15:07:00,vfh,61.32
2021-12-28T15:08:00,vfh,81.01
2021-12-28T15:09:00,vfh,85.89
2021-12-28T15:10:00,vfh,79.01
2021-12-28T15:11:00,vfh,83.53
2021-12-28T15:12:00,vfh,79.83
2021-12-28T15:13:00,vfh,57.04
2021-12-28T15:14:00,vfh,38.51
2021-12-28T15:15:00,vfh,30.28
2021-12-28T15:16:00,vfh,40.98
2021-12-28T15:17:00,vfh,87.90
2021-12-28T15:18:00,vfh,70.36
2021-12-28T15:19:00,vfh,53.86
2021-12-28T15:20:00,vfh,11.08
2021-12-28T15:21:00,vfh,57.22
2021-12-28T15:22:00,vfh,72.97
2021-12-28T15:23:00,vfh,85.33
2021-12-28T15:24:00,vfh,88.80
2021-12-28T15:25:00,vfh,72.88
2021-12-28T15:26:00,vfh,27.00
2021-12-28T15:27:00,vfh,54.47
2021-12-28T15:28:00,vfh,104.55
2021-12-28T15:29:00,vfh,101.71
2021-12-28T15:30:00,vfh,81.77
2021-12-28T15:31:00,vfh,64.76
2021-12-28T15:32:00,vfh,51.25
2021-12-28T15:33:00,vfh,48.94
2021-12-28T15:34:00,vfh,40.45
2021-12-28T15:35:00,vfh,40.45
2021-12-28T15:36:00,vfh,90.69
2021-12-28T15:37:00,vfh,43.20
2021-12-28T15:38:00,vfh,21.62
2021-12-28T15:39:00,vfh,97.57
2021-12-28T15:40:00,vfh,100.27
2021-12-28T15:41:00,vfh,55.73
2021-12-28T15:42:00,vfh,53.73
2021-12-28T15:43:00,vfh,64.98
2021-12-28T15:44:00,vfh,87.40
2021-12-28T15:45:00,vfh,30.60
2021-12-28T15:46:00,vfh,25.40
2021-12-28T15:47:00,vfh,71.75
2021-12-28T15:48:00,vfh,82.87
2021-12-28T15:49:00,vfh,82.87
2021-12-28T15:50:00,vfh,76.16
2021-12-28T15:51:00,vfh,82.57
2021-12-28T15:52:00,vfh,73.20
2021-12-28T15:53:00,vfh,76.69
2021-12-28T15:54:00,vfh,106.13
2021-12-28T15:55:00,vfh,69.62
2021-12-28T15:56:00,vfh,32.44
2021-12-28T15:57:00,vfh,76.41
2021-12-28T15:58:00,vfh,53.95
2021-12-28T15:59:00,vfh,51.72
2021-12-28T16:00:00,vfh,29.54
2021-12-28T16:01:00,vfh,54.82
2021-12-28T16:02:00,vfh,112.81
2021-12-28T16:03:00,vfh,114.66
2021-12-28T16:04:00,vfh,84.98
2021-12-28T16:05:00,vfh,90.20
2021-12-28T16:06:00,vfh,30.86
2021-12-28T16:07:00,vfh,10.38
2021-12-28T16:08:00,vfh,41.27
2021-12-28T16:09:00,vfh,38.95
2021-12-28T16:10:00,vfh,38.50
2021-12-28T16:11:00,vfh,37.93
2021-12-28T16:12:00,vfh,23.54
2021-12-28T16:13:00,vfh,49.03
2021-12-28T16:14:00,vfh,77.48
2021-12-28T16:15:00,vfh,85.94
2021-12-28T16:16:00,vfh,48.43
2021-12-28T16:17:00,vfh,55.16
2021-12-28T16:18:00,vfh,62.80
2021-12-28T16:19:00,vfh,71.53
2021-12-28T16:20:00,vfh,71.53
2021-12-28T16:21:00,vfh,59.15
2021-12-28T16:22:00,vfh,77.23
2021-12-28T16:23:00,vfh,103.23
2021-12-28T16:24:00,vfh,92.92
2021-12-28T16:25:00,vfh,61.09
2021-12-28T16:26:00,vfh,72.92
2021-12-28T16:27:00,vfh,26.29
2021-12-28T16:28:00,vfh,59.47
2021-12-28T16:29:00,vfh,73.94
2021-12-28T16:30:00,vfh,33.65
2021-12-28T16:31:00,vfh,63.91
2021-12-28T16:32:00,vfh,69.83
2021-12-28T16:33:00,vfh,77.15
2021-12-28T16:34:00,vfh,78.73
2021-12-28T16:35:00,vfh,54.47
2021-12-28T16:36:00,vfh,46.64
2021-12-28T16:37:00,vfh,46.64
2021-12-28T16:38:00,vfh,92.03
2021-12-28T16:39:00,vfh,112.92
2021-12-28T16:40:00,vfh,78.50
2021-12-28T16:41:00,vfh,32.98
2021-12-28T16:42:00,vfh,31.99
2021-12-28T16:43:00,vfh,61.49
2021-12-28T16:44:00,vfh,115.61
2021-12-28T16:45:00,vfh,85.98
2021-12-28T16:46:00,vfh,24.40
2021-12-28T16:47:00,vfh,44.59
2021-12-28T16:48:00,vfh,60.77
2021-12-28T16:49:00,vfh,81.65
2021-12-28T16:50:00,vfh,55.03
2021-12-28T16:51:00,vfh,10.88
2021-12-28T16:52:00,vfh,39.99
2021-12-28T16:53:00,vfh,99.03
2021-12-28T16:54:00,vfh,101.01
2021-12-28T16:55:00,vfh,43.13
2021-12-28T16:56:00,vfh,49.57
2021-12-28T16:57:00,vfh,82.87
2021-12-28T16:58:00,vfh,68.15
2021-12-28T16:59:00,vfh,50.16
2021-12-28T17:00:00,vfh,71.68
2021-12-28T17:01:00,vfh,71.76
2021-12-28T17:02:00,vfh,49.00
2021-12-28T17:03:00,vfh,50.92
2021-12-28T17:04:00,vfh,50.92
2021-12-28T17:05:00,vfh,77.02
2021-12-28T17:06:00,vfh,77.02
2021-12-28T17:07:00,vfh,87.53
2021-12-28T17:08:00,vfh,87.53
2021-12-28T17:09:00,vfh,57.25
2021-12-28T17:10:00,vfh,56.98
2021-12-28T17:11:00,vfh,65.94
2021-12-28T17:12:00,vfh,46.70
2021-12-28T17:13:00,vfh,14.42
2021-12-28T17:14:00,vfh,26.55
2021-12-28T17:15:00,vfh,64.82
2021-12-28T17:16:00,vfh,76.57
2021-12-28T17:17:00,vfh,93.76
2021-12-28T17:18:00,vfh,102.43
2021-12-28T17:19:00,vfh,91.59
2021-12-28T17:20:00,vfh,58.48
2021-12-28T17:21:00,vfh,29.63
2021-12-28T17:22:00,vfh,66.77
2021-12-28T17:23:00,vfh,87.21
2021-12-28T17:24:00,vfh,94.73
2021-12-28T17:25:00,vfh,80.68
2021-12-28T17:26:00,vfh,71.15
2021-12-28T17:27:00,vfh,48.30
2021-12-28T17:28:00,vfh,69.85
2021-12-28T17:29:00,vfh,68.41
2021-12-28T17:30:00,vfh,66.51
2021-12-28T17:31:00,vfh,107.17
2021-12-28T17:32:00,vfh,67.74
2021-12-28T17:33:00,vfh,76.90
2021-12-28T17:34:00,vfh,95.52
2021-12-28T17:35:00,vfh,32.04
2021-12-28T17:36:00,vfh,33.88
2021-12-28T17:37:00,vfh,96.35
2021-12-28T17:38:00,vfh,96.35
2021-12-28T17:39:00,vfh,55.07
2021-12-28T17:40:00,vfh,64.50
2021-12-28T17:41:00,vfh,60.94
2021-12-28T17:42:00,vfh,75.37
2021-12-28T17:43:00,vfh,75.37
2021-12-28T17:44:00,vfh,64.09
2021-12-28T17:45:00,vfh,37.57
2021-12-28T17:46:00,vfh,36.61
2021-12-28T17:47:00,vfh,88.05
2021-12-28T17:48:00,vfh,93.99
2021-12-28T17:49:00,vfh,109.19
2021-12-28T17:50:00,vfh,103.94
2021-12-28T17:51:00,vfh,108.51
2021-12-28T17:52:00,vfh,96.41
2021-12-28T17:53:00,vfh,104.56
2021-12-28T17:54:00,vfh,89.80
2021-12-28T17:55:00,vfh,81.96
2021-12-28T17:56:00,vfh,104.69
2021-12-28T17:57:00,vfh,78.00
2021-12-28T17:58:00,vfh,79.84
2021-12-28T17:59:00,vfh,101.19
2021-12-28T18:00:00,vfh,80.31
2021-12-28T18:01:00,vfh,77.71
2021-12-28T18:02:00,vfh,79.50
2021-12-28T18:03:00,vfh,95.19
2021-12-28T18:04:00,vfh,41.71
2021-12-28T18:05:00,vfh,35.29
2021-12-28T18:06:00,vfh,45.33
2021-12-28T18:07:00,vfh,67.08
2021-12-28T18:08:00,vfh,94.07
2021-12-28T18:09:00,vfh,83.64
2021-12-28T18:10:00,vfh,82.22
2021-12-28T18:11:00,vfh,102.91
2021-12-28T18:12:00,vfh,102.91
2021-12-28T18:13:00,vfh,47.33
2021-12-28T18:14:00,vfh,47.33
2021-12-28T18:15:00,vfh,95.15
2021-12-28T18:16:00,vfh,95.15
2021-12-28T18:17:00,vfh,39.79
2021-12-28T18:18:00,vfh,63.42
2021-12-28T18:19:00,vfh,49.17
2021-12-28T18:20:00,vfh,48.29
2021-12-28T18:21:00,vfh,48.29
2021-12-28T18:22:00,vfh,72.65
2021-12-28T18:23:00,vfh,72.65
2021-12-28T18:24:00,vfh,69.38
2021-12-28T18:25:00,vfh,69.38
2021-12-28T18:26:00,vfh,106.25
2021-12-28T18:27:00,vfh,99.87
2021-12-28T18:28:00,vfh,76.91
2021-12-28T18:29:00,vfh,103.89
2021-12-28T18:30:00,vfh,115.92
2021-12-28T18:31:00,vfh,38.52
2021-12-28T18:32:00,vfh,53.40
2021-12-28T18:33:00,vfh,41.82
2021-12-28T18:34:00,vfh,41.44
2021-12-28T18:35:00,vfh,49.41
2021-12-28T18:36:00,vfh,49.41
2021-12-28T18:37:00,vfh,65.99
2021-12-28T18:38:00,vfh,74.92
2021-12-28T18:39:00,vfh,95.90
2021-12-28T18:40:00,vfh,95.90
2021-12-28T18:41:00,vfh,63.47
2021-12-28T18:42:00,vfh,34.95
2021-12-28T18:43:00,vfh,34.95
2021-12-28T18:44:00,vfh,56.03
2021-12-28T18:45:00,vfh,56.03
2021-12-28T18:46:00,vfh,109.78
2021-12-28T18:47:00,vfh,109.78
2021-12-28T18:48:00,vfh,69.07
2021-12-28T18:49:00,vfh,81.24
2021-12-28T18:50:00,vfh,54.98
2021-12-28T18:51:00,vfh,15.34
2021-12-28T18:52:00,vfh,57.71
2021-12-28T18:53:00,vfh,66.12
2021-12-28T18:54:00,vfh,60.08
2021-12-28T18:55:00,vfh,50.91
2021-12-28T18:56:00,vfh,87.50
2021-12-28T18:57:00,vfh,89.95
2021-12-28T18:58:00,vfh,109.18
2021-12-28T18:59:00,vfh,116.11
2021-12-28T19:00:00,vfh,67.82
2021-12-28T19:01:00,vfh,31.73
2021-12-28T19:02:00,vfh,71.87
2021-12-28T19:03:00,vfh,71.87
2021-12-28T19:04:00,vfh,47.93
2021-12-28T19:05:00,vfh,79.27
2021-12-28T19:06:00,vfh,48.15
2021-12-28T19:07:00,vfh,36.16
2021-12-28T19:08:00,vfh,83.45
2021-12-28T19:09:00,vfh,80.36
2021-12-28T19:10:00,vfh,33.12
2021-12-28T19:11:00,vfh,33.12
2021-12-28T19:12:00,vfh,32.15
2021-12-28T19:13:00,vfh,42.80
2021-12-28T19:14:00,vfh,65.36
2021-12-28T19:15:00,vfh,43.54
2021-12-28T19:16:00,vfh,43.54
2021-12-28T19:17:00,vfh,61.51
2021-12-28T19:18:00,vfh,61.51
2021-12-28T19:19:00,vfh,63.52
2021-12-28T19:20:00,vfh,34.57
2021-12-28T19:21:00,vfh,41.76
2021-12-28T19:22:00,vfh,81.35
2021-12-28T19:23:00,vfh,84.97
2021-12-28T19:24:00,vfh,95.50
2021-12-28T19:25:00,vfh,71.59
2021-12-28T19:26:00,vfh,108.40
2021-12-28T19:27:00,vfh,62.48
2021-12-28T19:28:00,vfh,37.92
2021-12-28T19:29:00,vfh,69.09
2021-12-28T19:30:00,vfh,54.44
2021-12-28T19:31:00,vfh,93.34
2021-12-28T19:32:00,vfh,93.34
2021-12-28T19:33:00,vfh,74.89
2021-12-28T19:34:00,vfh,74.89
2021-12-28T19:35:00,vfh,26.17
2021-12-28T19:36:00,vfh,27.50
2021-12-28T19:37:00,vfh,52.58
2021-12-28T19:38:00,vfh,49.47
2021-12-28T19:39:00,vfh,20.72
2021-12-28T19:40:00,vfh,54.27
2021-12-28T19:41:00,vfh,111.83
2021-12-28T19:42:00,vfh,75.27
2021-12-28T19:43:00,vfh,14.72
2021-12-28T19:44:00,vfh,5.82
2021-12-28T19:45:00,vfh,1.64
2021-12-28T19:46:00,vfh,4.35
2021-12-28T19:47:00,vfh,28.16
2021-12-28T19:48:00,vfh,24.25
2021-12-28T19:49:00,vfh,45.42
2021-12-28T19:50:00,vfh,108.12
2021-12-28T19:51:00,vfh,65.34
2021-12-28T19:52:00,vfh,56.72
2021-12-28T19:53:00,vfh,91.84
2021-12-28T19:54:00,vfh,93.39
2021-12-28T19:55:00,vfh,58.99
2021-12-28T19:56:00,vfh,58.99
2021-12-28T19:57:00,vfh,117.12
2021-12-28T19:58:00,vfh,113.48
2021-12-28T19:59:00,vfh,61.00
2021-12-28T20:00:00,vfh,29.57
2021-12-28T20:01:00,vfh,64.99
2021-12-28T20:02:00,vfh,96.72
2021-12-28T20:03:00,vfh,82.16
2021-12-28T20:04:00,vfh,87.47
2021-12-28T20:05:00,vfh,112.51
2021-12-28T20:06:00,vfh,112.51
2021-12-28T20:07:00,vfh,54.08
2021-12-28T20:08:00,vfh,53.93
2021-12-28T20:09:00,vfh,108.93
2021-12-28T20:10:00,vfh,123.39
2021-12-28T20:11:00,vfh,62.09
2021-12-28T20:12:00,vfh,124.76
2021-12-28T20:13:00,vfh,16.68
2021-12-28T20:14:00,vfh,9.16
2021-12-28T20:15:00,vfh,9.58
2021-12-28T20:16:00,vfh,110.47
2021-12-28T20:17:00,vfh,54.53
2021-12-28T20:18:00,vfh,36.78
2021-12-28T20:19:00,vfh,91.77
2021-12-28T20:20:00,vfh,91.42
2021-12-28T20:21:00,vfh,53.88
2021-12-28T20:22:00,vfh,58.79
2021-12-28T20:23:00,vfh,58.57
2021-12-28T20:24:00,vfh,61.45
2021-12-28T20:25:00,vfh,68.86
2021-12-28T20:26:00,vfh,59.50
2021-12-28T20:27:00,vfh,28.93
2021-12-28T20:28:00,vfh,67.42
2021-12-28T20:29:00,vfh,76.88
2021-12-28T20:30:00,vfh,46.04
2021-12-28T20:31:00,vfh,68.12
2021-12-28T20:32:00,vfh,57.02
2021-12-28T20:33:00,vfh,84.79
2021-12-28T20:34:00,vfh,47.70
2021-12-28T20:35:00,vfh,25.03
2021-12-28T20:36:00,vfh,39.93
2021-12-28T20:37:00,vfh,49.67
2021-12-28T20:38:00,vfh,90.13
2021-12-28T20:39:00,vfh,90.13
2021-12-28T20:40:00,vfh,121.34
2021-12-28T20:41:00,vfh,86.14
2021-12-28T20:42:00,vfh,31.13
2021-12-28T20:43:00,vfh,92.07
2021-12-28T20:44:00,vfh,92.07
2021-12-28T20:45:00,vfh,38.42
2021-12-28T20:46:00,vfh,38.42
2021-12-28T20:47:00,vfh,62.06
2021-12-28T20:48:00,vfh,87.88
2021-12-28T20:49:00,vfh,69.47
2021-12-28T20:50:00,vfh,59.53
2021-12-28T20:51:00,vfh,45.71
2021-12-28T20:52:00,vfh,45.71
2021-12-28T20:53:00,vfh,63.84
2021-12-28T20:54:00,vfh,56.79
2021-12-28T20:55:00,vfh,64.68
2021-12-28T20:56:00,vfh,87.73
2021-12-28T20:57:00,vfh,96.78
2021-12-28T20:58:00,vfh,96.78
2021-12-28T20:59:00,vfh,65.42
2021-12-28T21:00:00,vfh,21.38
2021-12-28T21:01:00,vfh,44.62
2021-12-28T21:02:00,vfh,44.12
2021-12-28T21:03:00,vfh,86.03
2021-12-28T21:04:00,vfh,81.33
2021-12-28T21:05:00,vfh,107.25
2021-12-28T21:06:00,vfh,93.26
2021-12-28T21:07:00,vfh,93.26
2021-12-28T21:08:00,vfh,74.53
2021-12-28T21:09:00,vfh,102.70
2021-12-28T21:10:00,vfh,101.66
2021-12-28T21:11:00,vfh,97.28
2021-12-28T21:12:00,vfh,43.27
2021-12-28T21:13:00,vfh,62.51
2021-12-28T21:14:00,vfh,46.14
2021-12-28T21:15:00,vfh,87.75
2021-12-28T21:16:00,vfh,61.07
2021-12-28T21:17:00,vfh,54.79
2021-12-28T21:18:00,vfh,82.75
2021-12-28T21:19:00,vfh,124.00
2021-12-28T21:20:00,vfh,71.55
2021-12-28T21:21:00,vfh,17.01
2021-12-28T21:22:00,vfh,62.43
2021-12-28T21:23:00,vfh,103.24
2021-12-28T21:24:00,vfh,79.44
2021-12-28T21:25:00,vfh,27.91
2021-12-28T21:26:00,vfh,45.63
2021-12-28T21:27:00,vfh,45.63
2021-12-28T21:28:00,vfh,67.82
2021-12-28T21:29:00,vfh,77.64
2021-12-28T21:30:00,vfh,77.64
2021-12-28T21:31:00,vfh,60.53
2021-12-28T21:32:00,vfh,60.53
2021-12-28T21:33:00,vfh,82.82
2021-12-28T21:34:00,vfh,95.76
2021-12-28T21:35:00,vfh,61.19
2021-12-28T21:36:00,vfh,47.87
2021-12-28T21:37:00,vfh,68.38
2021-12-28T21:38:00,vfh,82.55
2021-12-28T21:39:00,vfh,97.51
2021-12-28T21:40:00,vfh,63.73
2021-12-28T21:41:00,vfh,40.72
2021-12-28T21:42:00,vfh,78.59
2021-12-28T21:43:00,vfh,47.06
2021-12-28T21:44:00,vfh,47.06
2021-12-28T21:45:00,vfh,111.72
2021-12-28T21:46:00,vfh,111.72
2021-12-28T21:47:00,vfh,41.61
2021-12-28T21:48:00,vfh,71.98
2021-12-28T21:49:00,vfh,90.35
2021-12-28T21:50:00,vfh,41.26
2021-12-28T21:51:00,vfh,10.89
2021-12-28T21:52:00,vfh,23.13
2021-12-28T21:53:00,vfh,109.50
2021-12-28T21:54:00,vfh,94.53
2021-12-28T21:55:00,vfh,72.83
2021-12-28T21:56:00,vfh,92.40
2021-12-28T21:57:00,vfh,47.48
2021-12-28T21:58:00,vfh,23.55
2021-12-28T21:59:00,vfh,21.29
2021-12-28T22:00:00,vfh,33.74
2021-12-28T22:01:00,vfh,98.63
2021-12-28T22:02:00,vfh,73.23
2021-12-28T22:03:00,vfh,66.75
2021-12-28T22:04:00,vfh,54.71
2021-12-28T22:05:00,vfh,46.17
2021-12-28T22:06:00,vfh,62.66
2021-12-28T22:07:00,vfh,118.42
2021-12-28T22:08:00,vfh,69.55
2021-12-28T22:09:00,vfh,61.10
2021-12-28T22:10:00,vfh,59.62
2021-12-28T22:11:00,vfh,59.62
