#datetime,building,power
2024-01-30T18:12:00,vtr,52.85
2024-01-30T18:13:00,vtr,26.37
2024-01-30T18:15:00,vtr,52.27
2024-01-30T18:16:00,vtr,22.15
2024-01-30T18:17:00,vtr,30.59
2024-01-30T18:18:00,vtr,39.02
2024-01-30T18:20:00,vtr,52.85
2024-01-30T18:22:00,vtr,47.93
2024-01-30T18:23:00,vtr,22.27
2024-01-30T18:24:00,vtr,21.56
2024-01-30T18:26:00,vtr,43.83
2024-01-30T18:28:00,vtr,43.71
2024-01-30T18:30:00,vtr,43.83
2024-01-30T18:32:00,vtr,43.83
2024-01-30T18:33:00,vtr,22.15
2024-01-30T18:35:00,vtr,52.27
2024-01-30T18:37:00,vtr,56.95
2024-01-30T18:38:00,vtr,26.48
2024-01-30T18:40:00,vtr,52.73
2024-01-30T18:42:00,vtr,57.07
2024-01-30T18:43:00,vtr,25.78
2024-01-30T18:45:00,vtr,52.73
2024-01-30T18:47:00,vtr,43.83
2024-01-30T18:49:00,vtr,52.85
2024-01-30T18:50:00,vtr,21.56
2024-01-30T18:52:00,vtr,43.83
2024-01-30T18:53:00,vtr,22.15
2024-01-30T18:55:00,vtr,43.83
2024-01-30T18:56:00,vtr,21.56
2024-01-30T18:57:00,vtr,22.27
2024-01-30T18:59:00,vtr,47.93
2024-01-30T19:01:00,vtr,65.98
2024-01-30T19:03:00,vtr,56.48
2024-01-30T19:04:00,vtr,22.15
2024-01-30T19:06:00,vtr,48.05
2024-01-30T19:07:00,vtr,26.37
2024-01-30T19:09:00,vtr,56.95
2024-01-30T19:10:00,vtr,30.70
2024-01-30T19:11:00,vtr,30.59
2024-01-30T19:13:00,vtr,52.73
2024-01-30T19:14:00,vtr,34.80
2024-01-30T19:16:00,vtr,52.85
2024-01-30T19:17:00,vtr,25.78
2024-01-30T19:18:00,vtr,26.37
2024-01-30T19:20:00,vtr,48.63
2024-01-30T19:22:00,vtr,43.24
2024-01-30T19:24:00,vtr,44.30
2024-01-30T19:26:00,vtr,43.83
2024-01-30T19:28:00,vtr,43.83
2024-01-30T19:29:00,vtr,21.56
2024-01-30T19:31:00,vtr,43.83
2024-01-30T19:33:00,vtr,43.83
2024-01-30T19:35:00,vtr,43.83
2024-01-30T19:36:00,vtr,22.15
2024-01-30T19:37:00,vtr,21.56
2024-01-30T19:39:00,vtr,52.85
2024-01-30T19:40:00,vtr,25.78
2024-01-30T19:42:00,vtr,52.85
2024-01-30T19:43:00,vtr,30.59
2024-01-30T19:45:00,vtr,52.73
2024-01-30T19:46:00,vtr,26.48
2024-01-30T19:48:00,vtr,52.15
2024-01-30T19:50:00,vtr,52.85
2024-01-30T19:52:00,vtr,43.71
2024-01-30T19:53:00,vtr,26.48
2024-01-30T19:55:00,vtr,43.71
2024-01-30T19:57:00,vtr,39.02
2024-01-30T19:59:00,vtr,52.85
2024-01-30T20:01:00,vtr,43.71
2024-01-30T20:03:00,vtr,43.83
2024-01-30T20:04:00,vtr,21.68
2024-01-30T20:05:00,vtr,30.59
2024-01-30T20:07:00,vtr,61.76
2024-01-30T20:09:00,vtr,43.83
2024-01-30T20:11:00,vtr,52.15
2024-01-30T20:12:00,vtr,26.37
2024-01-30T20:13:00,vtr,26.48
2024-01-30T20:15:00,vtr,52.73
2024-01-30T20:17:00,vtr,56.48
2024-01-30T20:19:00,vtr,56.95
2024-01-30T20:21:00,vtr,48.63
2024-01-30T20:22:00,vtr,25.78
2024-01-30T20:24:00,vtr,52.73
2024-01-30T20:25:00,vtr,21.68
2024-01-30T20:27:00,vtr,48.52
2024-01-30T20:28:00,vtr,21.68
2024-01-30T20:30:00,vtr,43.83
2024-01-30T20:32:00,vtr,39.49
2024-01-30T20:34:00,vtr,43.83
2024-01-30T20:36:00,vtr,43.83
2024-01-30T20:38:00,vtr,43.83
2024-01-30T20:40:00,vtr,43.83
2024-01-30T20:41:00,vtr,26.37
2024-01-30T20:43:00,vtr,56.95
2024-01-30T20:45:00,vtr,61.17
2024-01-30T20:47:00,vtr,52.27
2024-01-30T20:49:00,vtr,52.73
2024-01-30T20:51:00,vtr,57.07
2024-01-30T20:53:00,vtr,47.93
2024-01-30T20:55:00,vtr,74.41
2024-01-30T20:56:00,vtr,26.48
2024-01-30T20:58:00,vtr,43.71
2024-01-30T21:00:00,vtr,43.83
2024-01-30T21:01:00,vtr,22.27
2024-01-30T21:03:00,vtr,43.71
2024-01-30T21:05:00,vtr,48.05
2024-01-30T21:07:00,vtr,43.83
2024-01-30T21:08:00,vtr,21.56
2024-01-30T21:09:00,vtr,22.15
2024-01-30T21:11:00,vtr,52.85
2024-01-30T21:13:00,vtr,56.95
2024-01-30T21:15:00,vtr,52.27
2024-01-30T21:17:00,vtr,52.73
2024-01-30T21:19:00,vtr,52.27
2024-01-30T21:20:00,vtr,26.37
2024-01-30T21:22:00,vtr,48.05
2024-01-30T21:24:00,vtr,52.73
2024-01-30T21:26:00,vtr,57.07
2024-01-30T21:27:00,vtr,26.37
2024-01-30T21:29:00,vtr,56.95
2024-01-30T21:30:00,vtr,21.68
2024-01-30T21:31:00,vtr,22.15
2024-01-30T21:33:00,vtr,43.83
2024-01-30T21:35:00,vtr,43.24
2024-01-30T21:37:00,vtr,44.30
2024-01-30T21:39:00,vtr,43.83
2024-01-30T21:41:00,vtr,57.07
2024-01-30T21:43:00,vtr,65.39
2024-01-30T21:44:00,vtr,26.37
2024-01-30T21:46:00,vtr,48.05
2024-01-30T21:48:00,vtr,43.71
2024-01-30T21:50:00,vtr,43.83
2024-01-30T21:51:00,vtr,22.15
2024-01-30T21:53:00,vtr,48.05
2024-01-30T21:55:00,vtr,48.05
2024-01-30T21:56:00,vtr,30.59
2024-01-30T21:58:00,vtr,52.73
2024-01-30T22:00:00,vtr,57.07
2024-01-30T22:02:00,vtr,52.15
2024-01-30T22:03:00,vtr,26.37
2024-01-30T22:05:00,vtr,48.63
2024-01-30T22:06:00,vtr,21.68
2024-01-30T22:08:00,vtr,43.71
2024-01-30T22:10:00,vtr,43.83
2024-01-30T22:11:00,vtr,22.15
2024-01-30T22:12:00,vtr,21.68
2024-01-30T22:14:00,vtr,43.83
2024-01-30T22:15:00,vtr,21.56
2024-01-30T22:17:00,vtr,43.83
2024-01-30T22:19:00,vtr,48.52
2024-01-30T22:21:00,vtr,43.83
2024-01-30T22:23:00,vtr,43.83
2024-01-30T22:25:00,vtr,43.83
2024-01-30T22:27:00,vtr,52.15
2024-01-30T22:28:00,vtr,31.17
2024-01-30T22:30:00,vtr,52.27
2024-01-30T22:32:00,vtr,61.17
2024-01-30T22:34:00,vtr,56.95
2024-01-30T22:36:00,vtr,48.05
2024-01-30T22:38:00,vtr,52.85
2024-01-30T22:39:00,vtr,22.15
2024-01-30T22:41:00,vtr,52.15
2024-01-30T22:43:00,vtr,74.41
2024-01-30T22:45:00,vtr,52.85
2024-01-30T22:47:00,vtr,43.83
2024-01-30T22:48:00,vtr,21.56
2024-01-30T22:50:00,vtr,43.83
2024-01-30T22:52:00,vtr,43.71
2024-01-30T22:53:00,vtr,22.27
2024-01-30T22:55:00,vtr,43.83
2024-01-30T22:57:00,vtr,52.73
2024-01-30T22:58:00,vtr,25.78
2024-01-30T23:00:00,vtr,57.07
2024-01-30T23:02:00,vtr,56.95
2024-01-30T23:04:00,vtr,57.07
2024-01-30T23:06:00,vtr,52.73
2024-01-30T23:08:00,vtr,52.27
2024-01-30T23:10:00,vtr,52.73
2024-01-30T23:11:00,vtr,21.56
2024-01-30T23:13:00,vtr,43.83
2024-01-30T23:15:00,vtr,43.83
2024-01-30T23:17:00,vtr,39.61
2024-01-30T23:19:00,vtr,43.83
2024-01-30T23:20:00,vtr,21.56
2024-01-30T23:22:00,vtr,43.83
2024-01-30T23:24:00,vtr,43.83
2024-01-30T23:26:00,vtr,44.30
2024-01-30T23:28:00,vtr,52.27
2024-01-30T23:29:00,vtr,26.37
2024-01-30T23:31:00,vtr,52.27
2024-01-30T23:33:00,vtr,61.76
2024-01-30T23:34:00,vtr,26.37
2024-01-30T23:36:00,vtr,56.37
2024-01-30T23:38:00,vtr,48.63
2024-01-30T23:40:00,vtr,48.05
2024-01-30T23:42:00,vtr,43.83
2024-01-30T23:44:00,vtr,43.71
2024-01-30T23:46:00,vtr,43.83
2024-01-30T23:48:00,vtr,48.05
