#datetime,building,power
2023-05-06T21:21:00,och,16.20
2023-05-06T21:22:00,och,8.39
2023-05-06T21:23:00,och,7.20
2023-05-06T21:25:00,och,16.20
2023-05-06T21:26:00,och,8.40
2023-05-06T21:27:00,och,7.20
2023-05-06T21:29:00,och,15.60
2023-05-06T21:31:00,och,16.20
2023-05-06T21:33:00,och,15.60
2023-05-06T21:35:00,och,16.20
2023-05-06T21:36:00,och,8.40
2023-05-06T21:38:00,och,15.60
2023-05-06T21:39:00,och,8.99
2023-05-06T21:41:00,och,15.60
2023-05-06T21:43:00,och,16.20
2023-05-06T21:45:00,och,15.60
2023-05-06T21:47:00,och,15.60
2023-05-06T21:49:00,och,16.20
2023-05-06T21:51:00,och,14.40
2023-05-06T21:53:00,och,15.60
2023-05-06T21:54:00,och,7.20
2023-05-06T21:56:00,och,16.20
2023-05-06T21:58:00,och,16.79
2023-05-06T21:59:00,och,7.20
2023-05-06T22:01:00,och,16.20
2023-05-06T22:03:00,och,15.60
2023-05-06T22:05:00,och,13.20
2023-05-06T22:06:00,och,7.21
2023-05-06T22:08:00,och,12.60
2023-05-06T22:10:00,och,13.20
2023-05-06T22:12:00,och,11.40
2023-05-06T22:13:00,och,7.20
2023-05-06T22:15:00,och,13.20
2023-05-06T22:17:00,och,12.60
2023-05-06T22:18:00,och,6.00
2023-05-06T22:20:00,och,13.21
2023-05-06T22:21:00,och,5.40
2023-05-06T22:22:00,och,7.20
2023-05-06T22:24:00,och,11.40
2023-05-06T22:26:00,och,13.21
2023-05-06T22:28:00,och,13.20
2023-05-06T22:30:00,och,12.60
2023-05-06T22:32:00,och,13.20
2023-05-06T22:34:00,och,12.60
2023-05-06T22:36:00,och,13.20
2023-05-06T22:37:00,och,6.00
2023-05-06T22:39:00,och,12.60
2023-05-06T22:40:00,och,7.20
2023-05-06T22:41:00,och,6.00
2023-05-06T22:43:00,och,12.60
2023-05-06T22:45:00,och,12.00
2023-05-06T22:46:00,och,5.41
2023-05-06T22:48:00,och,13.20
2023-05-06T22:50:00,och,12.60
2023-05-06T22:52:00,och,13.21
2023-05-06T22:54:00,och,11.40
2023-05-06T22:56:00,och,13.20
2023-05-06T22:58:00,och,12.60
2023-05-06T22:59:00,och,6.00
2023-05-06T23:01:00,och,13.20
2023-05-06T23:02:00,och,5.40
2023-05-06T23:04:00,och,11.40
2023-05-06T23:06:00,och,14.40
