#datetime,building,power
2022-07-18T21:45:00,fic,43.18
2022-07-18T21:46:00,fic,19.22
2022-07-18T21:47:00,fic,19.22
2022-07-18T21:49:00,fic,38.38
2022-07-18T21:51:00,fic,40.84
2022-07-18T21:53:00,fic,40.78
2022-07-18T21:55:00,fic,38.38
2022-07-18T21:57:00,fic,40.84
2022-07-18T21:59:00,fic,35.98
2022-07-18T22:00:00,fic,16.82
2022-07-18T22:02:00,fic,33.57
2022-07-18T22:04:00,fic,33.63
2022-07-18T22:05:00,fic,16.76
2022-07-18T22:07:00,fic,38.44
2022-07-18T22:09:00,fic,33.57
2022-07-18T22:11:00,fic,31.23
2022-07-18T22:12:00,fic,14.36
2022-07-18T22:14:00,fic,28.83
2022-07-18T22:15:00,fic,19.16
2022-07-18T22:17:00,fic,38.44
2022-07-18T22:19:00,fic,38.38
2022-07-18T22:21:00,fic,38.44
2022-07-18T22:22:00,fic,16.76
2022-07-18T22:24:00,fic,40.84
2022-07-18T22:26:00,fic,38.38
2022-07-18T22:27:00,fic,19.22
2022-07-18T22:29:00,fic,35.98
2022-07-18T22:30:00,fic,21.62
2022-07-18T22:32:00,fic,40.78
2022-07-18T22:33:00,fic,16.82
2022-07-18T22:34:00,fic,16.76
2022-07-18T22:36:00,fic,31.23
2022-07-18T22:38:00,fic,31.17
2022-07-18T22:39:00,fic,14.41
2022-07-18T22:41:00,fic,31.23
2022-07-18T22:42:00,fic,16.76
2022-07-18T22:44:00,fic,31.23
2022-07-18T22:46:00,fic,31.17
2022-07-18T22:47:00,fic,14.41
2022-07-18T22:49:00,fic,40.78
2022-07-18T22:50:00,fic,21.62
2022-07-18T22:51:00,fic,21.62
2022-07-18T22:53:00,fic,40.78
2022-07-18T22:55:00,fic,43.18
2022-07-18T22:56:00,fic,19.22
2022-07-18T22:57:00,fic,19.22
2022-07-18T22:59:00,fic,35.98
2022-07-18T23:01:00,fic,38.38
2022-07-18T23:03:00,fic,38.44
2022-07-18T23:05:00,fic,35.98
2022-07-18T23:07:00,fic,33.63
2022-07-18T23:08:00,fic,14.36
2022-07-18T23:10:00,fic,33.63
2022-07-18T23:11:00,fic,16.82
2022-07-18T23:12:00,fic,14.36
2022-07-18T23:13:00,fic,14.41
2022-07-18T23:15:00,fic,31.23
2022-07-18T23:17:00,fic,35.98
2022-07-18T23:19:00,fic,33.57
2022-07-18T23:20:00,fic,16.82
