#datetime,building,power
2022-01-17T17:31:00,hdy,68.41
2022-01-17T17:32:00,hdy,68.14
2022-01-17T17:33:00,hdy,66.45
2022-01-17T17:34:00,hdy,67.55
2022-01-17T17:35:00,hdy,66.02
2022-01-17T17:36:00,hdy,87.96
2022-01-17T17:37:00,hdy,65.46
2022-01-17T17:38:00,hdy,86.64
2022-01-17T17:39:00,hdy,66.68
2022-01-17T17:40:00,hdy,68.16
2022-01-17T17:41:00,hdy,82.99
2022-01-17T17:42:00,hdy,68.76
2022-01-17T17:43:00,hdy,67.93
2022-01-17T17:44:00,hdy,69.61
2022-01-17T17:45:00,hdy,91.41
2022-01-17T17:46:00,hdy,69.37
2022-01-17T17:47:00,hdy,93.32
2022-01-17T17:48:00,hdy,67.75
2022-01-17T17:49:00,hdy,67.43
2022-01-17T17:50:00,hdy,67.00
2022-01-17T17:51:00,hdy,67.03
2022-01-17T17:52:00,hdy,68.12
2022-01-17T17:53:00,hdy,70.27
2022-01-17T17:54:00,hdy,91.56
2022-01-17T17:55:00,hdy,70.74
2022-01-17T17:56:00,hdy,94.87
2022-01-17T17:57:00,hdy,70.34
2022-01-17T17:58:00,hdy,68.54
2022-01-17T17:59:00,hdy,70.51
2022-01-17T18:00:00,hdy,72.38
2022-01-17T18:01:00,hdy,69.97
2022-01-17T18:02:00,hdy,93.08
2022-01-17T18:03:00,hdy,95.45
2022-01-17T18:04:00,hdy,70.04
2022-01-17T18:05:00,hdy,70.44
2022-01-17T18:06:00,hdy,69.50
2022-01-17T18:07:00,hdy,73.12
2022-01-17T18:08:00,hdy,84.90
2022-01-17T18:09:00,hdy,95.92
2022-01-17T18:10:00,hdy,72.76
2022-01-17T18:11:00,hdy,72.52
2022-01-17T18:12:00,hdy,71.85
2022-01-17T18:13:00,hdy,70.71
2022-01-17T18:14:00,hdy,71.61
2022-01-17T18:15:00,hdy,89.92
2022-01-17T18:16:00,hdy,73.28
2022-01-17T18:17:00,hdy,70.89
2022-01-17T18:18:00,hdy,72.26
2022-01-17T18:19:00,hdy,72.30
2022-01-17T18:20:00,hdy,73.47
2022-01-17T18:21:00,hdy,71.83
2022-01-17T18:22:00,hdy,72.38
2022-01-17T18:23:00,hdy,72.39
2022-01-17T18:24:00,hdy,73.30
2022-01-17T18:25:00,hdy,72.85
2022-01-17T18:26:00,hdy,72.75
2022-01-17T18:27:00,hdy,71.89
2022-01-17T18:28:00,hdy,73.31
2022-01-17T18:29:00,hdy,74.01
2022-01-17T18:30:00,hdy,74.20
2022-01-17T18:31:00,hdy,71.79
2022-01-17T18:32:00,hdy,90.04
2022-01-17T18:33:00,hdy,86.31
2022-01-17T18:34:00,hdy,71.45
2022-01-17T18:35:00,hdy,69.53
2022-01-17T18:36:00,hdy,92.86
2022-01-17T18:37:00,hdy,67.83
2022-01-17T18:38:00,hdy,69.06
2022-01-17T18:39:00,hdy,66.35
2022-01-17T18:40:00,hdy,69.41
2022-01-17T18:41:00,hdy,69.17
2022-01-17T18:42:00,hdy,67.58
2022-01-17T18:43:00,hdy,66.82
2022-01-17T18:44:00,hdy,90.48
2022-01-17T18:45:00,hdy,68.55
2022-01-17T18:46:00,hdy,68.90
2022-01-17T18:47:00,hdy,70.15
2022-01-17T18:48:00,hdy,90.37
2022-01-17T18:49:00,hdy,69.32
2022-01-17T18:50:00,hdy,67.10
2022-01-17T18:51:00,hdy,69.75
2022-01-17T18:52:00,hdy,69.46
2022-01-17T18:53:00,hdy,69.47
2022-01-17T18:54:00,hdy,71.10
2022-01-17T18:55:00,hdy,68.10
2022-01-17T18:56:00,hdy,70.79
2022-01-17T18:57:00,hdy,69.59
2022-01-17T18:58:00,hdy,68.76
2022-01-17T18:59:00,hdy,72.05
2022-01-17T19:00:00,hdy,70.35
2022-01-17T19:01:00,hdy,88.51
2022-01-17T19:02:00,hdy,69.28
2022-01-17T19:03:00,hdy,90.71
2022-01-17T19:04:00,hdy,66.36
2022-01-17T19:05:00,hdy,88.33
2022-01-17T19:06:00,hdy,67.80
2022-01-17T19:07:00,hdy,67.81
2022-01-17T19:08:00,hdy,66.84
2022-01-17T19:09:00,hdy,68.17
2022-01-17T19:10:00,hdy,66.36
2022-01-17T19:11:00,hdy,81.41
2022-01-17T19:12:00,hdy,70.38
2022-01-17T19:13:00,hdy,71.52
2022-01-17T19:14:00,hdy,73.16
2022-01-17T19:15:00,hdy,71.59
2022-01-17T19:16:00,hdy,72.70
2022-01-17T19:17:00,hdy,87.56
2022-01-17T19:18:00,hdy,68.34
2022-01-17T19:19:00,hdy,70.05
2022-01-17T19:20:00,hdy,69.57
2022-01-17T19:21:00,hdy,91.33
2022-01-17T19:22:00,hdy,72.22
2022-01-17T19:23:00,hdy,72.97
2022-01-17T19:24:00,hdy,72.83
2022-01-17T19:25:00,hdy,71.67
2022-01-17T19:26:00,hdy,67.25
2022-01-17T19:27:00,hdy,66.56
2022-01-17T19:28:00,hdy,94.82
2022-01-17T19:29:00,hdy,71.41
2022-01-17T19:30:00,hdy,73.41
2022-01-17T19:31:00,hdy,72.22
2022-01-17T19:32:00,hdy,110.89
2022-01-17T19:33:00,hdy,92.97
2022-01-17T19:34:00,hdy,94.60
2022-01-17T19:35:00,hdy,74.00
2022-01-17T19:36:00,hdy,92.93
2022-01-17T19:37:00,hdy,71.68
2022-01-17T19:38:00,hdy,72.43
2022-01-17T19:39:00,hdy,93.49
2022-01-17T19:40:00,hdy,69.39
2022-01-17T19:41:00,hdy,90.32
2022-01-17T19:42:00,hdy,72.96
2022-01-17T19:43:00,hdy,92.96
2022-01-17T19:44:00,hdy,70.52
2022-01-17T19:45:00,hdy,106.17
2022-01-17T19:46:00,hdy,71.36
2022-01-17T19:47:00,hdy,93.07
2022-01-17T19:48:00,hdy,70.62
2022-01-17T19:49:00,hdy,92.98
2022-01-17T19:50:00,hdy,70.45
2022-01-17T19:51:00,hdy,70.37
2022-01-17T19:52:00,hdy,70.85
2022-01-17T19:53:00,hdy,70.19
2022-01-17T19:54:00,hdy,91.83
2022-01-17T19:55:00,hdy,71.29
2022-01-17T19:56:00,hdy,70.47
2022-01-17T19:57:00,hdy,72.24
2022-01-17T19:58:00,hdy,95.75
2022-01-17T19:59:00,hdy,73.06
2022-01-17T20:00:00,hdy,72.17
2022-01-17T20:01:00,hdy,69.63
2022-01-17T20:02:00,hdy,68.36
2022-01-17T20:03:00,hdy,69.66
2022-01-17T20:04:00,hdy,71.20
2022-01-17T20:05:00,hdy,71.07
2022-01-17T20:06:00,hdy,93.94
2022-01-17T20:07:00,hdy,71.66
2022-01-17T20:08:00,hdy,94.08
2022-01-17T20:09:00,hdy,71.71
2022-01-17T20:10:00,hdy,92.14
2022-01-17T20:11:00,hdy,72.57
2022-01-17T20:12:00,hdy,72.47
2022-01-17T20:13:00,hdy,71.96
2022-01-17T20:14:00,hdy,73.23
2022-01-17T20:15:00,hdy,106.28
2022-01-17T20:16:00,hdy,67.08
2022-01-17T20:17:00,hdy,68.30
2022-01-17T20:18:00,hdy,89.24
2022-01-17T20:19:00,hdy,67.48
2022-01-17T20:20:00,hdy,92.53
2022-01-17T20:21:00,hdy,70.23
2022-01-17T20:22:00,hdy,73.09
2022-01-17T20:23:00,hdy,71.93
2022-01-17T20:24:00,hdy,93.63
2022-01-17T20:25:00,hdy,71.09
2022-01-17T20:26:00,hdy,73.37
2022-01-17T20:27:00,hdy,74.36
2022-01-17T20:28:00,hdy,72.50
2022-01-17T20:29:00,hdy,72.74
2022-01-17T20:30:00,hdy,73.15
2022-01-17T20:31:00,hdy,69.52
2022-01-17T20:32:00,hdy,68.42
2022-01-17T20:33:00,hdy,68.71
2022-01-17T20:34:00,hdy,69.32
2022-01-17T20:35:00,hdy,69.97
2022-01-17T20:36:00,hdy,69.48
2022-01-17T20:37:00,hdy,68.36
2022-01-17T20:38:00,hdy,67.75
2022-01-17T20:39:00,hdy,68.60
2022-01-17T20:40:00,hdy,71.59
2022-01-17T20:41:00,hdy,93.53
2022-01-17T20:42:00,hdy,69.77
2022-01-17T20:43:00,hdy,69.81
2022-01-17T20:44:00,hdy,70.30
2022-01-17T20:45:00,hdy,67.60
2022-01-17T20:46:00,hdy,68.67
2022-01-17T20:47:00,hdy,68.12
2022-01-17T20:48:00,hdy,69.36
2022-01-17T20:49:00,hdy,70.74
2022-01-17T20:50:00,hdy,69.57
2022-01-17T20:51:00,hdy,69.35
2022-01-17T20:52:00,hdy,69.94
2022-01-17T20:53:00,hdy,93.82
2022-01-17T20:54:00,hdy,71.44
2022-01-17T20:55:00,hdy,95.95
2022-01-17T20:56:00,hdy,73.28
2022-01-17T20:57:00,hdy,92.44
2022-01-17T20:58:00,hdy,71.49
2022-01-17T20:59:00,hdy,71.02
2022-01-17T21:00:00,hdy,71.03
2022-01-17T21:01:00,hdy,69.06
2022-01-17T21:02:00,hdy,69.88
2022-01-17T21:03:00,hdy,70.40
2022-01-17T21:04:00,hdy,72.09
2022-01-17T21:05:00,hdy,68.87
2022-01-17T21:06:00,hdy,69.57
2022-01-17T21:07:00,hdy,67.73
2022-01-17T21:08:00,hdy,67.02
2022-01-17T21:09:00,hdy,67.27
2022-01-17T21:10:00,hdy,68.40
2022-01-17T21:11:00,hdy,69.81
2022-01-17T21:12:00,hdy,68.28
2022-01-17T21:13:00,hdy,68.28
2022-01-17T21:14:00,hdy,65.13
2022-01-17T21:15:00,hdy,64.41
2022-01-17T21:16:00,hdy,64.82
2022-01-17T21:17:00,hdy,66.02
2022-01-17T21:18:00,hdy,66.54
2022-01-17T21:19:00,hdy,66.82
2022-01-17T21:20:00,hdy,66.94
2022-01-17T21:21:00,hdy,66.38
2022-01-17T21:22:00,hdy,65.64
2022-01-17T21:23:00,hdy,67.50
2022-01-17T21:24:00,hdy,83.06
2022-01-17T21:25:00,hdy,67.81
2022-01-17T21:26:00,hdy,67.32
2022-01-17T21:27:00,hdy,69.47
2022-01-17T21:28:00,hdy,86.17
2022-01-17T21:29:00,hdy,68.00
2022-01-17T21:30:00,hdy,68.89
2022-01-17T21:31:00,hdy,69.97
2022-01-17T21:32:00,hdy,71.30
2022-01-17T21:33:00,hdy,68.84
2022-01-17T21:34:00,hdy,68.76
2022-01-17T21:35:00,hdy,67.46
2022-01-17T21:36:00,hdy,68.52
2022-01-17T21:37:00,hdy,68.94
2022-01-17T21:38:00,hdy,67.41
2022-01-17T21:39:00,hdy,66.82
2022-01-17T21:40:00,hdy,69.34
2022-01-17T21:41:00,hdy,67.79
2022-01-17T21:42:00,hdy,68.78
2022-01-17T21:43:00,hdy,67.23
2022-01-17T21:44:00,hdy,66.11
2022-01-17T21:45:00,hdy,66.81
2022-01-17T21:46:00,hdy,67.27
2022-01-17T21:47:00,hdy,68.81
2022-01-17T21:48:00,hdy,67.04
2022-01-17T21:49:00,hdy,66.25
2022-01-17T21:50:00,hdy,68.46
2022-01-17T21:51:00,hdy,66.90
2022-01-17T21:52:00,hdy,68.67
2022-01-17T21:53:00,hdy,70.08
2022-01-17T21:54:00,hdy,68.94
2022-01-17T21:55:00,hdy,70.77
2022-01-17T21:56:00,hdy,69.31
2022-01-17T21:57:00,hdy,68.35
2022-01-17T21:58:00,hdy,68.38
2022-01-17T21:59:00,hdy,68.97
2022-01-17T22:00:00,hdy,71.08
2022-01-17T22:01:00,hdy,68.75
2022-01-17T22:02:00,hdy,70.39
2022-01-17T22:03:00,hdy,70.00
2022-01-17T22:04:00,hdy,89.98
2022-01-17T22:05:00,hdy,66.35
2022-01-17T22:06:00,hdy,66.60
2022-01-17T22:07:00,hdy,67.42
2022-01-17T22:08:00,hdy,90.66
2022-01-17T22:09:00,hdy,69.34
2022-01-17T22:10:00,hdy,70.11
2022-01-17T22:11:00,hdy,92.57
2022-01-17T22:12:00,hdy,68.46
2022-01-17T22:13:00,hdy,69.92
2022-01-17T22:14:00,hdy,70.56
2022-01-17T22:15:00,hdy,70.78
2022-01-17T22:16:00,hdy,93.68
2022-01-17T22:17:00,hdy,70.49
2022-01-17T22:18:00,hdy,69.81
2022-01-17T22:19:00,hdy,67.89
2022-01-17T22:20:00,hdy,68.55
2022-01-17T22:21:00,hdy,68.29
2022-01-17T22:22:00,hdy,68.02
2022-01-17T22:23:00,hdy,67.60
2022-01-17T22:24:00,hdy,68.07
2022-01-17T22:25:00,hdy,69.07
2022-01-17T22:26:00,hdy,67.74
2022-01-17T22:27:00,hdy,66.83
2022-01-17T22:28:00,hdy,66.63
2022-01-17T22:29:00,hdy,66.79
2022-01-17T22:30:00,hdy,65.58
2022-01-17T22:31:00,hdy,66.13
2022-01-17T22:32:00,hdy,65.62
2022-01-17T22:33:00,hdy,66.99
2022-01-17T22:34:00,hdy,66.08
2022-01-17T22:35:00,hdy,67.60
2022-01-17T22:36:00,hdy,69.00
2022-01-17T22:37:00,hdy,69.26
2022-01-17T22:38:00,hdy,68.68
2022-01-17T22:39:00,hdy,91.21
2022-01-17T22:40:00,hdy,84.63
2022-01-17T22:41:00,hdy,68.69
2022-01-17T22:42:00,hdy,68.38
2022-01-17T22:43:00,hdy,69.55
2022-01-17T22:44:00,hdy,66.55
2022-01-17T22:45:00,hdy,65.52
2022-01-17T22:46:00,hdy,66.19
2022-01-17T22:47:00,hdy,65.42
2022-01-17T22:48:00,hdy,64.62
2022-01-17T22:49:00,hdy,87.08
2022-01-17T22:50:00,hdy,65.47
2022-01-17T22:51:00,hdy,64.75
2022-01-17T22:52:00,hdy,65.26
2022-01-17T22:53:00,hdy,65.05
2022-01-17T22:54:00,hdy,68.91
2022-01-17T22:55:00,hdy,65.69
2022-01-17T22:56:00,hdy,66.32
2022-01-17T22:57:00,hdy,66.14
2022-01-17T22:58:00,hdy,65.78
2022-01-17T22:59:00,hdy,66.17
2022-01-17T23:00:00,hdy,68.60
2022-01-17T23:01:00,hdy,67.91
2022-01-17T23:02:00,hdy,67.38
2022-01-17T23:03:00,hdy,69.68
2022-01-17T23:04:00,hdy,69.63
2022-01-17T23:05:00,hdy,68.57
2022-01-17T23:06:00,hdy,67.13
2022-01-17T23:07:00,hdy,86.83
2022-01-17T23:08:00,hdy,69.59
2022-01-17T23:09:00,hdy,65.61
2022-01-17T23:10:00,hdy,65.93
2022-01-17T23:11:00,hdy,65.78
2022-01-17T23:12:00,hdy,66.66
2022-01-17T23:13:00,hdy,66.42
2022-01-17T23:14:00,hdy,68.12
2022-01-17T23:15:00,hdy,66.26
2022-01-17T23:16:00,hdy,67.28
2022-01-17T23:17:00,hdy,68.37
2022-01-17T23:18:00,hdy,69.22
2022-01-17T23:19:00,hdy,71.48
2022-01-17T23:20:00,hdy,71.51
2022-01-17T23:21:00,hdy,68.70
2022-01-17T23:22:00,hdy,68.09
2022-01-17T23:23:00,hdy,67.93
2022-01-17T23:24:00,hdy,67.94
2022-01-17T23:25:00,hdy,87.54
2022-01-17T23:26:00,hdy,66.27
2022-01-17T23:27:00,hdy,67.24
2022-01-17T23:28:00,hdy,65.98
2022-01-17T23:29:00,hdy,65.08
2022-01-17T23:30:00,hdy,63.00
2022-01-17T23:31:00,hdy,64.03
2022-01-17T23:32:00,hdy,71.39
2022-01-17T23:33:00,hdy,67.51
2022-01-17T23:34:00,hdy,62.98
2022-01-17T23:35:00,hdy,87.34
2022-01-17T23:36:00,hdy,63.60
2022-01-17T23:37:00,hdy,62.63
2022-01-17T23:38:00,hdy,63.50
2022-01-17T23:39:00,hdy,62.82
2022-01-17T23:40:00,hdy,66.22
2022-01-17T23:41:00,hdy,82.79
2022-01-17T23:42:00,hdy,63.21
2022-01-17T23:43:00,hdy,62.59
2022-01-17T23:44:00,hdy,61.50
2022-01-17T23:45:00,hdy,62.60
2022-01-17T23:46:00,hdy,61.45
2022-01-17T23:47:00,hdy,62.72
2022-01-17T23:48:00,hdy,64.25
2022-01-17T23:49:00,hdy,64.15
2022-01-17T23:50:00,hdy,64.10
2022-01-17T23:51:00,hdy,65.47
2022-01-17T23:52:00,hdy,64.43
2022-01-17T23:53:00,hdy,63.69
2022-01-17T23:54:00,hdy,65.27
2022-01-17T23:55:00,hdy,65.72
2022-01-17T23:56:00,hdy,63.75
2022-01-17T23:57:00,hdy,86.88
2022-01-17T23:58:00,hdy,66.03
2022-01-17T23:59:00,hdy,64.36
