#datetime,building,power
2022-09-02T23:30:00,pth,1.20
2022-09-02T23:31:00,pth,1.20
2022-09-02T23:33:00,pth,1.20
2022-09-02T23:35:00,pth,1.20
2022-09-02T23:36:00,pth,1.20
2022-09-02T23:38:00,pth,2.40
2022-09-02T23:40:00,pth,1.20
2022-09-02T23:41:00,pth,1.20
2022-09-02T23:43:00,pth,1.20
2022-09-02T23:45:00,pth,2.40
2022-09-02T23:47:00,pth,1.20
2022-09-02T23:48:00,pth,1.20
2022-09-02T23:50:00,pth,1.20
2022-09-02T23:52:00,pth,1.20
2022-09-02T23:54:00,pth,2.40
