#datetime,building,power
2023-07-21T11:06:00,mcc,60.61
2023-07-21T11:07:00,mcc,61.84
2023-07-21T11:08:00,mcc,62.80
2023-07-21T11:09:00,mcc,62.20
2023-07-21T11:10:00,mcc,71.28
2023-07-21T11:11:00,mcc,72.44
2023-07-21T11:12:00,mcc,64.10
2023-07-21T11:13:00,mcc,63.78
2023-07-21T11:14:00,mcc,71.67
2023-07-21T11:15:00,mcc,64.66
2023-07-21T11:16:00,mcc,65.38
2023-07-21T11:17:00,mcc,65.04
2023-07-21T11:18:00,mcc,64.53
2023-07-21T11:19:00,mcc,64.34
2023-07-21T11:20:00,mcc,64.55
2023-07-21T11:21:00,mcc,63.48
2023-07-21T11:22:00,mcc,71.59
2023-07-21T11:23:00,mcc,64.81
2023-07-21T11:24:00,mcc,64.43
2023-07-21T11:25:00,mcc,65.03
2023-07-21T11:26:00,mcc,65.16
2023-07-21T11:27:00,mcc,62.33
2023-07-21T11:28:00,mcc,68.01
2023-07-21T11:29:00,mcc,56.88
2023-07-21T11:30:00,mcc,57.47
2023-07-21T11:31:00,mcc,57.04
2023-07-21T11:32:00,mcc,57.91
2023-07-21T11:33:00,mcc,74.15
2023-07-21T11:34:00,mcc,57.66
2023-07-21T11:35:00,mcc,60.70
2023-07-21T11:36:00,mcc,61.11
2023-07-21T11:37:00,mcc,60.37
2023-07-21T11:38:00,mcc,61.13
2023-07-21T11:39:00,mcc,62.20
2023-07-21T11:40:00,mcc,69.96
2023-07-21T11:41:00,mcc,61.97
2023-07-21T11:42:00,mcc,60.14
2023-07-21T11:43:00,mcc,60.18
2023-07-21T11:44:00,mcc,59.66
2023-07-21T11:45:00,mcc,63.75
2023-07-21T11:46:00,mcc,61.55
2023-07-21T11:47:00,mcc,68.82
2023-07-21T11:48:00,mcc,61.63
2023-07-21T11:49:00,mcc,61.65
2023-07-21T11:50:00,mcc,62.16
2023-07-21T11:51:00,mcc,60.82
2023-07-21T11:52:00,mcc,70.17
2023-07-21T11:53:00,mcc,65.60
2023-07-21T11:54:00,mcc,64.58
2023-07-21T11:55:00,mcc,63.22
2023-07-21T11:56:00,mcc,63.99
2023-07-21T11:57:00,mcc,64.73
2023-07-21T11:58:00,mcc,64.25
2023-07-21T11:59:00,mcc,64.23
2023-07-21T12:00:00,mcc,60.72
2023-07-21T12:01:00,mcc,60.75
2023-07-21T12:02:00,mcc,60.88
2023-07-21T12:03:00,mcc,62.08
2023-07-21T12:04:00,mcc,67.93
2023-07-21T12:05:00,mcc,69.42
2023-07-21T12:06:00,mcc,60.46
2023-07-21T12:07:00,mcc,61.14
2023-07-21T12:08:00,mcc,62.82
2023-07-21T12:09:00,mcc,63.36
2023-07-21T12:10:00,mcc,61.91
2023-07-21T12:11:00,mcc,70.98
2023-07-21T12:12:00,mcc,61.95
2023-07-21T12:13:00,mcc,62.69
2023-07-21T12:14:00,mcc,64.02
2023-07-21T12:15:00,mcc,65.27
2023-07-21T12:16:00,mcc,66.79
2023-07-21T12:17:00,mcc,69.90
2023-07-21T12:18:00,mcc,61.31
2023-07-21T12:19:00,mcc,62.45
2023-07-21T12:20:00,mcc,65.54
2023-07-21T12:21:00,mcc,62.30
2023-07-21T12:22:00,mcc,72.58
2023-07-21T12:23:00,mcc,65.33
2023-07-21T12:24:00,mcc,64.12
2023-07-21T12:25:00,mcc,62.98
2023-07-21T12:26:00,mcc,63.01
2023-07-21T12:27:00,mcc,65.26
2023-07-21T12:28:00,mcc,64.76
2023-07-21T12:29:00,mcc,64.93
2023-07-21T12:30:00,mcc,63.66
2023-07-21T12:31:00,mcc,63.49
2023-07-21T12:32:00,mcc,64.07
2023-07-21T12:33:00,mcc,65.14
2023-07-21T12:34:00,mcc,65.23
2023-07-21T12:35:00,mcc,64.55
2023-07-21T12:36:00,mcc,65.98
2023-07-21T12:37:00,mcc,63.88
2023-07-21T12:38:00,mcc,60.27
2023-07-21T12:39:00,mcc,61.06
2023-07-21T12:40:00,mcc,60.54
2023-07-21T12:41:00,mcc,61.81
2023-07-21T12:42:00,mcc,60.57
2023-07-21T12:43:00,mcc,62.02
2023-07-21T12:44:00,mcc,62.65
2023-07-21T12:45:00,mcc,62.37
2023-07-21T12:46:00,mcc,63.20
2023-07-21T12:47:00,mcc,62.30
2023-07-21T12:48:00,mcc,62.98
2023-07-21T12:49:00,mcc,62.79
2023-07-21T12:50:00,mcc,61.47
2023-07-21T12:51:00,mcc,60.90
2023-07-21T12:52:00,mcc,60.81
2023-07-21T12:53:00,mcc,61.41
2023-07-21T12:54:00,mcc,60.44
2023-07-21T12:55:00,mcc,61.04
2023-07-21T12:56:00,mcc,63.56
2023-07-21T12:57:00,mcc,61.40
2023-07-21T12:58:00,mcc,62.22
2023-07-21T12:59:00,mcc,61.82
2023-07-21T13:00:00,mcc,62.07
2023-07-21T13:01:00,mcc,69.51
2023-07-21T13:02:00,mcc,61.65
2023-07-21T13:03:00,mcc,62.68
2023-07-21T13:04:00,mcc,61.61
2023-07-21T13:05:00,mcc,61.20
2023-07-21T13:06:00,mcc,61.29
2023-07-21T13:07:00,mcc,60.20
2023-07-21T13:08:00,mcc,61.31
2023-07-21T13:09:00,mcc,75.07
2023-07-21T13:10:00,mcc,58.39
2023-07-21T13:11:00,mcc,59.03
2023-07-21T13:12:00,mcc,60.66
2023-07-21T13:13:00,mcc,60.68
2023-07-21T13:14:00,mcc,62.29
2023-07-21T13:15:00,mcc,62.75
2023-07-21T13:16:00,mcc,63.86
2023-07-21T13:17:00,mcc,64.41
2023-07-21T13:18:00,mcc,63.98
2023-07-21T13:19:00,mcc,61.89
2023-07-21T13:20:00,mcc,68.46
2023-07-21T13:21:00,mcc,59.43
2023-07-21T13:22:00,mcc,59.31
2023-07-21T13:23:00,mcc,59.03
2023-07-21T13:24:00,mcc,60.26
2023-07-21T13:25:00,mcc,60.88
2023-07-21T13:26:00,mcc,61.24
2023-07-21T13:27:00,mcc,59.76
2023-07-21T13:28:00,mcc,59.59
2023-07-21T13:29:00,mcc,59.83
2023-07-21T13:30:00,mcc,61.74
2023-07-21T13:31:00,mcc,62.96
2023-07-21T13:32:00,mcc,61.38
2023-07-21T13:33:00,mcc,61.33
2023-07-21T13:34:00,mcc,61.49
2023-07-21T13:35:00,mcc,62.70
2023-07-21T13:36:00,mcc,60.29
2023-07-21T13:37:00,mcc,60.45
2023-07-21T13:38:00,mcc,78.34
2023-07-21T13:39:00,mcc,62.02
2023-07-21T13:40:00,mcc,61.46
2023-07-21T13:41:00,mcc,50.59
2023-07-21T13:42:00,mcc,49.54
2023-07-21T13:43:00,mcc,49.88
2023-07-21T13:44:00,mcc,49.37
2023-07-21T13:45:00,mcc,51.55
2023-07-21T13:46:00,mcc,50.36
2023-07-21T13:47:00,mcc,49.35
2023-07-21T13:48:00,mcc,48.45
2023-07-21T13:49:00,mcc,48.47
2023-07-21T13:50:00,mcc,49.28
2023-07-21T13:51:00,mcc,50.59
2023-07-21T13:52:00,mcc,51.94
2023-07-21T13:53:00,mcc,52.50
2023-07-21T13:54:00,mcc,53.61
2023-07-21T13:55:00,mcc,70.52
2023-07-21T13:56:00,mcc,55.01
2023-07-21T13:57:00,mcc,54.41
2023-07-21T13:58:00,mcc,53.92
2023-07-21T13:59:00,mcc,54.11
2023-07-21T14:00:00,mcc,52.79
2023-07-21T14:01:00,mcc,58.10
2023-07-21T14:02:00,mcc,58.17
2023-07-21T14:03:00,mcc,57.43
2023-07-21T14:04:00,mcc,57.31
2023-07-21T14:05:00,mcc,56.60
2023-07-21T14:06:00,mcc,56.20
2023-07-21T14:07:00,mcc,58.88
2023-07-21T14:08:00,mcc,59.59
2023-07-21T14:09:00,mcc,59.17
2023-07-21T14:10:00,mcc,59.36
2023-07-21T14:11:00,mcc,59.15
2023-07-21T14:12:00,mcc,58.23
2023-07-21T14:13:00,mcc,58.27
2023-07-21T14:14:00,mcc,58.66
2023-07-21T14:15:00,mcc,59.84
2023-07-21T14:16:00,mcc,57.86
2023-07-21T14:17:00,mcc,56.31
2023-07-21T14:18:00,mcc,55.87
2023-07-21T14:19:00,mcc,56.25
2023-07-21T14:20:00,mcc,57.00
2023-07-21T14:21:00,mcc,57.26
2023-07-21T14:22:00,mcc,57.55
2023-07-21T14:23:00,mcc,58.84
2023-07-21T14:24:00,mcc,57.26
2023-07-21T14:25:00,mcc,57.36
2023-07-21T14:26:00,mcc,58.43
2023-07-21T14:27:00,mcc,57.86
2023-07-21T14:28:00,mcc,58.41
2023-07-21T14:29:00,mcc,57.99
2023-07-21T14:30:00,mcc,57.02
2023-07-21T14:31:00,mcc,57.34
2023-07-21T14:32:00,mcc,56.93
2023-07-21T14:33:00,mcc,56.51
2023-07-21T14:34:00,mcc,58.85
2023-07-21T14:35:00,mcc,64.50
2023-07-21T14:36:00,mcc,58.44
2023-07-21T14:37:00,mcc,57.98
2023-07-21T14:38:00,mcc,58.49
2023-07-21T14:39:00,mcc,66.45
2023-07-21T14:40:00,mcc,59.52
2023-07-21T14:41:00,mcc,59.44
2023-07-21T14:42:00,mcc,59.09
2023-07-21T14:43:00,mcc,59.25
2023-07-21T14:44:00,mcc,59.06
2023-07-21T14:45:00,mcc,58.00
2023-07-21T14:46:00,mcc,57.48
2023-07-21T14:47:00,mcc,57.16
2023-07-21T14:48:00,mcc,54.41
2023-07-21T14:49:00,mcc,53.59
2023-07-21T14:50:00,mcc,53.62
2023-07-21T14:51:00,mcc,54.53
2023-07-21T14:52:00,mcc,53.83
2023-07-21T14:53:00,mcc,54.72
2023-07-21T14:54:00,mcc,53.76
2023-07-21T14:55:00,mcc,53.81
2023-07-21T14:56:00,mcc,53.35
2023-07-21T14:57:00,mcc,53.89
2023-07-21T14:58:00,mcc,62.58
2023-07-21T14:59:00,mcc,54.06
2023-07-21T15:00:00,mcc,54.65
2023-07-21T15:01:00,mcc,54.68
2023-07-21T15:02:00,mcc,65.15
2023-07-21T15:03:00,mcc,65.22
2023-07-21T15:04:00,mcc,56.76
2023-07-21T15:05:00,mcc,65.24
2023-07-21T15:06:00,mcc,65.17
2023-07-21T15:07:00,mcc,65.60
2023-07-21T15:08:00,mcc,57.70
2023-07-21T15:09:00,mcc,55.78
2023-07-21T15:10:00,mcc,56.49
2023-07-21T15:11:00,mcc,57.94
2023-07-21T15:12:00,mcc,58.50
2023-07-21T15:13:00,mcc,57.77
2023-07-21T15:14:00,mcc,57.37
2023-07-21T15:15:00,mcc,56.51
2023-07-21T15:16:00,mcc,56.49
2023-07-21T15:17:00,mcc,57.70
2023-07-21T15:18:00,mcc,65.86
2023-07-21T15:19:00,mcc,58.48
2023-07-21T15:20:00,mcc,57.95
2023-07-21T15:21:00,mcc,58.56
2023-07-21T15:22:00,mcc,58.11
2023-07-21T15:23:00,mcc,55.56
2023-07-21T15:24:00,mcc,56.37
2023-07-21T15:25:00,mcc,57.27
2023-07-21T15:26:00,mcc,59.40
2023-07-21T15:27:00,mcc,57.69
2023-07-21T15:28:00,mcc,57.41
2023-07-21T15:29:00,mcc,56.87
2023-07-21T15:30:00,mcc,54.87
2023-07-21T15:31:00,mcc,51.91
2023-07-21T15:32:00,mcc,52.63
2023-07-21T15:33:00,mcc,52.48
2023-07-21T15:34:00,mcc,53.24
2023-07-21T15:35:00,mcc,52.20
2023-07-21T15:36:00,mcc,52.60
2023-07-21T15:37:00,mcc,62.18
2023-07-21T15:38:00,mcc,55.65
2023-07-21T15:39:00,mcc,60.49
2023-07-21T15:40:00,mcc,60.83
2023-07-21T15:41:00,mcc,52.97
2023-07-21T15:42:00,mcc,53.55
2023-07-21T15:43:00,mcc,52.64
2023-07-21T15:44:00,mcc,54.20
2023-07-21T15:45:00,mcc,73.07
2023-07-21T15:46:00,mcc,56.03
2023-07-21T15:47:00,mcc,58.55
2023-07-21T15:48:00,mcc,57.85
2023-07-21T15:49:00,mcc,57.30
2023-07-21T15:50:00,mcc,57.49
2023-07-21T15:51:00,mcc,55.89
2023-07-21T15:52:00,mcc,53.22
2023-07-21T15:53:00,mcc,52.91
2023-07-21T15:54:00,mcc,52.53
2023-07-21T15:55:00,mcc,53.12
2023-07-21T15:56:00,mcc,60.40
2023-07-21T15:57:00,mcc,51.50
2023-07-21T15:58:00,mcc,52.22
2023-07-21T15:59:00,mcc,52.87
2023-07-21T16:00:00,mcc,52.24
2023-07-21T16:01:00,mcc,53.58
2023-07-21T16:02:00,mcc,53.68
2023-07-21T16:03:00,mcc,54.02
2023-07-21T16:04:00,mcc,53.43
2023-07-21T16:05:00,mcc,54.03
2023-07-21T16:06:00,mcc,53.99
2023-07-21T16:07:00,mcc,54.32
2023-07-21T16:08:00,mcc,53.06
2023-07-21T16:09:00,mcc,53.14
2023-07-21T16:10:00,mcc,53.36
2023-07-21T16:11:00,mcc,54.09
2023-07-21T16:12:00,mcc,52.98
2023-07-21T16:13:00,mcc,52.22
2023-07-21T16:14:00,mcc,50.90
2023-07-21T16:15:00,mcc,58.59
2023-07-21T16:16:00,mcc,66.55
2023-07-21T16:17:00,mcc,62.21
2023-07-21T16:18:00,mcc,62.51
2023-07-21T16:19:00,mcc,52.31
2023-07-21T16:20:00,mcc,56.57
2023-07-21T16:21:00,mcc,55.80
2023-07-21T16:22:00,mcc,54.55
2023-07-21T16:23:00,mcc,54.34
2023-07-21T16:24:00,mcc,54.30
2023-07-21T16:25:00,mcc,55.58
2023-07-21T16:26:00,mcc,55.44
2023-07-21T16:27:00,mcc,55.75
2023-07-21T16:28:00,mcc,53.93
2023-07-21T16:29:00,mcc,50.40
2023-07-21T16:30:00,mcc,47.52
2023-07-21T16:31:00,mcc,48.88
2023-07-21T16:32:00,mcc,49.89
2023-07-21T16:33:00,mcc,50.86
2023-07-21T16:34:00,mcc,51.55
2023-07-21T16:35:00,mcc,50.46
2023-07-21T16:36:00,mcc,61.47
2023-07-21T16:37:00,mcc,51.98
2023-07-21T16:38:00,mcc,57.60
2023-07-21T16:39:00,mcc,58.71
2023-07-21T16:40:00,mcc,58.59
2023-07-21T16:41:00,mcc,58.70
2023-07-21T16:42:00,mcc,54.82
2023-07-21T16:43:00,mcc,55.17
2023-07-21T16:44:00,mcc,54.18
2023-07-21T16:45:00,mcc,55.03
2023-07-21T16:46:00,mcc,57.34
2023-07-21T16:47:00,mcc,56.00
2023-07-21T16:48:00,mcc,57.54
2023-07-21T16:49:00,mcc,57.24
2023-07-21T16:50:00,mcc,55.72
2023-07-21T16:51:00,mcc,55.37
2023-07-21T16:52:00,mcc,55.17
2023-07-21T16:53:00,mcc,55.64
2023-07-21T16:54:00,mcc,54.27
2023-07-21T16:55:00,mcc,65.42
2023-07-21T16:56:00,mcc,58.00
2023-07-21T16:57:00,mcc,57.12
2023-07-21T16:58:00,mcc,57.42
2023-07-21T16:59:00,mcc,57.59
2023-07-21T17:00:00,mcc,58.76
2023-07-21T17:01:00,mcc,58.50
2023-07-21T17:02:00,mcc,57.66
2023-07-21T17:03:00,mcc,57.51
2023-07-21T17:04:00,mcc,56.36
2023-07-21T17:05:00,mcc,55.72
2023-07-21T17:06:00,mcc,56.96
2023-07-21T17:07:00,mcc,59.27
2023-07-21T17:08:00,mcc,59.09
2023-07-21T17:09:00,mcc,57.67
2023-07-21T17:10:00,mcc,57.25
2023-07-21T17:11:00,mcc,55.11
2023-07-21T17:12:00,mcc,55.33
2023-07-21T17:13:00,mcc,54.76
2023-07-21T17:14:00,mcc,55.33
2023-07-21T17:15:00,mcc,56.66
2023-07-21T17:16:00,mcc,57.42
2023-07-21T17:17:00,mcc,56.86
2023-07-21T17:18:00,mcc,58.89
2023-07-21T17:19:00,mcc,58.51
2023-07-21T19:43:00,mcc,52.26
2023-07-21T19:44:00,mcc,52.94
2023-07-21T19:45:00,mcc,53.11
2023-07-21T19:46:00,mcc,53.19
2023-07-21T19:47:00,mcc,50.39
2023-07-21T19:48:00,mcc,50.52
2023-07-21T19:49:00,mcc,49.00
2023-07-21T19:50:00,mcc,48.82
2023-07-21T19:51:00,mcc,49.18
2023-07-21T19:52:00,mcc,49.10
2023-07-21T19:53:00,mcc,60.39
2023-07-21T19:54:00,mcc,50.86
2023-07-21T19:55:00,mcc,50.70
2023-07-21T19:56:00,mcc,51.40
2023-07-21T19:57:00,mcc,51.98
2023-07-21T19:58:00,mcc,50.31
2023-07-21T19:59:00,mcc,49.16
2023-07-21T20:00:00,mcc,50.40
2023-07-21T20:01:00,mcc,52.92
2023-07-21T20:02:00,mcc,46.61
2023-07-21T20:03:00,mcc,46.21
2023-07-21T20:04:00,mcc,45.89
2023-07-21T20:05:00,mcc,46.31
2023-07-21T20:06:00,mcc,45.13
2023-07-21T20:07:00,mcc,45.88
2023-07-21T20:08:00,mcc,46.55
2023-07-21T20:09:00,mcc,42.99
2023-07-21T20:10:00,mcc,43.28
2023-07-21T20:11:00,mcc,43.12
2023-07-21T20:12:00,mcc,43.91
2023-07-21T20:13:00,mcc,42.33
2023-07-21T20:14:00,mcc,43.73
2023-07-21T20:15:00,mcc,43.65
2023-07-21T20:16:00,mcc,44.53
2023-07-21T20:17:00,mcc,44.79
2023-07-21T20:18:00,mcc,45.04
2023-07-21T20:19:00,mcc,44.49
2023-07-21T20:20:00,mcc,48.08
2023-07-21T20:21:00,mcc,47.64
2023-07-21T20:22:00,mcc,48.23
2023-07-21T20:23:00,mcc,48.95
2023-07-21T20:24:00,mcc,49.35
2023-07-21T20:25:00,mcc,52.07
2023-07-21T20:26:00,mcc,49.20
2023-07-21T20:27:00,mcc,49.71
2023-07-21T20:28:00,mcc,49.44
2023-07-21T20:29:00,mcc,51.85
2023-07-21T20:30:00,mcc,57.04
2023-07-21T20:31:00,mcc,56.69
2023-07-21T20:32:00,mcc,56.26
2023-07-21T20:33:00,mcc,64.03
2023-07-21T20:34:00,mcc,58.92
2023-07-21T20:35:00,mcc,56.67
2023-07-21T20:36:00,mcc,56.59
2023-07-21T20:37:00,mcc,55.36
2023-07-21T20:38:00,mcc,53.31
2023-07-21T20:39:00,mcc,53.33
2023-07-21T20:40:00,mcc,54.00
2023-07-21T20:41:00,mcc,53.79
2023-07-21T20:42:00,mcc,54.73
2023-07-21T20:43:00,mcc,53.40
2023-07-21T20:44:00,mcc,53.21
2023-07-21T20:45:00,mcc,53.14
2023-07-21T20:46:00,mcc,53.74
2023-07-21T20:47:00,mcc,52.81
2023-07-21T20:48:00,mcc,55.27
2023-07-21T20:49:00,mcc,52.84
2023-07-21T20:50:00,mcc,53.40
2023-07-21T20:51:00,mcc,53.54
2023-07-21T20:52:00,mcc,55.06
2023-07-21T20:53:00,mcc,56.82
2023-07-21T20:54:00,mcc,66.17
2023-07-21T20:55:00,mcc,64.64
2023-07-21T20:56:00,mcc,62.36
2023-07-21T20:57:00,mcc,63.20
2023-07-21T20:58:00,mcc,62.36
2023-07-21T20:59:00,mcc,55.58
2023-07-21T21:00:00,mcc,55.33
2023-07-21T21:01:00,mcc,53.50
2023-07-21T21:02:00,mcc,54.88
2023-07-21T21:03:00,mcc,56.28
2023-07-21T21:04:00,mcc,53.76
2023-07-21T21:05:00,mcc,55.54
2023-07-21T21:06:00,mcc,53.66
2023-07-21T21:07:00,mcc,55.17
2023-07-21T21:08:00,mcc,55.30
2023-07-21T21:09:00,mcc,55.19
2023-07-21T21:10:00,mcc,55.49
2023-07-21T21:11:00,mcc,64.78
2023-07-21T21:12:00,mcc,56.72
2023-07-21T21:13:00,mcc,54.85
2023-07-21T21:14:00,mcc,55.50
2023-07-21T21:15:00,mcc,53.88
2023-07-21T21:16:00,mcc,57.34
2023-07-21T21:17:00,mcc,54.42
2023-07-21T21:18:00,mcc,54.31
2023-07-21T21:19:00,mcc,54.83
2023-07-21T21:20:00,mcc,54.84
2023-07-21T21:21:00,mcc,55.14
2023-07-21T21:22:00,mcc,55.64
2023-07-21T21:23:00,mcc,53.54
2023-07-21T21:24:00,mcc,53.91
2023-07-21T21:25:00,mcc,64.27
2023-07-21T21:26:00,mcc,64.12
2023-07-21T21:27:00,mcc,60.35
2023-07-21T21:28:00,mcc,60.14
2023-07-21T21:29:00,mcc,51.14
2023-07-21T21:30:00,mcc,50.42
2023-07-21T21:31:00,mcc,51.14
2023-07-21T21:32:00,mcc,51.58
2023-07-21T21:33:00,mcc,51.85
2023-07-21T21:34:00,mcc,50.97
2023-07-21T21:35:00,mcc,50.72
2023-07-21T21:36:00,mcc,50.72
2023-07-21T21:37:00,mcc,50.05
2023-07-21T21:38:00,mcc,49.81
2023-07-21T21:39:00,mcc,50.09
2023-07-21T21:40:00,mcc,50.05
2023-07-21T21:41:00,mcc,61.69
2023-07-21T21:42:00,mcc,55.34
2023-07-21T21:43:00,mcc,55.45
2023-07-21T21:44:00,mcc,55.04
2023-07-21T21:45:00,mcc,55.51
2023-07-21T21:46:00,mcc,54.96
2023-07-21T21:47:00,mcc,55.97
2023-07-21T21:48:00,mcc,57.51
2023-07-21T21:49:00,mcc,58.04
2023-07-21T21:50:00,mcc,55.95
2023-07-21T21:51:00,mcc,55.21
2023-07-21T21:52:00,mcc,51.92
2023-07-21T21:53:00,mcc,52.26
2023-07-21T21:54:00,mcc,54.10
2023-07-21T21:55:00,mcc,53.03
2023-07-21T21:56:00,mcc,52.62
2023-07-21T21:57:00,mcc,50.40
2023-07-21T21:58:00,mcc,50.50
2023-07-21T21:59:00,mcc,50.82
2023-07-21T22:00:00,mcc,51.26
2023-07-21T22:01:00,mcc,53.99
2023-07-21T22:02:00,mcc,53.07
2023-07-21T22:03:00,mcc,53.83
2023-07-21T22:04:00,mcc,52.24
2023-07-21T22:05:00,mcc,53.50
2023-07-21T22:06:00,mcc,52.49
2023-07-21T22:07:00,mcc,51.39
2023-07-21T22:08:00,mcc,51.06
2023-07-21T22:09:00,mcc,51.63
2023-07-21T22:10:00,mcc,53.13
2023-07-21T22:11:00,mcc,53.01
2023-07-21T22:12:00,mcc,53.93
2023-07-21T22:13:00,mcc,53.56
2023-07-21T22:14:00,mcc,53.26
2023-07-21T22:15:00,mcc,53.54
2023-07-21T22:16:00,mcc,55.84
2023-07-21T22:17:00,mcc,53.18
2023-07-21T22:18:00,mcc,53.56
2023-07-21T22:19:00,mcc,54.26
2023-07-21T22:20:00,mcc,54.43
2023-07-21T22:21:00,mcc,55.57
2023-07-21T22:22:00,mcc,55.79
2023-07-21T22:23:00,mcc,57.07
2023-07-21T22:24:00,mcc,55.84
2023-07-21T22:25:00,mcc,54.06
2023-07-21T22:26:00,mcc,54.35
2023-07-21T22:27:00,mcc,52.37
2023-07-21T22:28:00,mcc,53.67
2023-07-21T22:29:00,mcc,55.47
2023-07-21T22:30:00,mcc,54.96
2023-07-21T22:31:00,mcc,53.50
2023-07-21T22:32:00,mcc,53.50
2023-07-21T22:33:00,mcc,54.34
2023-07-21T22:34:00,mcc,52.82
2023-07-21T22:35:00,mcc,54.87
2023-07-21T22:36:00,mcc,54.28
2023-07-21T22:37:00,mcc,52.66
2023-07-21T22:38:00,mcc,52.48
2023-07-21T22:39:00,mcc,54.30
2023-07-21T22:40:00,mcc,55.02
2023-07-21T22:41:00,mcc,55.11
2023-07-21T22:42:00,mcc,56.58
2023-07-21T22:43:00,mcc,55.68
2023-07-21T22:44:00,mcc,54.32
2023-07-21T22:45:00,mcc,52.94
2023-07-21T22:46:00,mcc,53.16
2023-07-21T22:47:00,mcc,52.73
2023-07-21T22:48:00,mcc,53.25
2023-07-21T22:49:00,mcc,53.65
2023-07-21T22:50:00,mcc,56.70
2023-07-21T22:51:00,mcc,52.67
2023-07-21T22:52:00,mcc,54.23
2023-07-21T22:53:00,mcc,54.62
2023-07-21T22:54:00,mcc,54.33
2023-07-21T22:55:00,mcc,55.25
2023-07-21T22:56:00,mcc,55.25
2023-07-21T22:57:00,mcc,54.34
2023-07-21T22:58:00,mcc,53.56
2023-07-21T22:59:00,mcc,55.16
2023-07-21T23:00:00,mcc,55.43
2023-07-21T23:01:00,mcc,56.03
2023-07-21T23:02:00,mcc,55.59
2023-07-21T23:03:00,mcc,56.70
2023-07-21T23:04:00,mcc,55.04
2023-07-21T23:05:00,mcc,54.41
2023-07-21T23:06:00,mcc,52.94
2023-07-21T23:07:00,mcc,53.73
2023-07-21T23:08:00,mcc,52.56
2023-07-21T23:09:00,mcc,53.77
2023-07-21T23:10:00,mcc,53.99
2023-07-21T23:11:00,mcc,52.75
2023-07-21T23:12:00,mcc,53.15
2023-07-21T23:13:00,mcc,53.19
2023-07-21T23:14:00,mcc,53.98
2023-07-21T23:15:00,mcc,55.31
2023-07-21T23:16:00,mcc,63.87
2023-07-21T23:17:00,mcc,61.26
2023-07-21T23:18:00,mcc,57.40
2023-07-21T23:19:00,mcc,56.88
2023-07-21T23:20:00,mcc,55.10
2023-07-21T23:21:00,mcc,53.76
2023-07-21T23:22:00,mcc,55.02
2023-07-21T23:23:00,mcc,56.61
2023-07-21T23:24:00,mcc,55.61
2023-07-21T23:25:00,mcc,55.95
2023-07-21T23:26:00,mcc,56.34
2023-07-21T23:27:00,mcc,60.09
2023-07-21T23:28:00,mcc,57.11
2023-07-21T23:29:00,mcc,56.07
2023-07-21T23:30:00,mcc,54.20
2023-07-21T23:31:00,mcc,54.14
2023-07-21T23:32:00,mcc,53.20
2023-07-21T23:33:00,mcc,53.44
2023-07-21T23:34:00,mcc,53.53
2023-07-21T23:35:00,mcc,53.35
2023-07-21T23:36:00,mcc,51.67
2023-07-21T23:37:00,mcc,51.42
2023-07-21T23:38:00,mcc,50.37
2023-07-21T23:39:00,mcc,50.79
2023-07-21T23:40:00,mcc,51.11
2023-07-21T23:41:00,mcc,51.02
2023-07-21T23:42:00,mcc,52.64
2023-07-21T23:43:00,mcc,52.70
2023-07-21T23:44:00,mcc,53.20
2023-07-21T23:45:00,mcc,52.59
2023-07-21T23:46:00,mcc,52.19
2023-07-21T23:47:00,mcc,53.73
2023-07-21T23:48:00,mcc,56.82
2023-07-21T23:49:00,mcc,55.18
2023-07-21T23:50:00,mcc,55.43
2023-07-21T23:51:00,mcc,54.01
2023-07-21T23:52:00,mcc,61.62
2023-07-21T23:53:00,mcc,51.67
2023-07-21T23:54:00,mcc,52.03
2023-07-21T23:55:00,mcc,52.34
2023-07-21T23:56:00,mcc,51.69
2023-07-21T23:57:00,mcc,51.93
2023-07-21T23:58:00,mcc,52.86
2023-07-21T23:59:00,mcc,52.17
