#datetime,building,power
2023-07-03T20:27:00,hpb,65.40
2023-07-03T20:29:00,hpb,78.00
2023-07-03T20:31:00,hpb,65.40
2023-07-03T20:33:00,hpb,73.80
2023-07-03T20:35:00,hpb,66.00
2023-07-03T20:37:00,hpb,66.01
2023-07-03T20:39:00,hpb,66.00
2023-07-03T20:42:00,hpb,73.20
2023-07-03T20:43:00,hpb,35.40
2023-07-03T20:44:00,hpb,65.41
2023-07-03T20:45:00,hpb,35.40
2023-07-03T20:47:00,hpb,65.40
2023-07-03T20:48:00,hpb,34.80
2023-07-03T20:50:00,hpb,73.80
2023-07-03T20:51:00,hpb,34.80
2023-07-03T20:52:00,hpb,34.80
2023-07-03T20:54:00,hpb,66.01
2023-07-03T20:56:00,hpb,70.20
2023-07-03T20:58:00,hpb,77.40
2023-07-03T21:00:00,hpb,81.00
2023-07-03T21:02:00,hpb,66.00
2023-07-03T21:04:00,hpb,39.00
2023-07-03T21:05:00,hpb,81.60
2023-07-03T21:07:00,hpb,65.41
2023-07-03T21:09:00,hpb,54.59
2023-07-03T21:12:00,hpb,69.60
2023-07-03T21:13:00,hpb,69.60
2023-07-03T21:15:00,hpb,70.20
2023-07-03T21:17:00,hpb,61.80
2023-07-03T21:18:00,hpb,39.00
2023-07-03T21:20:00,hpb,61.80
2023-07-03T21:22:00,hpb,61.79
2023-07-03T21:23:00,hpb,31.20
2023-07-03T21:24:00,hpb,31.20
2023-07-03T21:26:00,hpb,73.20
2023-07-03T21:29:00,hpb,73.81
2023-07-03T21:30:00,hpb,58.20
2023-07-03T21:33:00,hpb,61.80
2023-07-03T21:34:00,hpb,70.20
2023-07-03T21:36:00,hpb,58.20
2023-07-03T21:39:00,hpb,85.20
2023-07-03T21:41:00,hpb,61.80
2023-07-03T21:44:00,hpb,81.60
2023-07-03T21:46:00,hpb,61.80
2023-07-03T21:48:00,hpb,58.20
2023-07-03T21:49:00,hpb,19.20
2023-07-03T21:50:00,hpb,23.40
2023-07-03T21:52:00,hpb,46.80
2023-07-03T21:53:00,hpb,27.00
2023-07-03T21:55:00,hpb,50.41
2023-07-03T21:57:00,hpb,53.99
2023-07-03T21:59:00,hpb,46.80
2023-07-03T22:01:00,hpb,54.00
2023-07-03T22:02:00,hpb,19.20
2023-07-03T22:04:00,hpb,46.80
2023-07-03T22:06:00,hpb,61.80
2023-07-03T22:08:00,hpb,46.80
2023-07-03T22:09:00,hpb,23.40
2023-07-03T22:11:00,hpb,50.40
2023-07-03T22:13:00,hpb,50.40
2023-07-03T22:15:00,hpb,46.20
2023-07-03T22:16:00,hpb,23.40
2023-07-03T22:18:00,hpb,46.20
2023-07-03T22:19:00,hpb,23.40
2023-07-03T22:20:00,hpb,23.40
2023-07-03T22:22:00,hpb,42.60
2023-07-03T22:23:00,hpb,23.40
2023-07-03T22:24:00,hpb,22.80
2023-07-03T22:26:00,hpb,43.20
2023-07-03T22:28:00,hpb,46.20
2023-07-03T22:30:00,hpb,46.80
2023-07-03T22:32:00,hpb,46.19
2023-07-03T22:33:00,hpb,23.40
2023-07-03T22:34:00,hpb,19.20
2023-07-03T22:35:00,hpb,23.40
2023-07-03T22:37:00,hpb,46.19
2023-07-03T22:39:00,hpb,46.80
2023-07-03T22:41:00,hpb,61.80
2023-07-03T22:42:00,hpb,27.60
2023-07-03T22:44:00,hpb,54.00
2023-07-03T22:46:00,hpb,58.20
2023-07-03T22:49:00,hpb,58.21
2023-07-03T22:50:00,hpb,58.20
2023-07-03T22:51:00,hpb,30.60
2023-07-03T22:52:00,hpb,27.60
2023-07-03T22:55:00,hpb,81.00
2023-07-03T22:57:00,hpb,54.60
2023-07-03T22:59:00,hpb,66.00
2023-07-03T23:01:00,hpb,57.60
2023-07-03T23:02:00,hpb,31.20
2023-07-03T23:04:00,hpb,58.21
2023-07-03T23:06:00,hpb,53.99
2023-07-03T23:07:00,hpb,35.41
2023-07-03T23:09:00,hpb,57.60
2023-07-03T23:11:00,hpb,54.60
2023-07-03T23:14:00,hpb,53.99
2023-07-03T23:15:00,hpb,54.60
2023-07-03T23:17:00,hpb,50.40
2023-07-03T23:19:00,hpb,50.41
2023-07-03T23:20:00,hpb,30.60
2023-07-03T23:22:00,hpb,54.59
2023-07-03T23:23:00,hpb,27.00
2023-07-03T23:24:00,hpb,19.20
2023-07-03T23:26:00,hpb,46.80
2023-07-03T23:28:00,hpb,58.20
2023-07-03T23:29:00,hpb,27.00
2023-07-03T23:31:00,hpb,46.79
2023-07-03T23:33:00,hpb,50.41
2023-07-03T23:35:00,hpb,46.19
2023-07-03T23:36:00,hpb,27.00
2023-07-03T23:39:00,hpb,42.60
2023-07-03T23:40:00,hpb,46.80
2023-07-03T23:43:00,hpb,42.60
2023-07-03T23:44:00,hpb,46.20
2023-07-03T23:45:00,hpb,19.80
2023-07-03T23:47:00,hpb,46.20
2023-07-03T23:48:00,hpb,19.80
2023-07-03T23:49:00,hpb,19.20
2023-07-03T23:50:00,hpb,19.20
2023-07-03T23:52:00,hpb,42.60
