#datetime,building,power
2022-08-23T18:27:00,gfd,30.59
2022-08-23T18:28:00,gfd,21.56
2022-08-23T18:30:00,gfd,34.22
2022-08-23T18:32:00,gfd,30.59
2022-08-23T18:33:00,gfd,16.88
2022-08-23T18:35:00,gfd,30.59
2022-08-23T18:37:00,gfd,30.00
2022-08-23T18:39:00,gfd,34.80
2022-08-23T18:40:00,gfd,12.54
2022-08-23T18:42:00,gfd,30.59
2022-08-23T18:43:00,gfd,21.68
2022-08-23T18:45:00,gfd,30.00
2022-08-23T18:47:00,gfd,30.00
2022-08-23T18:48:00,gfd,13.12
2022-08-23T18:49:00,gfd,17.46
2022-08-23T18:51:00,gfd,25.78
2022-08-23T18:53:00,gfd,30.59
2022-08-23T18:54:00,gfd,12.66
2022-08-23T18:56:00,gfd,30.00
2022-08-23T18:58:00,gfd,30.59
2022-08-23T19:00:00,gfd,25.78
2022-08-23T19:02:00,gfd,30.59
2022-08-23T19:03:00,gfd,16.76
2022-08-23T19:04:00,gfd,13.24
2022-08-23T19:06:00,gfd,30.00
2022-08-23T19:07:00,gfd,13.24
2022-08-23T19:09:00,gfd,30.00
2022-08-23T19:11:00,gfd,26.37
2022-08-23T19:13:00,gfd,30.00
2022-08-23T19:15:00,gfd,30.00
2022-08-23T19:16:00,gfd,13.24
2022-08-23T19:18:00,gfd,30.00
2022-08-23T19:20:00,gfd,34.80
2022-08-23T19:22:00,gfd,34.10
2022-08-23T19:23:00,gfd,13.24
2022-08-23T19:25:00,gfd,25.78
2022-08-23T19:26:00,gfd,17.46
2022-08-23T19:27:00,gfd,13.12
2022-08-23T19:29:00,gfd,34.22
2022-08-23T19:30:00,gfd,13.24
2022-08-23T19:32:00,gfd,25.78
2022-08-23T19:33:00,gfd,17.46
2022-08-23T19:35:00,gfd,25.78
2022-08-23T19:36:00,gfd,13.12
2022-08-23T19:38:00,gfd,30.00
2022-08-23T19:39:00,gfd,13.24
2022-08-23T19:41:00,gfd,25.78
2022-08-23T19:42:00,gfd,12.66
2022-08-23T19:44:00,gfd,30.59
2022-08-23T19:46:00,gfd,25.78
2022-08-23T19:47:00,gfd,17.34
2022-08-23T19:48:00,gfd,13.24
2022-08-23T19:50:00,gfd,30.00
2022-08-23T19:52:00,gfd,30.00
2022-08-23T19:54:00,gfd,30.59
2022-08-23T19:55:00,gfd,16.88
2022-08-23T19:56:00,gfd,17.34
2022-08-23T19:58:00,gfd,26.37
2022-08-23T20:00:00,gfd,30.00
2022-08-23T20:02:00,gfd,30.00
2022-08-23T20:03:00,gfd,13.24
2022-08-23T20:05:00,gfd,30.00
2022-08-23T20:06:00,gfd,13.24
2022-08-23T20:08:00,gfd,30.00
2022-08-23T20:10:00,gfd,30.59
2022-08-23T20:12:00,gfd,30.00
2022-08-23T20:13:00,gfd,13.12
2022-08-23T20:15:00,gfd,30.00
2022-08-23T20:16:00,gfd,13.24
2022-08-23T20:18:00,gfd,30.00
2022-08-23T20:20:00,gfd,30.59
2022-08-23T20:22:00,gfd,30.00
2022-08-23T20:24:00,gfd,30.00
2022-08-23T20:26:00,gfd,30.59
2022-08-23T20:28:00,gfd,34.22
2022-08-23T20:30:00,gfd,30.59
2022-08-23T20:31:00,gfd,16.88
2022-08-23T20:32:00,gfd,13.12
2022-08-23T20:34:00,gfd,30.59
2022-08-23T20:35:00,gfd,16.88
2022-08-23T20:37:00,gfd,25.78
2022-08-23T20:38:00,gfd,17.34
2022-08-23T20:40:00,gfd,26.48
2022-08-23T20:41:00,gfd,16.76
2022-08-23T20:42:00,gfd,13.24
2022-08-23T20:43:00,gfd,13.12
2022-08-23T20:45:00,gfd,30.00
2022-08-23T20:47:00,gfd,30.00
2022-08-23T20:48:00,gfd,13.24
2022-08-23T20:50:00,gfd,30.00
2022-08-23T20:51:00,gfd,13.12
2022-08-23T20:53:00,gfd,30.00
2022-08-23T20:55:00,gfd,30.70
2022-08-23T20:56:00,gfd,12.54
2022-08-23T20:58:00,gfd,30.59
2022-08-23T21:00:00,gfd,34.22
2022-08-23T21:02:00,gfd,30.59
2022-08-23T21:03:00,gfd,12.66
2022-08-23T21:04:00,gfd,17.34
2022-08-23T21:06:00,gfd,25.78
2022-08-23T21:08:00,gfd,30.59
2022-08-23T21:09:00,gfd,17.46
2022-08-23T21:10:00,gfd,12.54
2022-08-23T21:12:00,gfd,30.00
2022-08-23T21:13:00,gfd,17.46
2022-08-23T21:14:00,gfd,13.24
2022-08-23T21:16:00,gfd,30.00
2022-08-23T21:19:00,gfd,43.12
2022-08-23T21:21:00,gfd,30.59
2022-08-23T21:23:00,gfd,30.00
2022-08-23T21:25:00,gfd,30.59
2022-08-23T21:27:00,gfd,30.00
2022-08-23T21:29:00,gfd,25.90
2022-08-23T21:31:00,gfd,30.00
2022-08-23T21:33:00,gfd,34.80
2022-08-23T21:34:00,gfd,13.12
2022-08-23T21:36:00,gfd,34.22
2022-08-23T21:38:00,gfd,30.59
2022-08-23T21:39:00,gfd,16.88
2022-08-23T21:41:00,gfd,30.59
2022-08-23T21:43:00,gfd,30.00
2022-08-23T21:44:00,gfd,17.34
2022-08-23T21:46:00,gfd,30.59
2022-08-23T21:48:00,gfd,30.00
2022-08-23T21:50:00,gfd,30.00
2022-08-23T21:52:00,gfd,30.59
2022-08-23T21:54:00,gfd,34.22
2022-08-23T21:55:00,gfd,17.46
2022-08-23T21:57:00,gfd,30.00
2022-08-23T21:59:00,gfd,30.59
2022-08-23T22:01:00,gfd,34.22
2022-08-23T22:03:00,gfd,30.59
2022-08-23T22:04:00,gfd,17.34
2022-08-23T22:06:00,gfd,30.00
2022-08-23T22:07:00,gfd,13.24
2022-08-23T22:09:00,gfd,30.00
2022-08-23T22:10:00,gfd,13.24
2022-08-23T22:11:00,gfd,17.34
2022-08-23T22:13:00,gfd,30.00
2022-08-23T22:15:00,gfd,25.78
2022-08-23T22:17:00,gfd,30.59
2022-08-23T22:19:00,gfd,34.22
2022-08-23T22:21:00,gfd,30.59
2022-08-23T22:22:00,gfd,16.88
2022-08-23T22:24:00,gfd,30.59
2022-08-23T22:26:00,gfd,39.02
2022-08-23T22:28:00,gfd,43.12
2022-08-23T22:30:00,gfd,38.44
2022-08-23T22:31:00,gfd,21.56
2022-08-23T22:33:00,gfd,34.80
2022-08-23T22:35:00,gfd,39.02
2022-08-23T22:37:00,gfd,38.44
2022-08-23T22:39:00,gfd,34.80
2022-08-23T22:41:00,gfd,38.91
2022-08-23T22:43:00,gfd,39.02
2022-08-23T22:45:00,gfd,34.22
2022-08-23T22:47:00,gfd,39.02
2022-08-23T22:49:00,gfd,34.80
2022-08-23T22:50:00,gfd,17.34
2022-08-23T22:51:00,gfd,20.98
2022-08-23T22:52:00,gfd,17.46
2022-08-23T22:53:00,gfd,17.34
2022-08-23T22:55:00,gfd,34.80
2022-08-23T22:56:00,gfd,16.88
2022-08-23T22:58:00,gfd,39.02
2022-08-23T22:59:00,gfd,21.56
2022-08-23T23:00:00,gfd,17.34
2022-08-23T23:02:00,gfd,30.59
2022-08-23T23:03:00,gfd,16.88
2022-08-23T23:05:00,gfd,30.59
2022-08-23T23:07:00,gfd,38.44
2022-08-23T23:09:00,gfd,38.91
