#datetime,building,power
2022-04-16T19:16:00,ptr,26.40
2022-04-16T19:18:00,ptr,19.80
2022-04-16T19:20:00,ptr,25.80
2022-04-16T19:22:00,ptr,17.40
2022-04-16T19:24:00,ptr,23.39
2022-04-16T19:26:00,ptr,16.80
2022-04-16T19:27:00,ptr,9.01
2022-04-16T19:29:00,ptr,17.39
2022-04-16T19:30:00,ptr,8.41
2022-04-16T19:32:00,ptr,17.40
2022-04-16T19:33:00,ptr,8.39
2022-04-16T19:35:00,ptr,17.40
2022-04-16T19:37:00,ptr,14.40
2022-04-16T19:38:00,ptr,8.41
2022-04-16T19:40:00,ptr,20.39
2022-04-16T19:42:00,ptr,28.80
2022-04-16T19:44:00,ptr,25.81
2022-04-16T19:46:00,ptr,25.80
2022-04-16T19:48:00,ptr,28.80
2022-04-16T19:49:00,ptr,14.40
2022-04-16T19:51:00,ptr,26.40
2022-04-16T19:52:00,ptr,11.40
2022-04-16T19:54:00,ptr,25.81
2022-04-16T19:56:00,ptr,25.80
2022-04-16T19:58:00,ptr,25.80
2022-04-16T20:00:00,ptr,23.41
2022-04-16T20:02:00,ptr,22.79
2022-04-16T20:03:00,ptr,11.40
2022-04-16T20:05:00,ptr,26.41
2022-04-16T20:07:00,ptr,25.80
2022-04-16T20:09:00,ptr,22.79
2022-04-16T20:10:00,ptr,14.40
2022-04-16T20:12:00,ptr,23.41
2022-04-16T20:14:00,ptr,25.80
2022-04-16T20:16:00,ptr,25.80
2022-04-16T20:18:00,ptr,22.81
2022-04-16T20:20:00,ptr,26.40
2022-04-16T20:22:00,ptr,22.81
2022-04-16T20:24:00,ptr,25.80
2022-04-16T20:26:00,ptr,25.80
2022-04-16T20:27:00,ptr,14.40
2022-04-16T20:29:00,ptr,23.41
2022-04-16T20:30:00,ptr,11.40
2022-04-16T20:31:00,ptr,11.40
2022-04-16T20:33:00,ptr,17.40
2022-04-16T20:35:00,ptr,22.79
2022-04-16T20:37:00,ptr,20.41
2022-04-16T20:38:00,ptr,8.41
2022-04-16T20:40:00,ptr,14.40
2022-04-16T20:41:00,ptr,8.99
2022-04-16T20:43:00,ptr,17.40
2022-04-16T20:44:00,ptr,8.39
2022-04-16T20:46:00,ptr,17.40
2022-04-16T20:48:00,ptr,17.40
2022-04-16T20:49:00,ptr,5.41
2022-04-16T20:50:00,ptr,8.99
2022-04-16T20:52:00,ptr,16.80
2022-04-16T20:54:00,ptr,17.40
2022-04-16T20:56:00,ptr,14.40
2022-04-16T20:58:00,ptr,17.40
2022-04-16T21:00:00,ptr,17.39
2022-04-16T21:01:00,ptr,8.41
2022-04-16T21:03:00,ptr,17.40
2022-04-16T21:05:00,ptr,17.40
2022-04-16T21:07:00,ptr,14.40
2022-04-16T21:09:00,ptr,17.39
2022-04-16T21:10:00,ptr,8.41
2022-04-16T21:12:00,ptr,17.40
2022-04-16T21:14:00,ptr,14.40
2022-04-16T21:16:00,ptr,17.40
2022-04-16T21:18:00,ptr,19.79
2022-04-16T21:19:00,ptr,9.01
2022-04-16T21:21:00,ptr,16.80
2022-04-16T21:23:00,ptr,17.39
2022-04-16T21:25:00,ptr,17.40
2022-04-16T21:27:00,ptr,14.40
2022-04-16T21:28:00,ptr,8.41
2022-04-16T21:30:00,ptr,17.40
2022-04-16T21:31:00,ptr,8.99
2022-04-16T21:33:00,ptr,16.80
2022-04-16T21:35:00,ptr,17.40
2022-04-16T21:37:00,ptr,17.40
2022-04-16T21:38:00,ptr,8.39
2022-04-16T21:40:00,ptr,17.40
2022-04-16T21:42:00,ptr,17.40
2022-04-16T21:44:00,ptr,17.39
2022-04-16T21:46:00,ptr,17.40
2022-04-16T21:48:00,ptr,16.80
2022-04-16T21:50:00,ptr,14.40
2022-04-16T21:51:00,ptr,9.01
2022-04-16T21:53:00,ptr,17.39
2022-04-16T21:55:00,ptr,16.80
2022-04-16T21:57:00,ptr,14.40
2022-04-16T21:59:00,ptr,17.40
2022-04-16T22:00:00,ptr,9.01
2022-04-16T22:02:00,ptr,14.40
2022-04-16T22:04:00,ptr,16.80
2022-04-16T22:06:00,ptr,14.40
2022-04-16T22:08:00,ptr,17.39
2022-04-16T22:10:00,ptr,14.40
2022-04-16T22:12:00,ptr,17.40
2022-04-16T22:14:00,ptr,17.40
2022-04-16T22:16:00,ptr,17.40
2022-04-16T22:17:00,ptr,5.41
2022-04-16T22:19:00,ptr,17.39
2022-04-16T22:20:00,ptr,6.01
2022-04-16T22:21:00,ptr,8.41
2022-04-16T22:23:00,ptr,14.40
2022-04-16T22:25:00,ptr,17.39
2022-04-16T22:27:00,ptr,14.40
2022-04-16T22:29:00,ptr,17.40
2022-04-16T22:31:00,ptr,14.40
2022-04-16T22:33:00,ptr,16.80
2022-04-16T22:35:00,ptr,14.40
2022-04-16T22:36:00,ptr,9.01
2022-04-16T22:38:00,ptr,14.40
2022-04-16T22:40:00,ptr,17.40
2022-04-16T22:42:00,ptr,14.40
2022-04-16T22:44:00,ptr,16.79
2022-04-16T22:46:00,ptr,14.40
2022-04-16T22:47:00,ptr,9.01
2022-04-16T22:49:00,ptr,17.40
2022-04-16T22:51:00,ptr,16.80
2022-04-16T22:52:00,ptr,8.99
2022-04-16T22:54:00,ptr,17.40
2022-04-16T22:56:00,ptr,14.40
2022-04-16T22:58:00,ptr,16.80
2022-04-16T22:59:00,ptr,5.99
2022-04-16T23:00:00,ptr,8.41
2022-04-16T23:02:00,ptr,14.40
2022-04-16T23:04:00,ptr,17.40
