#datetime,building,power
2023-01-24T11:06:00,mfh,89.58
2023-01-24T11:07:00,mfh,89.49
2023-01-24T11:08:00,mfh,89.91
2023-01-24T11:09:00,mfh,89.81
2023-01-24T11:10:00,mfh,89.68
2023-01-24T11:11:00,mfh,89.76
2023-01-24T11:12:00,mfh,89.79
2023-01-24T11:13:00,mfh,89.75
2023-01-24T11:14:00,mfh,89.93
2023-01-24T11:15:00,mfh,89.92
2023-01-24T11:16:00,mfh,90.00
2023-01-24T11:17:00,mfh,90.08
2023-01-24T11:18:00,mfh,90.11
2023-01-24T11:19:00,mfh,89.95
2023-01-24T11:20:00,mfh,89.96
2023-01-24T11:21:00,mfh,88.28
2023-01-24T11:22:00,mfh,88.51
2023-01-24T11:23:00,mfh,88.49
2023-01-24T11:24:00,mfh,88.46
2023-01-24T11:25:00,mfh,88.37
2023-01-24T11:26:00,mfh,88.25
2023-01-24T11:27:00,mfh,88.30
2023-01-24T11:28:00,mfh,88.34
2023-01-24T11:29:00,mfh,88.36
2023-01-24T11:30:00,mfh,88.23
2023-01-24T11:31:00,mfh,88.01
2023-01-24T11:32:00,mfh,88.16
2023-01-24T11:33:00,mfh,87.91
2023-01-24T11:34:00,mfh,87.96
2023-01-24T11:35:00,mfh,86.70
2023-01-24T11:36:00,mfh,86.48
2023-01-24T11:37:00,mfh,86.66
2023-01-24T11:38:00,mfh,88.17
2023-01-24T11:39:00,mfh,88.19
2023-01-24T11:40:00,mfh,88.49
2023-01-24T11:41:00,mfh,88.42
2023-01-24T11:42:00,mfh,88.30
2023-01-24T11:43:00,mfh,88.06
2023-01-24T11:44:00,mfh,88.02
2023-01-24T11:45:00,mfh,87.87
2023-01-24T11:46:00,mfh,87.71
2023-01-24T11:47:00,mfh,87.99
2023-01-24T11:48:00,mfh,89.85
2023-01-24T11:49:00,mfh,89.80
2023-01-24T11:50:00,mfh,89.81
2023-01-24T11:51:00,mfh,89.73
2023-01-24T11:52:00,mfh,89.65
2023-01-24T11:53:00,mfh,89.74
2023-01-24T11:54:00,mfh,89.76
2023-01-24T11:55:00,mfh,89.79
2023-01-24T11:56:00,mfh,89.78
2023-01-24T11:57:00,mfh,89.70
2023-01-24T11:58:00,mfh,89.72
2023-01-24T11:59:00,mfh,89.72
2023-01-24T12:00:00,mfh,89.76
2023-01-24T12:01:00,mfh,89.77
2023-01-24T12:02:00,mfh,89.72
2023-01-24T12:03:00,mfh,90.27
2023-01-24T12:04:00,mfh,90.20
2023-01-24T12:05:00,mfh,90.23
2023-01-24T12:06:00,mfh,90.19
2023-01-24T12:07:00,mfh,90.20
2023-01-24T12:08:00,mfh,90.44
2023-01-24T12:09:00,mfh,90.64
2023-01-24T12:10:00,mfh,90.52
2023-01-24T12:11:00,mfh,90.48
2023-01-24T12:12:00,mfh,88.72
2023-01-24T12:13:00,mfh,88.70
2023-01-24T12:14:00,mfh,89.00
2023-01-24T12:15:00,mfh,87.87
2023-01-24T12:16:00,mfh,87.87
2023-01-24T12:17:00,mfh,87.99
2023-01-24T12:18:00,mfh,87.81
2023-01-24T12:19:00,mfh,87.70
2023-01-24T12:20:00,mfh,87.73
2023-01-24T12:21:00,mfh,87.75
2023-01-24T12:22:00,mfh,85.43
2023-01-24T12:23:00,mfh,84.99
2023-01-24T12:24:00,mfh,86.78
2023-01-24T12:25:00,mfh,86.63
2023-01-24T12:26:00,mfh,90.51
2023-01-24T12:27:00,mfh,90.25
2023-01-24T12:28:00,mfh,90.28
2023-01-24T12:29:00,mfh,90.26
2023-01-24T12:30:00,mfh,90.16
2023-01-24T12:31:00,mfh,90.14
2023-01-24T12:32:00,mfh,90.26
2023-01-24T12:33:00,mfh,90.17
2023-01-24T12:34:00,mfh,90.33
2023-01-24T12:35:00,mfh,90.15
2023-01-24T12:36:00,mfh,90.10
2023-01-24T12:37:00,mfh,90.01
2023-01-24T12:38:00,mfh,89.88
2023-01-24T12:39:00,mfh,89.93
2023-01-24T12:40:00,mfh,89.89
2023-01-24T12:41:00,mfh,89.72
2023-01-24T12:42:00,mfh,89.66
2023-01-24T12:43:00,mfh,89.66
2023-01-24T12:44:00,mfh,89.61
2023-01-24T12:45:00,mfh,89.69
2023-01-24T12:46:00,mfh,89.67
2023-01-24T12:47:00,mfh,89.58
2023-01-24T12:48:00,mfh,89.77
2023-01-24T12:49:00,mfh,89.72
2023-01-24T12:50:00,mfh,89.66
2023-01-24T12:51:00,mfh,89.58
2023-01-24T12:52:00,mfh,89.66
2023-01-24T12:53:00,mfh,89.69
2023-01-24T12:54:00,mfh,89.87
2023-01-24T12:55:00,mfh,89.73
2023-01-24T12:56:00,mfh,88.54
2023-01-24T12:57:00,mfh,88.20
2023-01-24T12:58:00,mfh,88.25
2023-01-24T12:59:00,mfh,88.06
2023-01-24T13:00:00,mfh,87.94
2023-01-24T13:01:00,mfh,87.98
2023-01-24T13:02:00,mfh,88.02
2023-01-24T13:03:00,mfh,88.00
2023-01-24T13:04:00,mfh,88.01
2023-01-24T13:05:00,mfh,88.01
2023-01-24T13:06:00,mfh,88.27
2023-01-24T13:07:00,mfh,88.04
2023-01-24T13:08:00,mfh,89.75
2023-01-24T13:09:00,mfh,89.90
2023-01-24T13:10:00,mfh,90.03
2023-01-24T13:11:00,mfh,89.95
2023-01-24T13:12:00,mfh,90.02
2023-01-24T13:13:00,mfh,89.80
2023-01-24T13:14:00,mfh,89.83
2023-01-24T13:15:00,mfh,89.83
2023-01-24T13:16:00,mfh,89.76
2023-01-24T13:17:00,mfh,89.85
2023-01-24T13:18:00,mfh,89.69
2023-01-24T13:19:00,mfh,89.70
2023-01-24T13:20:00,mfh,90.05
2023-01-24T13:21:00,mfh,90.04
2023-01-24T13:22:00,mfh,90.05
2023-01-24T13:23:00,mfh,89.91
2023-01-24T13:24:00,mfh,89.97
2023-01-24T13:25:00,mfh,88.72
2023-01-24T13:26:00,mfh,88.73
2023-01-24T13:27:00,mfh,88.53
2023-01-24T13:28:00,mfh,89.95
2023-01-24T13:29:00,mfh,89.89
2023-01-24T13:30:00,mfh,89.81
2023-01-24T13:31:00,mfh,89.77
2023-01-24T13:32:00,mfh,89.83
2023-01-24T13:33:00,mfh,89.85
2023-01-24T13:34:00,mfh,89.73
2023-01-24T13:35:00,mfh,90.00
2023-01-24T13:36:00,mfh,89.91
2023-01-24T13:37:00,mfh,89.86
2023-01-24T13:38:00,mfh,89.83
2023-01-24T13:39:00,mfh,89.78
2023-01-24T13:40:00,mfh,89.74
2023-01-24T13:41:00,mfh,89.89
2023-01-24T13:42:00,mfh,89.75
2023-01-24T13:43:00,mfh,89.70
2023-01-24T13:44:00,mfh,89.82
2023-01-24T13:45:00,mfh,89.81
2023-01-24T13:46:00,mfh,89.86
2023-01-24T13:47:00,mfh,89.85
2023-01-24T13:48:00,mfh,89.90
2023-01-24T13:49:00,mfh,89.85
2023-01-24T13:50:00,mfh,89.88
2023-01-24T13:51:00,mfh,89.78
2023-01-24T13:52:00,mfh,89.84
2023-01-24T13:53:00,mfh,89.81
2023-01-24T13:54:00,mfh,89.80
2023-01-24T13:55:00,mfh,89.85
2023-01-24T13:56:00,mfh,89.76
2023-01-24T13:57:00,mfh,89.76
2023-01-24T13:58:00,mfh,89.78
2023-01-24T13:59:00,mfh,90.16
2023-01-24T14:00:00,mfh,89.95
2023-01-24T14:01:00,mfh,89.98
2023-01-24T14:02:00,mfh,89.89
2023-01-24T14:03:00,mfh,89.97
2023-01-24T14:04:00,mfh,89.96
2023-01-24T14:05:00,mfh,89.98
2023-01-24T14:06:00,mfh,89.95
2023-01-24T14:07:00,mfh,90.01
2023-01-24T14:08:00,mfh,90.00
2023-01-24T14:09:00,mfh,89.99
2023-01-24T14:10:00,mfh,90.01
2023-01-24T14:11:00,mfh,90.04
2023-01-24T14:12:00,mfh,90.03
2023-01-24T14:13:00,mfh,90.42
2023-01-24T14:14:00,mfh,90.52
2023-01-24T14:15:00,mfh,90.23
2023-01-24T14:16:00,mfh,90.21
2023-01-24T14:17:00,mfh,90.23
2023-01-24T14:18:00,mfh,90.25
2023-01-24T14:19:00,mfh,90.34
2023-01-24T14:20:00,mfh,90.37
2023-01-24T14:21:00,mfh,90.41
2023-01-24T14:22:00,mfh,90.39
2023-01-24T14:23:00,mfh,90.36
2023-01-24T14:24:00,mfh,90.13
2023-01-24T14:25:00,mfh,90.09
2023-01-24T14:26:00,mfh,90.04
2023-01-24T14:27:00,mfh,90.22
2023-01-24T14:28:00,mfh,90.40
2023-01-24T14:29:00,mfh,90.25
2023-01-24T14:30:00,mfh,90.24
2023-01-24T14:31:00,mfh,90.25
2023-01-24T14:32:00,mfh,90.24
2023-01-24T14:33:00,mfh,90.20
2023-01-24T14:34:00,mfh,90.08
2023-01-24T14:35:00,mfh,90.21
2023-01-24T14:36:00,mfh,90.14
2023-01-24T14:37:00,mfh,90.26
2023-01-24T14:38:00,mfh,90.29
2023-01-24T14:39:00,mfh,90.13
2023-01-24T14:40:00,mfh,90.26
2023-01-24T14:41:00,mfh,90.27
2023-01-24T14:42:00,mfh,90.56
2023-01-24T14:43:00,mfh,90.54
2023-01-24T14:44:00,mfh,89.43
2023-01-24T14:45:00,mfh,89.21
2023-01-24T14:46:00,mfh,87.47
2023-01-24T14:47:00,mfh,87.25
2023-01-24T14:48:00,mfh,87.32
2023-01-24T14:49:00,mfh,87.00
2023-01-24T14:50:00,mfh,86.95
2023-01-24T14:51:00,mfh,87.12
2023-01-24T14:52:00,mfh,87.20
2023-01-24T14:53:00,mfh,87.34
2023-01-24T14:54:00,mfh,86.95
2023-01-24T14:55:00,mfh,87.39
2023-01-24T14:56:00,mfh,87.05
2023-01-24T14:57:00,mfh,87.11
2023-01-24T14:58:00,mfh,87.38
2023-01-24T14:59:00,mfh,87.34
2023-01-24T15:00:00,mfh,87.30
2023-01-24T15:01:00,mfh,87.58
2023-01-24T15:02:00,mfh,87.51
2023-01-24T15:03:00,mfh,90.50
2023-01-24T15:04:00,mfh,90.56
2023-01-24T15:05:00,mfh,90.55
2023-01-24T15:06:00,mfh,90.38
2023-01-24T15:07:00,mfh,90.37
2023-01-24T15:08:00,mfh,90.44
2023-01-24T15:09:00,mfh,90.36
2023-01-24T15:10:00,mfh,90.58
2023-01-24T15:11:00,mfh,90.36
2023-01-24T15:12:00,mfh,90.53
2023-01-24T15:13:00,mfh,90.31
2023-01-24T15:14:00,mfh,90.21
2023-01-24T15:15:00,mfh,90.26
2023-01-24T15:16:00,mfh,90.36
2023-01-24T15:17:00,mfh,90.17
2023-01-24T15:18:00,mfh,90.19
2023-01-24T15:19:00,mfh,90.15
2023-01-24T15:20:00,mfh,90.23
2023-01-24T15:21:00,mfh,90.02
2023-01-24T15:22:00,mfh,89.99
2023-01-24T15:23:00,mfh,89.89
2023-01-24T15:24:00,mfh,90.08
2023-01-24T15:25:00,mfh,89.95
2023-01-24T15:26:00,mfh,90.01
2023-01-24T15:27:00,mfh,90.02
2023-01-24T15:28:00,mfh,90.00
2023-01-24T15:29:00,mfh,90.15
2023-01-24T15:30:00,mfh,90.53
2023-01-24T15:31:00,mfh,90.54
2023-01-24T15:32:00,mfh,90.44
2023-01-24T15:33:00,mfh,90.72
2023-01-24T15:34:00,mfh,90.65
2023-01-24T15:35:00,mfh,90.65
2023-01-24T15:36:00,mfh,90.52
2023-01-24T15:37:00,mfh,90.47
2023-01-24T15:38:00,mfh,90.48
2023-01-24T15:39:00,mfh,90.42
2023-01-24T15:40:00,mfh,90.32
2023-01-24T15:41:00,mfh,90.76
2023-01-24T15:42:00,mfh,90.62
2023-01-24T15:43:00,mfh,90.74
2023-01-24T15:44:00,mfh,90.59
2023-01-24T15:45:00,mfh,90.66
2023-01-24T15:46:00,mfh,90.74
2023-01-24T15:47:00,mfh,90.75
2023-01-24T15:48:00,mfh,90.94
2023-01-24T15:49:00,mfh,90.87
2023-01-24T15:50:00,mfh,90.36
2023-01-24T15:51:00,mfh,90.01
2023-01-24T15:52:00,mfh,90.13
2023-01-24T15:53:00,mfh,90.01
2023-01-24T15:54:00,mfh,90.06
2023-01-24T15:55:00,mfh,90.09
2023-01-24T15:56:00,mfh,90.07
2023-01-24T15:57:00,mfh,90.20
2023-01-24T15:58:00,mfh,89.94
2023-01-24T15:59:00,mfh,89.91
2023-01-24T16:00:00,mfh,89.79
2023-01-24T16:01:00,mfh,89.51
2023-01-24T16:02:00,mfh,89.85
2023-01-24T16:03:00,mfh,89.56
2023-01-24T16:04:00,mfh,89.60
2023-01-24T16:05:00,mfh,89.46
2023-01-24T16:06:00,mfh,89.52
2023-01-24T16:07:00,mfh,89.65
2023-01-24T16:08:00,mfh,89.50
2023-01-24T16:09:00,mfh,89.58
2023-01-24T16:10:00,mfh,89.54
2023-01-24T16:11:00,mfh,89.52
2023-01-24T16:12:00,mfh,89.63
2023-01-24T16:13:00,mfh,89.45
2023-01-24T16:14:00,mfh,89.54
2023-01-24T16:15:00,mfh,89.53
2023-01-24T16:16:00,mfh,89.45
2023-01-24T16:17:00,mfh,89.44
2023-01-24T16:18:00,mfh,89.39
2023-01-24T16:19:00,mfh,89.49
2023-01-24T16:20:00,mfh,89.65
2023-01-24T16:21:00,mfh,89.89
2023-01-24T16:22:00,mfh,89.74
2023-01-24T16:23:00,mfh,89.87
2023-01-24T16:24:00,mfh,89.77
2023-01-24T16:25:00,mfh,90.09
2023-01-24T16:26:00,mfh,90.24
2023-01-24T16:27:00,mfh,90.16
2023-01-24T16:28:00,mfh,90.07
2023-01-24T16:29:00,mfh,90.02
2023-01-24T16:30:00,mfh,89.94
2023-01-24T16:31:00,mfh,89.91
2023-01-24T16:32:00,mfh,90.50
2023-01-24T16:33:00,mfh,90.09
2023-01-24T16:34:00,mfh,90.05
2023-01-24T16:35:00,mfh,90.13
2023-01-24T16:36:00,mfh,90.06
2023-01-24T16:37:00,mfh,90.19
2023-01-24T16:38:00,mfh,90.29
2023-01-24T16:39:00,mfh,90.30
2023-01-24T16:40:00,mfh,90.24
2023-01-24T16:41:00,mfh,90.44
2023-01-24T16:42:00,mfh,90.69
2023-01-24T16:43:00,mfh,90.51
2023-01-24T16:44:00,mfh,90.41
2023-01-24T16:45:00,mfh,90.33
2023-01-24T16:46:00,mfh,90.67
2023-01-24T16:47:00,mfh,90.56
2023-01-24T16:48:00,mfh,90.52
2023-01-24T16:49:00,mfh,90.58
2023-01-24T16:50:00,mfh,90.63
2023-01-24T16:51:00,mfh,90.59
2023-01-24T16:52:00,mfh,90.52
2023-01-24T16:53:00,mfh,90.58
2023-01-24T16:54:00,mfh,90.30
2023-01-24T16:55:00,mfh,90.41
2023-01-24T16:56:00,mfh,90.44
2023-01-24T16:57:00,mfh,90.30
2023-01-24T16:58:00,mfh,90.38
2023-01-24T16:59:00,mfh,90.97
2023-01-24T17:00:00,mfh,90.90
2023-01-24T17:01:00,mfh,90.81
2023-01-24T17:02:00,mfh,90.87
2023-01-24T17:03:00,mfh,90.86
2023-01-24T17:04:00,mfh,90.86
2023-01-24T17:05:00,mfh,90.92
2023-01-24T17:06:00,mfh,90.81
2023-01-24T17:07:00,mfh,90.56
2023-01-24T17:08:00,mfh,90.56
2023-01-24T17:09:00,mfh,90.74
2023-01-24T17:10:00,mfh,90.47
2023-01-24T17:11:00,mfh,90.45
2023-01-24T17:12:00,mfh,90.80
2023-01-24T17:13:00,mfh,90.73
2023-01-24T17:14:00,mfh,91.19
2023-01-24T17:15:00,mfh,91.00
2023-01-24T17:16:00,mfh,91.06
2023-01-24T17:17:00,mfh,91.03
2023-01-24T17:18:00,mfh,90.95
2023-01-24T17:19:00,mfh,91.13
2023-01-24T17:20:00,mfh,91.00
2023-01-24T17:21:00,mfh,90.96
2023-01-24T17:22:00,mfh,90.98
2023-01-24T17:23:00,mfh,90.96
2023-01-24T17:24:00,mfh,91.11
2023-01-24T17:25:00,mfh,91.11
2023-01-24T17:26:00,mfh,91.11
2023-01-24T17:27:00,mfh,91.20
2023-01-24T17:28:00,mfh,91.34
2023-01-24T17:29:00,mfh,91.34
2023-01-24T17:30:00,mfh,91.37
2023-01-24T17:31:00,mfh,91.44
2023-01-24T17:32:00,mfh,91.30
2023-01-24T17:33:00,mfh,91.30
2023-01-24T17:34:00,mfh,91.32
2023-01-24T17:35:00,mfh,91.43
2023-01-24T17:36:00,mfh,91.44
2023-01-24T17:37:00,mfh,91.48
2023-01-24T17:38:00,mfh,91.20
2023-01-24T17:39:00,mfh,91.28
2023-01-24T17:40:00,mfh,91.25
2023-01-24T17:41:00,mfh,91.10
2023-01-24T17:42:00,mfh,91.28
2023-01-24T17:43:00,mfh,91.41
2023-01-24T17:44:00,mfh,91.06
2023-01-24T17:45:00,mfh,90.65
2023-01-24T17:46:00,mfh,90.86
2023-01-24T17:47:00,mfh,90.77
2023-01-24T17:48:00,mfh,90.90
2023-01-24T17:49:00,mfh,90.51
2023-01-24T17:50:00,mfh,90.60
2023-01-24T17:51:00,mfh,90.51
2023-01-24T17:52:00,mfh,90.60
2023-01-24T17:53:00,mfh,90.55
2023-01-24T17:54:00,mfh,90.54
2023-01-24T17:55:00,mfh,90.59
2023-01-24T17:56:00,mfh,90.58
2023-01-24T17:57:00,mfh,90.57
2023-01-24T17:58:00,mfh,90.57
2023-01-24T17:59:00,mfh,90.55
2023-01-24T18:00:00,mfh,90.66
2023-01-24T18:01:00,mfh,90.75
2023-01-24T18:02:00,mfh,90.59
2023-01-24T18:03:00,mfh,90.87
2023-01-24T18:04:00,mfh,90.87
2023-01-24T18:05:00,mfh,90.81
2023-01-24T18:06:00,mfh,90.77
2023-01-24T18:07:00,mfh,90.88
2023-01-24T18:08:00,mfh,90.75
2023-01-24T18:09:00,mfh,90.76
2023-01-24T18:10:00,mfh,90.80
2023-01-24T18:11:00,mfh,91.16
2023-01-24T18:12:00,mfh,91.09
2023-01-24T18:13:00,mfh,90.88
2023-01-24T18:14:00,mfh,90.93
2023-01-24T18:15:00,mfh,90.85
2023-01-24T18:16:00,mfh,90.85
2023-01-24T18:17:00,mfh,90.92
2023-01-24T18:18:00,mfh,90.77
2023-01-24T18:19:00,mfh,90.42
2023-01-24T18:20:00,mfh,90.43
2023-01-24T18:21:00,mfh,90.38
2023-01-24T18:22:00,mfh,90.35
2023-01-24T18:23:00,mfh,90.72
2023-01-24T18:24:00,mfh,90.41
2023-01-24T18:25:00,mfh,90.46
2023-01-24T18:26:00,mfh,90.50
2023-01-24T18:27:00,mfh,90.63
2023-01-24T18:28:00,mfh,90.44
2023-01-24T18:29:00,mfh,90.49
2023-01-24T18:30:00,mfh,90.46
2023-01-24T18:31:00,mfh,90.46
2023-01-24T18:32:00,mfh,90.35
2023-01-24T18:33:00,mfh,90.53
2023-01-24T18:34:00,mfh,90.39
2023-01-24T18:35:00,mfh,90.36
2023-01-24T18:36:00,mfh,90.39
2023-01-24T18:37:00,mfh,90.41
2023-01-24T18:38:00,mfh,90.32
2023-01-24T18:39:00,mfh,90.42
2023-01-24T18:40:00,mfh,90.43
2023-01-24T18:41:00,mfh,90.60
2023-01-24T18:42:00,mfh,90.61
2023-01-24T18:43:00,mfh,90.78
2023-01-24T18:44:00,mfh,90.66
2023-01-24T18:45:00,mfh,90.64
2023-01-24T18:46:00,mfh,90.80
2023-01-24T18:47:00,mfh,90.86
2023-01-24T18:48:00,mfh,90.73
2023-01-24T18:49:00,mfh,90.77
2023-01-24T18:50:00,mfh,90.74
2023-01-24T18:51:00,mfh,90.82
2023-01-24T18:52:00,mfh,90.75
2023-01-24T18:53:00,mfh,90.61
2023-01-24T18:54:00,mfh,91.21
2023-01-24T18:55:00,mfh,90.99
2023-01-24T18:56:00,mfh,90.96
2023-01-24T18:57:00,mfh,91.09
2023-01-24T18:58:00,mfh,90.91
2023-01-24T18:59:00,mfh,90.89
2023-01-24T19:00:00,mfh,90.86
2023-01-24T19:01:00,mfh,90.91
2023-01-24T19:02:00,mfh,90.93
2023-01-24T19:03:00,mfh,90.75
2023-01-24T19:04:00,mfh,90.69
2023-01-24T19:05:00,mfh,90.72
2023-01-24T19:06:00,mfh,90.74
2023-01-24T19:07:00,mfh,90.82
2023-01-24T19:08:00,mfh,90.78
2023-01-24T19:09:00,mfh,90.81
2023-01-24T19:10:00,mfh,90.75
2023-01-24T19:11:00,mfh,90.83
2023-01-24T19:12:00,mfh,90.84
2023-01-24T19:13:00,mfh,90.87
2023-01-24T19:14:00,mfh,90.81
2023-01-24T19:15:00,mfh,90.81
2023-01-24T19:16:00,mfh,90.84
2023-01-24T19:17:00,mfh,90.84
2023-01-24T19:18:00,mfh,91.11
2023-01-24T19:19:00,mfh,91.07
2023-01-24T19:20:00,mfh,91.13
2023-01-24T19:21:00,mfh,91.03
2023-01-24T19:22:00,mfh,90.98
2023-01-24T19:23:00,mfh,91.04
2023-01-24T19:24:00,mfh,91.13
2023-01-24T19:25:00,mfh,91.17
2023-01-24T19:26:00,mfh,91.15
2023-01-24T19:27:00,mfh,91.17
2023-01-24T19:28:00,mfh,91.17
2023-01-24T19:29:00,mfh,91.18
2023-01-24T19:30:00,mfh,91.11
2023-01-24T19:31:00,mfh,91.11
2023-01-24T19:32:00,mfh,91.23
2023-01-24T19:33:00,mfh,91.41
2023-01-24T19:34:00,mfh,91.30
2023-01-24T19:35:00,mfh,91.32
2023-01-24T19:36:00,mfh,91.13
2023-01-24T19:37:00,mfh,91.12
2023-01-24T19:38:00,mfh,91.23
2023-01-24T19:39:00,mfh,91.39
2023-01-24T19:40:00,mfh,91.50
2023-01-24T19:41:00,mfh,91.39
2023-01-24T19:42:00,mfh,91.48
2023-01-24T19:43:00,mfh,91.37
2023-01-24T19:44:00,mfh,91.09
2023-01-24T19:45:00,mfh,91.08
2023-01-24T19:46:00,mfh,91.10
2023-01-24T19:47:00,mfh,91.12
2023-01-24T19:48:00,mfh,90.93
2023-01-24T19:49:00,mfh,91.03
2023-01-24T19:50:00,mfh,91.20
2023-01-24T19:51:00,mfh,91.09
2023-01-24T19:52:00,mfh,91.06
2023-01-24T19:53:00,mfh,90.96
2023-01-24T19:54:00,mfh,90.88
2023-01-24T19:55:00,mfh,90.94
2023-01-24T19:56:00,mfh,90.93
2023-01-24T19:57:00,mfh,90.81
2023-01-24T19:58:00,mfh,90.85
2023-01-24T19:59:00,mfh,91.00
2023-01-24T20:00:00,mfh,90.83
2023-01-24T20:01:00,mfh,90.86
2023-01-24T20:02:00,mfh,90.72
2023-01-24T20:03:00,mfh,90.45
2023-01-24T20:04:00,mfh,90.51
2023-01-24T20:05:00,mfh,90.54
2023-01-24T20:06:00,mfh,90.53
2023-01-24T20:07:00,mfh,90.43
2023-01-24T20:08:00,mfh,90.59
2023-01-24T20:09:00,mfh,90.48
2023-01-24T20:10:00,mfh,90.45
2023-01-24T20:11:00,mfh,90.45
2023-01-24T20:12:00,mfh,90.54
2023-01-24T20:13:00,mfh,90.42
2023-01-24T20:14:00,mfh,90.44
2023-01-24T20:15:00,mfh,90.34
2023-01-24T20:16:00,mfh,90.36
2023-01-24T20:17:00,mfh,90.40
2023-01-24T20:18:00,mfh,90.53
2023-01-24T20:19:00,mfh,90.53
2023-01-24T20:20:00,mfh,90.58
2023-01-24T20:21:00,mfh,90.59
2023-01-24T20:22:00,mfh,90.61
2023-01-24T20:23:00,mfh,90.61
2023-01-24T20:24:00,mfh,90.75
2023-01-24T20:25:00,mfh,90.61
2023-01-24T20:26:00,mfh,90.62
2023-01-24T20:27:00,mfh,90.45
2023-01-24T20:28:00,mfh,90.53
2023-01-24T20:29:00,mfh,90.14
2023-01-24T20:30:00,mfh,90.06
2023-01-24T20:31:00,mfh,90.00
2023-01-24T20:32:00,mfh,90.07
2023-01-24T20:33:00,mfh,90.05
2023-01-24T20:34:00,mfh,90.10
2023-01-24T20:35:00,mfh,90.19
2023-01-24T20:36:00,mfh,90.13
2023-01-24T20:37:00,mfh,90.15
2023-01-24T20:38:00,mfh,90.34
2023-01-24T20:39:00,mfh,90.37
2023-01-24T20:40:00,mfh,90.47
2023-01-24T20:41:00,mfh,90.41
2023-01-24T20:42:00,mfh,90.45
2023-01-24T20:43:00,mfh,90.33
2023-01-24T20:44:00,mfh,90.41
2023-01-24T20:45:00,mfh,90.56
2023-01-24T20:46:00,mfh,90.36
2023-01-24T20:47:00,mfh,90.38
2023-01-24T20:48:00,mfh,90.44
2023-01-24T20:49:00,mfh,90.45
2023-01-24T20:50:00,mfh,90.44
2023-01-24T20:51:00,mfh,90.46
2023-01-24T20:52:00,mfh,90.61
2023-01-24T20:53:00,mfh,90.49
2023-01-24T20:54:00,mfh,90.27
2023-01-24T20:55:00,mfh,90.61
2023-01-24T20:56:00,mfh,90.72
2023-01-24T20:57:00,mfh,90.45
2023-01-24T20:58:00,mfh,90.50
2023-01-24T20:59:00,mfh,90.41
2023-01-24T21:00:00,mfh,90.43
2023-01-24T21:01:00,mfh,89.91
2023-01-24T21:02:00,mfh,90.58
2023-01-24T21:03:00,mfh,90.74
2023-01-24T21:04:00,mfh,90.67
2023-01-24T21:05:00,mfh,90.54
2023-01-24T21:06:00,mfh,90.60
2023-01-24T21:07:00,mfh,90.53
2023-01-24T21:08:00,mfh,90.67
2023-01-24T21:09:00,mfh,90.61
2023-01-24T21:10:00,mfh,90.52
2023-01-24T21:11:00,mfh,90.61
2023-01-24T21:12:00,mfh,90.35
2023-01-24T21:13:00,mfh,90.23
2023-01-24T21:14:00,mfh,90.36
2023-01-24T21:15:00,mfh,90.34
2023-01-24T21:16:00,mfh,90.33
2023-01-24T21:17:00,mfh,90.35
2023-01-24T21:18:00,mfh,90.30
2023-01-24T21:19:00,mfh,90.34
2023-01-24T21:20:00,mfh,90.34
2023-01-24T21:21:00,mfh,90.23
2023-01-24T21:22:00,mfh,89.22
2023-01-24T21:23:00,mfh,89.33
2023-01-24T21:24:00,mfh,89.23
2023-01-24T21:25:00,mfh,83.59
2023-01-24T21:26:00,mfh,81.54
2023-01-24T21:27:00,mfh,81.27
2023-01-24T21:28:00,mfh,81.36
2023-01-24T21:29:00,mfh,80.57
2023-01-24T21:30:00,mfh,80.52
2023-01-24T21:31:00,mfh,80.77
2023-01-24T21:32:00,mfh,81.59
2023-01-24T21:33:00,mfh,82.57
2023-01-24T21:34:00,mfh,82.16
2023-01-24T21:35:00,mfh,82.52
2023-01-24T21:36:00,mfh,82.31
2023-01-24T21:37:00,mfh,80.94
2023-01-24T21:38:00,mfh,80.69
2023-01-24T21:39:00,mfh,80.34
2023-01-24T21:40:00,mfh,80.19
2023-01-24T21:41:00,mfh,80.23
2023-01-24T21:42:00,mfh,80.46
2023-01-24T21:43:00,mfh,80.47
2023-01-24T21:44:00,mfh,80.34
2023-01-24T21:45:00,mfh,80.60
2023-01-24T21:46:00,mfh,80.55
2023-01-24T21:47:00,mfh,80.09
2023-01-24T21:48:00,mfh,79.12
2023-01-24T21:49:00,mfh,79.03
2023-01-24T21:50:00,mfh,80.80
2023-01-24T21:51:00,mfh,80.06
2023-01-24T21:52:00,mfh,80.01
2023-01-24T21:53:00,mfh,80.07
2023-01-24T21:54:00,mfh,80.01
2023-01-24T21:55:00,mfh,80.04
2023-01-24T21:56:00,mfh,79.62
2023-01-24T21:57:00,mfh,79.79
2023-01-24T21:58:00,mfh,79.59
2023-01-24T21:59:00,mfh,79.31
2023-01-24T22:00:00,mfh,80.15
2023-01-24T22:01:00,mfh,71.40
2023-01-24T22:02:00,mfh,50.88
2023-01-24T22:03:00,mfh,48.54
2023-01-24T22:04:00,mfh,47.55
2023-01-24T22:05:00,mfh,46.71
2023-01-24T22:06:00,mfh,45.84
2023-01-24T22:07:00,mfh,46.60
2023-01-24T22:08:00,mfh,47.39
2023-01-24T22:09:00,mfh,46.43
2023-01-24T22:10:00,mfh,46.57
2023-01-24T22:11:00,mfh,47.21
