#datetime,building,power
2023-04-30T11:39:00,prt,81.64
2023-04-30T11:40:00,prt,80.93
2023-04-30T11:41:00,prt,81.55
2023-04-30T11:42:00,prt,86.79
2023-04-30T11:43:00,prt,84.09
2023-04-30T11:44:00,prt,81.90
2023-04-30T11:45:00,prt,89.83
2023-04-30T11:46:00,prt,98.97
2023-04-30T11:47:00,prt,100.57
2023-04-30T11:48:00,prt,96.45
2023-04-30T11:49:00,prt,102.20
2023-04-30T11:50:00,prt,96.50
2023-04-30T11:51:00,prt,87.50
2023-04-30T11:52:00,prt,81.59
2023-04-30T11:53:00,prt,76.58
2023-04-30T11:54:00,prt,85.06
2023-04-30T11:55:00,prt,77.28
2023-04-30T11:56:00,prt,97.53
2023-04-30T11:57:00,prt,83.16
2023-04-30T11:58:00,prt,97.47
2023-04-30T11:59:00,prt,76.95
2023-04-30T12:00:00,prt,78.99
2023-04-30T12:01:00,prt,91.80
2023-04-30T12:02:00,prt,92.46
2023-04-30T12:03:00,prt,90.23
2023-04-30T12:04:00,prt,83.45
2023-04-30T12:05:00,prt,93.31
2023-04-30T12:06:00,prt,81.25
2023-04-30T12:07:00,prt,89.55
2023-04-30T12:08:00,prt,88.80
2023-04-30T12:09:00,prt,86.42
2023-04-30T12:10:00,prt,93.20
2023-04-30T12:11:00,prt,82.75
2023-04-30T12:12:00,prt,81.88
2023-04-30T12:13:00,prt,101.93
2023-04-30T12:14:00,prt,89.75
2023-04-30T12:15:00,prt,89.39
2023-04-30T12:16:00,prt,91.49
2023-04-30T12:17:00,prt,87.85
2023-04-30T12:18:00,prt,79.78
2023-04-30T12:19:00,prt,86.23
2023-04-30T12:20:00,prt,72.25
2023-04-30T12:21:00,prt,85.82
2023-04-30T12:22:00,prt,76.66
2023-04-30T12:23:00,prt,85.03
2023-04-30T12:24:00,prt,96.17
2023-04-30T12:25:00,prt,89.61
2023-04-30T12:26:00,prt,97.09
2023-04-30T12:27:00,prt,87.93
2023-04-30T12:28:00,prt,83.49
2023-04-30T12:29:00,prt,94.95
2023-04-30T12:30:00,prt,85.27
2023-04-30T12:31:00,prt,106.61
2023-04-30T12:32:00,prt,86.90
2023-04-30T12:33:00,prt,91.01
2023-04-30T12:34:00,prt,85.12
2023-04-30T12:35:00,prt,85.83
2023-04-30T12:36:00,prt,98.69
2023-04-30T12:37:00,prt,96.61
2023-04-30T12:38:00,prt,104.79
2023-04-30T12:39:00,prt,81.31
2023-04-30T12:40:00,prt,84.99
2023-04-30T12:41:00,prt,88.77
2023-04-30T12:42:00,prt,92.41
2023-04-30T12:43:00,prt,79.19
2023-04-30T12:44:00,prt,89.35
2023-04-30T12:45:00,prt,76.08
2023-04-30T12:46:00,prt,88.88
2023-04-30T12:47:00,prt,78.93
2023-04-30T12:48:00,prt,84.25
2023-04-30T12:49:00,prt,90.33
2023-04-30T12:50:00,prt,90.84
2023-04-30T12:51:00,prt,87.62
2023-04-30T12:52:00,prt,80.49
2023-04-30T12:53:00,prt,87.88
2023-04-30T12:54:00,prt,86.39
2023-04-30T12:55:00,prt,85.86
2023-04-30T12:56:00,prt,89.52
2023-04-30T12:57:00,prt,77.59
2023-04-30T12:58:00,prt,95.27
2023-04-30T12:59:00,prt,85.95
2023-04-30T13:00:00,prt,86.39
2023-04-30T13:01:00,prt,91.71
2023-04-30T13:02:00,prt,94.97
2023-04-30T13:03:00,prt,80.46
2023-04-30T13:04:00,prt,73.22
2023-04-30T13:05:00,prt,88.65
2023-04-30T13:06:00,prt,81.77
2023-04-30T13:07:00,prt,83.83
2023-04-30T13:08:00,prt,102.32
2023-04-30T13:09:00,prt,80.69
2023-04-30T13:10:00,prt,93.12
2023-04-30T13:11:00,prt,78.60
2023-04-30T13:12:00,prt,89.22
2023-04-30T13:13:00,prt,78.34
2023-04-30T13:14:00,prt,80.17
2023-04-30T13:15:00,prt,82.65
2023-04-30T13:16:00,prt,77.97
2023-04-30T13:17:00,prt,98.36
2023-04-30T13:18:00,prt,87.54
2023-04-30T13:19:00,prt,95.95
2023-04-30T13:20:00,prt,90.89
2023-04-30T13:21:00,prt,85.70
2023-04-30T13:22:00,prt,90.01
2023-04-30T13:23:00,prt,93.82
2023-04-30T13:24:00,prt,91.28
2023-04-30T13:25:00,prt,80.64
2023-04-30T13:26:00,prt,92.53
2023-04-30T13:27:00,prt,76.49
2023-04-30T13:28:00,prt,72.86
2023-04-30T13:29:00,prt,88.56
2023-04-30T13:30:00,prt,82.91
2023-04-30T13:31:00,prt,97.07
2023-04-30T13:32:00,prt,87.55
2023-04-30T13:33:00,prt,76.40
2023-04-30T13:34:00,prt,87.27
2023-04-30T13:35:00,prt,83.24
2023-04-30T13:36:00,prt,95.01
2023-04-30T13:37:00,prt,96.40
2023-04-30T13:38:00,prt,94.20
2023-04-30T13:39:00,prt,80.70
2023-04-30T13:40:00,prt,89.72
2023-04-30T13:41:00,prt,84.79
2023-04-30T13:42:00,prt,78.92
2023-04-30T13:43:00,prt,85.02
2023-04-30T13:44:00,prt,82.36
2023-04-30T13:45:00,prt,86.04
2023-04-30T13:46:00,prt,76.77
2023-04-30T13:47:00,prt,70.12
2023-04-30T13:48:00,prt,79.19
2023-04-30T13:49:00,prt,72.42
2023-04-30T13:50:00,prt,85.87
2023-04-30T13:51:00,prt,75.46
2023-04-30T13:52:00,prt,66.88
2023-04-30T13:53:00,prt,64.89
2023-04-30T13:54:00,prt,72.82
2023-04-30T13:55:00,prt,86.45
2023-04-30T13:56:00,prt,71.04
2023-04-30T13:57:00,prt,80.85
2023-04-30T13:58:00,prt,72.12
2023-04-30T13:59:00,prt,73.33
2023-04-30T14:00:00,prt,73.60
2023-04-30T14:01:00,prt,66.53
2023-04-30T14:02:00,prt,86.16
2023-04-30T14:03:00,prt,68.81
2023-04-30T14:04:00,prt,65.66
2023-04-30T14:05:00,prt,70.71
2023-04-30T14:06:00,prt,62.34
2023-04-30T14:07:00,prt,79.83
2023-04-30T14:08:00,prt,72.16
2023-04-30T14:09:00,prt,77.57
2023-04-30T14:10:00,prt,83.37
2023-04-30T14:11:00,prt,78.84
2023-04-30T14:12:00,prt,72.39
2023-04-30T14:13:00,prt,87.47
2023-04-30T14:14:00,prt,72.98
2023-04-30T14:15:00,prt,83.91
2023-04-30T14:16:00,prt,72.82
2023-04-30T14:17:00,prt,70.23
2023-04-30T14:18:00,prt,79.31
2023-04-30T14:19:00,prt,63.20
2023-04-30T14:20:00,prt,69.82
2023-04-30T14:21:00,prt,63.68
2023-04-30T14:22:00,prt,73.08
2023-04-30T14:23:00,prt,75.05
2023-04-30T14:24:00,prt,66.17
2023-04-30T14:25:00,prt,75.47
2023-04-30T14:26:00,prt,75.08
2023-04-30T14:27:00,prt,82.25
2023-04-30T14:28:00,prt,78.39
2023-04-30T14:29:00,prt,72.46
2023-04-30T14:30:00,prt,80.34
2023-04-30T14:31:00,prt,69.06
2023-04-30T14:32:00,prt,76.29
2023-04-30T14:33:00,prt,75.37
2023-04-30T14:34:00,prt,71.95
2023-04-30T14:35:00,prt,78.30
2023-04-30T14:36:00,prt,65.87
2023-04-30T14:37:00,prt,65.58
2023-04-30T14:38:00,prt,70.70
2023-04-30T14:39:00,prt,64.83
2023-04-30T14:40:00,prt,81.39
2023-04-30T14:41:00,prt,71.25
2023-04-30T14:42:00,prt,80.95
2023-04-30T14:43:00,prt,79.65
2023-04-30T14:44:00,prt,79.76
2023-04-30T14:45:00,prt,73.28
2023-04-30T14:46:00,prt,72.83
2023-04-30T14:47:00,prt,59.05
2023-04-30T14:48:00,prt,66.39
2023-04-30T14:49:00,prt,72.06
2023-04-30T14:50:00,prt,68.26
2023-04-30T14:51:00,prt,75.70
2023-04-30T14:52:00,prt,70.53
2023-04-30T14:53:00,prt,70.01
2023-04-30T14:54:00,prt,78.97
2023-04-30T14:55:00,prt,83.24
2023-04-30T14:56:00,prt,83.70
2023-04-30T14:57:00,prt,70.44
2023-04-30T14:58:00,prt,82.82
2023-04-30T14:59:00,prt,71.21
2023-04-30T15:00:00,prt,66.21
2023-04-30T15:01:00,prt,73.46
2023-04-30T15:02:00,prt,60.33
2023-04-30T15:03:00,prt,71.34
2023-04-30T15:04:00,prt,63.77
2023-04-30T15:05:00,prt,70.20
2023-04-30T15:06:00,prt,78.85
2023-04-30T15:07:00,prt,67.56
2023-04-30T15:08:00,prt,75.77
2023-04-30T15:09:00,prt,68.77
2023-04-30T15:10:00,prt,74.29
2023-04-30T15:11:00,prt,66.73
2023-04-30T15:12:00,prt,60.16
2023-04-30T15:13:00,prt,77.79
2023-04-30T15:14:00,prt,67.84
2023-04-30T15:15:00,prt,77.46
2023-04-30T15:16:00,prt,75.49
2023-04-30T15:17:00,prt,79.53
2023-04-30T15:18:00,prt,74.75
2023-04-30T15:19:00,prt,64.64
2023-04-30T15:20:00,prt,72.55
2023-04-30T15:21:00,prt,71.35
2023-04-30T15:22:00,prt,63.81
2023-04-30T15:23:00,prt,70.15
2023-04-30T15:24:00,prt,59.49
2023-04-30T15:25:00,prt,70.13
2023-04-30T15:26:00,prt,63.32
2023-04-30T15:27:00,prt,67.59
2023-04-30T15:28:00,prt,76.61
2023-04-30T15:29:00,prt,66.11
2023-04-30T15:30:00,prt,72.56
2023-04-30T15:31:00,prt,65.87
2023-04-30T15:32:00,prt,67.00
2023-04-30T15:33:00,prt,78.50
2023-04-30T15:34:00,prt,70.74
2023-04-30T15:35:00,prt,75.93
2023-04-30T15:36:00,prt,69.06
2023-04-30T15:37:00,prt,71.00
2023-04-30T15:38:00,prt,70.70
2023-04-30T15:39:00,prt,61.12
2023-04-30T15:40:00,prt,68.62
2023-04-30T15:41:00,prt,61.62
2023-04-30T15:42:00,prt,63.16
2023-04-30T15:43:00,prt,76.43
2023-04-30T15:44:00,prt,65.61
2023-04-30T15:45:00,prt,72.26
2023-04-30T15:46:00,prt,79.00
2023-04-30T15:47:00,prt,68.50
2023-04-30T15:48:00,prt,60.44
2023-04-30T15:49:00,prt,71.38
2023-04-30T15:50:00,prt,69.47
2023-04-30T15:51:00,prt,77.39
2023-04-30T15:52:00,prt,74.80
2023-04-30T15:53:00,prt,75.34
2023-04-30T15:54:00,prt,81.59
2023-04-30T15:55:00,prt,71.22
2023-04-30T15:56:00,prt,71.98
2023-04-30T15:57:00,prt,65.29
2023-04-30T15:58:00,prt,65.79
2023-04-30T15:59:00,prt,73.12
2023-04-30T16:00:00,prt,64.93
2023-04-30T16:01:00,prt,77.56
2023-04-30T16:02:00,prt,67.91
2023-04-30T16:03:00,prt,69.29
2023-04-30T16:04:00,prt,63.89
2023-04-30T16:05:00,prt,74.32
2023-04-30T16:06:00,prt,74.08
2023-04-30T16:07:00,prt,70.62
2023-04-30T16:08:00,prt,74.28
2023-04-30T16:09:00,prt,62.02
2023-04-30T16:10:00,prt,72.02
2023-04-30T16:11:00,prt,64.78
2023-04-30T16:12:00,prt,78.98
2023-04-30T16:13:00,prt,70.64
2023-04-30T16:14:00,prt,76.74
2023-04-30T16:15:00,prt,67.91
2023-04-30T16:16:00,prt,68.53
2023-04-30T16:17:00,prt,75.64
2023-04-30T16:18:00,prt,70.46
2023-04-30T16:19:00,prt,82.01
2023-04-30T16:20:00,prt,70.13
2023-04-30T16:21:00,prt,75.11
2023-04-30T16:22:00,prt,63.27
2023-04-30T16:23:00,prt,60.75
2023-04-30T16:24:00,prt,76.47
2023-04-30T16:25:00,prt,65.47
2023-04-30T16:26:00,prt,74.54
2023-04-30T16:27:00,prt,74.07
2023-04-30T16:28:00,prt,70.91
2023-04-30T16:29:00,prt,75.71
2023-04-30T16:30:00,prt,70.34
2023-04-30T16:31:00,prt,79.59
2023-04-30T16:32:00,prt,75.51
2023-04-30T16:33:00,prt,83.24
2023-04-30T16:34:00,prt,70.38
2023-04-30T16:35:00,prt,71.75
2023-04-30T16:36:00,prt,80.09
2023-04-30T16:37:00,prt,80.57
2023-04-30T16:38:00,prt,91.36
2023-04-30T16:39:00,prt,77.84
2023-04-30T16:40:00,prt,73.16
2023-04-30T16:41:00,prt,81.83
2023-04-30T16:42:00,prt,81.92
2023-04-30T16:43:00,prt,87.26
2023-04-30T16:44:00,prt,75.10
2023-04-30T16:45:00,prt,73.67
2023-04-30T16:46:00,prt,84.12
2023-04-30T16:47:00,prt,76.77
2023-04-30T16:48:00,prt,92.47
2023-04-30T16:49:00,prt,78.29
2023-04-30T16:50:00,prt,93.81
2023-04-30T16:51:00,prt,84.00
2023-04-30T16:52:00,prt,81.80
2023-04-30T16:53:00,prt,82.38
2023-04-30T16:54:00,prt,83.33
2023-04-30T16:55:00,prt,82.95
2023-04-30T16:56:00,prt,75.64
2023-04-30T16:57:00,prt,77.40
2023-04-30T16:58:00,prt,84.52
2023-04-30T16:59:00,prt,71.81
2023-04-30T17:00:00,prt,90.22
2023-04-30T17:01:00,prt,79.31
2023-04-30T17:02:00,prt,76.94
2023-04-30T17:03:00,prt,81.26
2023-04-30T17:04:00,prt,82.61
2023-04-30T17:05:00,prt,86.59
2023-04-30T17:06:00,prt,85.09
2023-04-30T17:07:00,prt,87.04
2023-04-30T17:08:00,prt,82.44
2023-04-30T17:09:00,prt,74.28
2023-04-30T17:10:00,prt,84.00
2023-04-30T17:11:00,prt,74.14
2023-04-30T17:12:00,prt,83.84
2023-04-30T17:13:00,prt,99.76
2023-04-30T17:14:00,prt,84.19
2023-04-30T17:15:00,prt,89.32
2023-04-30T17:16:00,prt,79.81
2023-04-30T17:17:00,prt,83.07
2023-04-30T17:18:00,prt,85.81
2023-04-30T17:19:00,prt,83.55
2023-04-30T17:20:00,prt,89.10
2023-04-30T17:21:00,prt,85.53
2023-04-30T17:22:00,prt,76.24
2023-04-30T17:23:00,prt,85.89
2023-04-30T17:24:00,prt,77.72
2023-04-30T17:25:00,prt,81.00
2023-04-30T17:26:00,prt,79.34
2023-04-30T17:27:00,prt,83.06
2023-04-30T17:28:00,prt,100.58
2023-04-30T17:29:00,prt,99.47
2023-04-30T17:30:00,prt,85.44
2023-04-30T17:31:00,prt,95.61
2023-04-30T17:32:00,prt,98.31
2023-04-30T17:33:00,prt,86.91
2023-04-30T17:34:00,prt,85.42
2023-04-30T17:35:00,prt,77.65
2023-04-30T17:36:00,prt,90.80
2023-04-30T17:37:00,prt,81.27
2023-04-30T17:38:00,prt,76.67
2023-04-30T17:39:00,prt,85.84
2023-04-30T17:40:00,prt,78.85
2023-04-30T17:41:00,prt,85.89
2023-04-30T17:42:00,prt,73.78
2023-04-30T17:43:00,prt,72.46
2023-04-30T17:44:00,prt,78.40
2023-04-30T17:45:00,prt,81.89
2023-04-30T17:46:00,prt,84.07
2023-04-30T17:47:00,prt,71.91
2023-04-30T17:48:00,prt,78.76
2023-04-30T17:49:00,prt,95.83
2023-04-30T17:50:00,prt,88.71
2023-04-30T17:51:00,prt,86.62
2023-04-30T17:52:00,prt,79.46
2023-04-30T17:53:00,prt,91.31
2023-04-30T17:54:00,prt,80.89
2023-04-30T17:55:00,prt,93.57
2023-04-30T17:56:00,prt,72.00
2023-04-30T17:57:00,prt,80.22
2023-04-30T17:58:00,prt,88.56
2023-04-30T17:59:00,prt,82.70
2023-04-30T18:00:00,prt,93.02
2023-04-30T18:01:00,prt,85.40
2023-04-30T18:02:00,prt,91.42
2023-04-30T18:03:00,prt,99.99
2023-04-30T18:04:00,prt,80.60
2023-04-30T18:05:00,prt,89.08
2023-04-30T18:06:00,prt,79.44
2023-04-30T18:07:00,prt,70.03
2023-04-30T18:08:00,prt,87.22
2023-04-30T18:09:00,prt,87.87
2023-04-30T18:10:00,prt,90.71
2023-04-30T18:11:00,prt,93.20
2023-04-30T18:12:00,prt,83.66
2023-04-30T18:13:00,prt,86.37
2023-04-30T18:14:00,prt,87.19
2023-04-30T18:15:00,prt,102.56
2023-04-30T18:16:00,prt,79.45
2023-04-30T18:17:00,prt,85.21
2023-04-30T18:18:00,prt,90.29
2023-04-30T18:19:00,prt,81.90
2023-04-30T18:20:00,prt,89.45
2023-04-30T18:21:00,prt,83.95
2023-04-30T18:22:00,prt,82.91
2023-04-30T18:23:00,prt,97.16
2023-04-30T18:24:00,prt,88.48
2023-04-30T18:25:00,prt,98.81
2023-04-30T18:26:00,prt,91.61
2023-04-30T18:27:00,prt,87.86
2023-04-30T18:28:00,prt,95.84
2023-04-30T18:29:00,prt,77.89
2023-04-30T18:30:00,prt,86.63
2023-04-30T18:31:00,prt,84.58
2023-04-30T18:32:00,prt,90.00
2023-04-30T18:33:00,prt,82.32
2023-04-30T18:34:00,prt,91.64
2023-04-30T18:35:00,prt,87.96
2023-04-30T18:36:00,prt,88.65
2023-04-30T18:37:00,prt,103.97
2023-04-30T18:38:00,prt,96.46
2023-04-30T18:39:00,prt,99.55
2023-04-30T18:40:00,prt,84.02
2023-04-30T18:41:00,prt,99.75
2023-04-30T18:42:00,prt,84.94
2023-04-30T18:43:00,prt,80.58
2023-04-30T18:44:00,prt,87.10
2023-04-30T18:45:00,prt,75.49
2023-04-30T18:46:00,prt,89.50
2023-04-30T18:47:00,prt,89.86
2023-04-30T18:48:00,prt,79.86
2023-04-30T18:49:00,prt,90.31
2023-04-30T18:50:00,prt,81.58
2023-04-30T18:51:00,prt,89.41
2023-04-30T18:52:00,prt,93.20
2023-04-30T18:53:00,prt,87.18
2023-04-30T18:54:00,prt,93.89
2023-04-30T18:55:00,prt,84.69
2023-04-30T18:56:00,prt,84.16
2023-04-30T18:57:00,prt,95.29
2023-04-30T18:58:00,prt,78.35
2023-04-30T18:59:00,prt,87.71
2023-04-30T19:00:00,prt,71.53
2023-04-30T19:01:00,prt,81.66
2023-04-30T19:02:00,prt,90.81
2023-04-30T19:03:00,prt,89.70
2023-04-30T19:04:00,prt,76.66
2023-04-30T19:05:00,prt,71.34
2023-04-30T19:06:00,prt,79.89
2023-04-30T19:07:00,prt,71.46
2023-04-30T19:08:00,prt,74.22
2023-04-30T19:09:00,prt,75.33
2023-04-30T19:10:00,prt,75.02
2023-04-30T19:11:00,prt,72.74
2023-04-30T19:12:00,prt,90.33
2023-04-30T19:13:00,prt,93.59
2023-04-30T19:14:00,prt,76.92
2023-04-30T19:15:00,prt,88.05
2023-04-30T19:16:00,prt,70.00
2023-04-30T19:17:00,prt,68.58
2023-04-30T19:18:00,prt,77.41
2023-04-30T19:19:00,prt,69.76
2023-04-30T19:20:00,prt,78.06
2023-04-30T19:21:00,prt,69.64
2023-04-30T19:22:00,prt,68.99
2023-04-30T19:23:00,prt,85.21
2023-04-30T19:24:00,prt,69.68
2023-04-30T19:25:00,prt,74.95
2023-04-30T19:26:00,prt,66.53
2023-04-30T19:27:00,prt,75.00
2023-04-30T19:28:00,prt,82.08
2023-04-30T19:29:00,prt,71.65
2023-04-30T19:30:00,prt,83.73
2023-04-30T19:31:00,prt,74.75
2023-04-30T19:32:00,prt,77.17
2023-04-30T19:33:00,prt,84.95
2023-04-30T19:34:00,prt,78.17
2023-04-30T19:35:00,prt,76.62
2023-04-30T19:36:00,prt,62.33
2023-04-30T19:37:00,prt,68.03
2023-04-30T19:38:00,prt,76.20
2023-04-30T19:39:00,prt,68.90
2023-04-30T19:40:00,prt,77.07
2023-04-30T19:41:00,prt,67.66
2023-04-30T19:42:00,prt,75.99
2023-04-30T19:43:00,prt,69.62
2023-04-30T19:44:00,prt,83.20
2023-04-30T19:45:00,prt,88.25
2023-04-30T19:46:00,prt,69.01
2023-04-30T19:47:00,prt,76.14
2023-04-30T19:48:00,prt,68.27
2023-04-30T19:49:00,prt,69.96
2023-04-30T19:50:00,prt,78.16
2023-04-30T19:51:00,prt,64.06
2023-04-30T19:52:00,prt,81.80
2023-04-30T19:53:00,prt,81.42
2023-04-30T19:54:00,prt,70.26
2023-04-30T19:55:00,prt,66.68
2023-04-30T19:56:00,prt,75.64
2023-04-30T19:57:00,prt,74.45
2023-04-30T19:58:00,prt,81.41
2023-04-30T19:59:00,prt,65.19
2023-04-30T20:00:00,prt,62.99
2023-04-30T20:01:00,prt,63.22
2023-04-30T20:02:00,prt,59.43
2023-04-30T20:03:00,prt,59.61
2023-04-30T20:04:00,prt,55.39
2023-04-30T20:05:00,prt,58.82
2023-04-30T20:06:00,prt,59.71
2023-04-30T20:07:00,prt,63.73
2023-04-30T20:08:00,prt,62.85
2023-04-30T20:09:00,prt,56.74
2023-04-30T20:10:00,prt,58.02
2023-04-30T20:11:00,prt,61.98
2023-04-30T20:12:00,prt,57.19
2023-04-30T20:13:00,prt,53.78
2023-04-30T20:14:00,prt,58.61
2023-04-30T20:15:00,prt,59.21
2023-04-30T20:16:00,prt,60.11
2023-04-30T20:17:00,prt,55.64
2023-04-30T20:18:00,prt,60.41
2023-04-30T20:19:00,prt,61.16
2023-04-30T20:20:00,prt,56.36
2023-04-30T20:21:00,prt,54.45
2023-04-30T20:22:00,prt,52.10
2023-04-30T20:23:00,prt,65.00
2023-04-30T20:24:00,prt,57.07
2023-04-30T20:25:00,prt,50.66
2023-04-30T20:26:00,prt,53.01
2023-04-30T20:27:00,prt,52.14
2023-04-30T20:28:00,prt,50.55
2023-04-30T20:29:00,prt,49.92
2023-04-30T20:30:00,prt,49.01
2023-04-30T20:31:00,prt,44.53
2023-04-30T20:32:00,prt,50.50
2023-04-30T20:33:00,prt,54.15
2023-04-30T20:34:00,prt,54.78
2023-04-30T20:35:00,prt,48.65
2023-04-30T20:36:00,prt,51.32
2023-04-30T20:37:00,prt,53.08
2023-04-30T20:38:00,prt,54.84
2023-04-30T20:39:00,prt,54.05
2023-04-30T20:40:00,prt,53.92
2023-04-30T20:41:00,prt,51.56
2023-04-30T20:42:00,prt,49.73
2023-04-30T20:43:00,prt,55.39
2023-04-30T20:44:00,prt,47.56
2023-04-30T20:45:00,prt,45.31
2023-04-30T20:46:00,prt,49.40
2023-04-30T20:47:00,prt,49.57
2023-04-30T20:48:00,prt,60.85
2023-04-30T20:49:00,prt,45.03
2023-04-30T20:50:00,prt,44.49
2023-04-30T20:51:00,prt,47.55
2023-04-30T20:52:00,prt,46.91
2023-04-30T20:53:00,prt,51.57
2023-04-30T20:54:00,prt,51.87
2023-04-30T20:55:00,prt,50.13
2023-04-30T20:56:00,prt,46.27
2023-04-30T20:57:00,prt,46.93
2023-04-30T20:58:00,prt,47.27
2023-04-30T20:59:00,prt,50.98
2023-04-30T21:00:00,prt,50.31
2023-04-30T21:01:00,prt,32.16
2023-04-30T21:02:00,prt,33.21
2023-04-30T21:03:00,prt,36.91
2023-04-30T21:04:00,prt,33.25
2023-04-30T21:05:00,prt,39.11
2023-04-30T21:06:00,prt,32.18
2023-04-30T21:07:00,prt,35.77
2023-04-30T21:08:00,prt,34.60
2023-04-30T21:09:00,prt,34.25
2023-04-30T21:10:00,prt,33.53
2023-04-30T21:11:00,prt,30.80
2023-04-30T21:12:00,prt,30.39
2023-04-30T21:13:00,prt,30.42
2023-04-30T21:14:00,prt,30.78
2023-04-30T21:15:00,prt,30.97
2023-04-30T21:16:00,prt,38.24
2023-04-30T21:17:00,prt,34.46
2023-04-30T21:18:00,prt,30.84
2023-04-30T21:19:00,prt,32.36
2023-04-30T21:20:00,prt,36.68
2023-04-30T21:21:00,prt,35.58
2023-04-30T21:22:00,prt,35.56
2023-04-30T21:23:00,prt,33.91
2023-04-30T21:24:00,prt,31.66
2023-04-30T21:25:00,prt,29.34
2023-04-30T21:26:00,prt,28.50
2023-04-30T21:27:00,prt,32.73
2023-04-30T21:28:00,prt,37.20
2023-04-30T21:29:00,prt,34.77
2023-04-30T21:30:00,prt,30.35
2023-04-30T21:31:00,prt,31.30
2023-04-30T21:32:00,prt,31.56
2023-04-30T21:33:00,prt,31.16
2023-04-30T21:34:00,prt,31.07
2023-04-30T21:35:00,prt,32.22
2023-04-30T21:36:00,prt,33.37
2023-04-30T21:37:00,prt,32.31
2023-04-30T21:38:00,prt,31.37
2023-04-30T21:39:00,prt,37.11
2023-04-30T21:40:00,prt,38.48
2023-04-30T21:41:00,prt,36.36
2023-04-30T21:42:00,prt,35.57
2023-04-30T21:43:00,prt,30.64
2023-04-30T21:44:00,prt,30.61
2023-04-30T21:45:00,prt,31.86
2023-04-30T21:46:00,prt,31.77
2023-04-30T21:47:00,prt,29.86
2023-04-30T21:48:00,prt,30.24
2023-04-30T21:49:00,prt,31.26
2023-04-30T21:50:00,prt,34.39
2023-04-30T21:51:00,prt,42.13
2023-04-30T21:52:00,prt,38.31
2023-04-30T21:53:00,prt,36.00
2023-04-30T21:54:00,prt,35.79
2023-04-30T21:55:00,prt,31.06
2023-04-30T21:56:00,prt,30.17
2023-04-30T21:57:00,prt,31.57
2023-04-30T21:58:00,prt,29.57
2023-04-30T21:59:00,prt,27.62
2023-04-30T22:00:00,prt,30.84
2023-04-30T22:01:00,prt,29.70
2023-04-30T22:02:00,prt,28.52
2023-04-30T22:03:00,prt,33.39
2023-04-30T22:04:00,prt,27.48
2023-04-30T22:05:00,prt,26.01
2023-04-30T22:06:00,prt,27.68
2023-04-30T22:07:00,prt,27.15
2023-04-30T22:08:00,prt,30.67
2023-04-30T22:09:00,prt,27.98
2023-04-30T22:10:00,prt,30.51
2023-04-30T22:11:00,prt,32.18
2023-04-30T22:12:00,prt,31.78
2023-04-30T22:13:00,prt,30.30
2023-04-30T22:14:00,prt,28.21
2023-04-30T22:15:00,prt,33.76
2023-04-30T22:16:00,prt,27.30
2023-04-30T22:17:00,prt,27.95
2023-04-30T22:18:00,prt,28.86
2023-04-30T22:19:00,prt,30.53
2023-04-30T22:20:00,prt,32.71
2023-04-30T22:21:00,prt,31.92
2023-04-30T22:22:00,prt,30.09
2023-04-30T22:23:00,prt,28.69
2023-04-30T22:24:00,prt,27.98
2023-04-30T22:25:00,prt,28.72
2023-04-30T22:26:00,prt,36.36
2023-04-30T22:27:00,prt,35.27
2023-04-30T22:28:00,prt,33.16
2023-04-30T22:29:00,prt,29.81
2023-04-30T22:30:00,prt,30.14
2023-04-30T22:31:00,prt,32.17
2023-04-30T22:32:00,prt,33.48
2023-04-30T22:33:00,prt,32.66
2023-04-30T22:34:00,prt,32.00
2023-04-30T22:35:00,prt,29.23
2023-04-30T22:36:00,prt,28.88
2023-04-30T22:37:00,prt,27.83
2023-04-30T22:38:00,prt,36.27
2023-04-30T22:39:00,prt,35.00
2023-04-30T22:40:00,prt,34.45
2023-04-30T22:41:00,prt,31.80
2023-04-30T22:42:00,prt,33.18
2023-04-30T22:43:00,prt,27.89
2023-04-30T22:44:00,prt,29.91
2023-04-30T22:45:00,prt,30.12
2023-04-30T22:46:00,prt,31.99
2023-04-30T22:47:00,prt,32.94
2023-04-30T22:48:00,prt,31.25
2023-04-30T22:49:00,prt,32.23
2023-04-30T22:50:00,prt,38.65
2023-04-30T22:51:00,prt,38.68
2023-04-30T22:52:00,prt,28.49
2023-04-30T22:53:00,prt,26.96
2023-04-30T22:54:00,prt,26.57
2023-04-30T22:55:00,prt,27.22
2023-04-30T22:56:00,prt,27.76
2023-04-30T22:57:00,prt,29.50
2023-04-30T22:58:00,prt,29.06
2023-04-30T22:59:00,prt,29.22
2023-04-30T23:00:00,prt,29.65
2023-04-30T23:01:00,prt,29.41
2023-04-30T23:02:00,prt,28.17
2023-04-30T23:03:00,prt,26.35
2023-04-30T23:04:00,prt,29.94
2023-04-30T23:05:00,prt,30.71
2023-04-30T23:06:00,prt,30.39
2023-04-30T23:07:00,prt,31.73
2023-04-30T23:08:00,prt,32.03
2023-04-30T23:09:00,prt,30.74
2023-04-30T23:10:00,prt,30.44
2023-04-30T23:11:00,prt,37.97
2023-04-30T23:12:00,prt,29.75
2023-04-30T23:13:00,prt,31.90
2023-04-30T23:14:00,prt,29.68
2023-04-30T23:15:00,prt,30.37
2023-04-30T23:16:00,prt,30.48
2023-04-30T23:17:00,prt,30.78
