#datetime,building,power
2024-01-18T11:06:00,mcc,85.98
2024-01-18T11:07:00,mcc,85.41
2024-01-18T11:08:00,mcc,84.76
2024-01-18T11:09:00,mcc,86.42
2024-01-18T11:10:00,mcc,69.19
2024-01-18T11:11:00,mcc,72.26
2024-01-18T11:12:00,mcc,72.06
2024-01-18T11:13:00,mcc,81.84
2024-01-18T11:14:00,mcc,77.36
2024-01-18T11:15:00,mcc,76.68
2024-01-18T11:16:00,mcc,81.46
2024-01-18T11:17:00,mcc,77.40
2024-01-18T11:18:00,mcc,74.33
2024-01-18T11:19:00,mcc,73.13
2024-01-18T11:20:00,mcc,76.24
2024-01-18T11:21:00,mcc,74.28
2024-01-18T11:22:00,mcc,66.72
2024-01-18T11:23:00,mcc,66.89
2024-01-18T11:24:00,mcc,70.02
2024-01-18T11:25:00,mcc,73.76
2024-01-18T11:26:00,mcc,69.58
2024-01-18T11:27:00,mcc,70.10
2024-01-18T11:28:00,mcc,71.28
2024-01-18T11:29:00,mcc,71.09
2024-01-18T11:30:00,mcc,67.20
2024-01-18T11:31:00,mcc,69.89
2024-01-18T11:32:00,mcc,73.50
2024-01-18T11:33:00,mcc,74.71
2024-01-18T11:34:00,mcc,71.63
2024-01-18T11:35:00,mcc,71.99
2024-01-18T11:36:00,mcc,70.36
2024-01-18T11:37:00,mcc,72.20
2024-01-18T11:38:00,mcc,71.69
2024-01-18T11:39:00,mcc,69.03
2024-01-18T11:40:00,mcc,73.84
2024-01-18T11:41:00,mcc,72.12
2024-01-18T11:42:00,mcc,72.29
2024-01-18T11:43:00,mcc,72.04
2024-01-18T11:44:00,mcc,94.56
2024-01-18T11:45:00,mcc,74.69
2024-01-18T11:46:00,mcc,72.96
2024-01-18T11:47:00,mcc,81.39
2024-01-18T11:48:00,mcc,71.10
2024-01-18T11:49:00,mcc,76.22
2024-01-18T11:50:00,mcc,74.71
2024-01-18T11:51:00,mcc,74.05
2024-01-18T11:52:00,mcc,75.74
2024-01-18T11:53:00,mcc,73.21
2024-01-18T11:54:00,mcc,72.40
2024-01-18T11:55:00,mcc,84.15
2024-01-18T11:56:00,mcc,67.81
2024-01-18T11:57:00,mcc,71.17
2024-01-18T11:58:00,mcc,67.42
2024-01-18T11:59:00,mcc,66.75
2024-01-18T12:00:00,mcc,71.15
2024-01-18T12:01:00,mcc,70.67
2024-01-18T12:02:00,mcc,72.88
2024-01-18T12:03:00,mcc,70.67
2024-01-18T12:04:00,mcc,70.60
2024-01-18T12:05:00,mcc,76.33
2024-01-18T12:06:00,mcc,88.97
2024-01-18T12:07:00,mcc,74.14
2024-01-18T12:08:00,mcc,72.69
2024-01-18T12:09:00,mcc,72.91
2024-01-18T12:10:00,mcc,70.23
2024-01-18T12:11:00,mcc,67.87
2024-01-18T12:12:00,mcc,70.25
2024-01-18T12:13:00,mcc,74.85
2024-01-18T12:14:00,mcc,73.58
2024-01-18T12:15:00,mcc,72.05
2024-01-18T12:16:00,mcc,70.28
2024-01-18T12:17:00,mcc,70.01
2024-01-18T12:18:00,mcc,74.69
2024-01-18T12:19:00,mcc,73.62
2024-01-18T12:20:00,mcc,70.50
2024-01-18T12:21:00,mcc,69.33
2024-01-18T12:22:00,mcc,69.69
2024-01-18T12:23:00,mcc,70.13
2024-01-18T12:24:00,mcc,72.55
2024-01-18T12:25:00,mcc,79.76
2024-01-18T12:26:00,mcc,73.88
2024-01-18T12:27:00,mcc,71.70
2024-01-18T12:28:00,mcc,81.65
2024-01-18T12:29:00,mcc,70.78
2024-01-18T12:30:00,mcc,73.29
2024-01-18T12:31:00,mcc,71.30
2024-01-18T12:32:00,mcc,75.24
2024-01-18T12:33:00,mcc,73.65
2024-01-18T12:34:00,mcc,73.46
2024-01-18T12:35:00,mcc,70.69
2024-01-18T12:36:00,mcc,71.54
2024-01-18T12:37:00,mcc,67.50
2024-01-18T12:38:00,mcc,70.71
2024-01-18T12:39:00,mcc,66.06
2024-01-18T12:40:00,mcc,72.45
2024-01-18T12:41:00,mcc,75.03
2024-01-18T12:42:00,mcc,69.65
2024-01-18T12:43:00,mcc,76.82
2024-01-18T12:44:00,mcc,74.85
2024-01-18T12:45:00,mcc,69.47
2024-01-18T12:46:00,mcc,72.19
2024-01-18T12:47:00,mcc,72.38
2024-01-18T12:48:00,mcc,74.12
2024-01-18T12:49:00,mcc,73.70
2024-01-18T12:50:00,mcc,74.35
2024-01-18T12:51:00,mcc,71.25
2024-01-18T12:52:00,mcc,69.77
2024-01-18T12:53:00,mcc,70.86
2024-01-18T12:54:00,mcc,68.48
2024-01-18T12:55:00,mcc,65.52
2024-01-18T12:56:00,mcc,70.64
2024-01-18T12:57:00,mcc,70.68
2024-01-18T12:58:00,mcc,66.40
2024-01-18T12:59:00,mcc,70.38
2024-01-18T13:00:00,mcc,75.90
2024-01-18T13:01:00,mcc,85.34
2024-01-18T13:02:00,mcc,74.14
2024-01-18T13:03:00,mcc,74.29
2024-01-18T13:04:00,mcc,78.90
2024-01-18T13:05:00,mcc,77.09
2024-01-18T13:06:00,mcc,73.30
2024-01-18T13:07:00,mcc,80.09
2024-01-18T13:08:00,mcc,83.69
2024-01-18T13:09:00,mcc,84.68
2024-01-18T13:10:00,mcc,86.12
2024-01-18T13:11:00,mcc,92.84
2024-01-18T13:12:00,mcc,77.39
2024-01-18T13:13:00,mcc,75.40
2024-01-18T13:14:00,mcc,76.69
2024-01-18T13:15:00,mcc,73.09
2024-01-18T13:16:00,mcc,72.26
2024-01-18T13:17:00,mcc,75.71
2024-01-18T13:18:00,mcc,70.96
2024-01-18T13:19:00,mcc,69.27
2024-01-18T13:20:00,mcc,80.77
2024-01-18T13:21:00,mcc,70.76
2024-01-18T13:22:00,mcc,72.47
2024-01-18T13:23:00,mcc,71.68
2024-01-18T13:24:00,mcc,73.06
2024-01-18T13:25:00,mcc,72.40
2024-01-18T13:26:00,mcc,73.22
2024-01-18T13:27:00,mcc,75.86
2024-01-18T13:28:00,mcc,73.03
2024-01-18T13:29:00,mcc,70.95
2024-01-18T13:30:00,mcc,69.63
2024-01-18T13:31:00,mcc,66.90
2024-01-18T13:32:00,mcc,68.41
2024-01-18T13:33:00,mcc,89.41
2024-01-18T13:34:00,mcc,66.73
2024-01-18T13:35:00,mcc,68.76
2024-01-18T13:36:00,mcc,71.95
2024-01-18T13:37:00,mcc,71.25
2024-01-18T13:38:00,mcc,69.85
2024-01-18T13:39:00,mcc,75.95
2024-01-18T13:40:00,mcc,70.60
2024-01-18T13:41:00,mcc,68.01
2024-01-18T13:42:00,mcc,68.62
2024-01-18T13:43:00,mcc,70.02
2024-01-18T13:44:00,mcc,87.34
2024-01-18T13:45:00,mcc,75.83
2024-01-18T13:46:00,mcc,80.64
2024-01-18T13:47:00,mcc,82.62
2024-01-18T13:48:00,mcc,81.84
2024-01-18T13:49:00,mcc,86.35
2024-01-18T13:50:00,mcc,75.78
2024-01-18T13:51:00,mcc,75.54
2024-01-18T13:52:00,mcc,69.19
2024-01-18T13:53:00,mcc,73.95
2024-01-18T13:54:00,mcc,74.65
2024-01-18T13:55:00,mcc,75.38
2024-01-18T13:56:00,mcc,72.95
2024-01-18T13:57:00,mcc,81.19
2024-01-18T13:58:00,mcc,72.61
2024-01-18T13:59:00,mcc,68.33
2024-01-18T14:00:00,mcc,71.20
2024-01-18T14:01:00,mcc,72.52
2024-01-18T14:02:00,mcc,65.54
2024-01-18T14:03:00,mcc,67.91
2024-01-18T14:04:00,mcc,66.07
2024-01-18T14:05:00,mcc,69.39
2024-01-18T14:06:00,mcc,71.49
2024-01-18T14:07:00,mcc,70.50
2024-01-18T14:08:00,mcc,70.07
2024-01-18T14:09:00,mcc,70.39
2024-01-18T14:10:00,mcc,72.87
2024-01-18T14:11:00,mcc,69.44
2024-01-18T14:12:00,mcc,70.71
2024-01-18T14:13:00,mcc,69.38
2024-01-18T14:14:00,mcc,73.78
2024-01-18T14:15:00,mcc,69.23
2024-01-18T14:16:00,mcc,71.37
2024-01-18T14:17:00,mcc,74.64
2024-01-18T14:18:00,mcc,72.12
2024-01-18T14:19:00,mcc,72.50
2024-01-18T14:20:00,mcc,70.95
2024-01-18T14:21:00,mcc,68.78
2024-01-18T14:22:00,mcc,71.60
2024-01-18T14:23:00,mcc,67.02
2024-01-18T14:24:00,mcc,70.48
2024-01-18T14:25:00,mcc,73.33
2024-01-18T14:26:00,mcc,70.42
2024-01-18T14:27:00,mcc,70.86
2024-01-18T14:28:00,mcc,68.83
2024-01-18T14:29:00,mcc,71.44
2024-01-18T14:30:00,mcc,71.81
2024-01-18T14:31:00,mcc,70.99
2024-01-18T14:32:00,mcc,70.46
2024-01-18T14:33:00,mcc,67.53
2024-01-18T14:34:00,mcc,74.85
2024-01-18T14:35:00,mcc,71.27
2024-01-18T14:36:00,mcc,90.10
2024-01-18T14:37:00,mcc,71.41
2024-01-18T14:38:00,mcc,70.00
2024-01-18T14:39:00,mcc,69.44
2024-01-18T14:40:00,mcc,72.59
2024-01-18T14:41:00,mcc,70.53
2024-01-18T14:42:00,mcc,73.46
2024-01-18T14:43:00,mcc,70.96
2024-01-18T14:44:00,mcc,69.57
2024-01-18T14:45:00,mcc,66.33
2024-01-18T14:46:00,mcc,70.29
2024-01-18T14:47:00,mcc,71.96
2024-01-18T14:48:00,mcc,67.48
2024-01-18T14:49:00,mcc,68.51
2024-01-18T14:50:00,mcc,66.83
2024-01-18T14:51:00,mcc,71.75
2024-01-18T14:52:00,mcc,70.45
2024-01-18T14:53:00,mcc,68.11
2024-01-18T14:54:00,mcc,68.32
2024-01-18T14:55:00,mcc,68.64
2024-01-18T14:56:00,mcc,69.43
2024-01-18T14:57:00,mcc,69.89
2024-01-18T14:58:00,mcc,69.25
2024-01-18T14:59:00,mcc,65.44
2024-01-18T15:00:00,mcc,65.37
2024-01-18T15:01:00,mcc,68.08
2024-01-18T15:02:00,mcc,66.75
2024-01-18T15:03:00,mcc,71.18
2024-01-18T15:04:00,mcc,68.21
2024-01-18T15:05:00,mcc,65.75
2024-01-18T15:06:00,mcc,66.82
2024-01-18T15:07:00,mcc,67.32
2024-01-18T15:08:00,mcc,68.86
2024-01-18T15:09:00,mcc,64.52
2024-01-18T15:10:00,mcc,65.28
2024-01-18T15:11:00,mcc,66.73
2024-01-18T15:12:00,mcc,83.01
2024-01-18T15:13:00,mcc,63.74
2024-01-18T15:14:00,mcc,65.82
2024-01-18T15:15:00,mcc,68.25
2024-01-18T15:16:00,mcc,66.48
2024-01-18T15:17:00,mcc,66.19
2024-01-18T15:18:00,mcc,74.83
2024-01-18T15:19:00,mcc,66.84
2024-01-18T15:20:00,mcc,65.90
2024-01-18T15:21:00,mcc,67.76
2024-01-18T15:22:00,mcc,71.83
2024-01-18T15:23:00,mcc,70.14
2024-01-18T15:24:00,mcc,70.80
2024-01-18T15:25:00,mcc,71.08
2024-01-18T15:26:00,mcc,72.23
2024-01-18T15:27:00,mcc,69.93
2024-01-18T15:28:00,mcc,72.07
2024-01-18T15:29:00,mcc,75.32
2024-01-18T15:30:00,mcc,67.45
2024-01-18T15:31:00,mcc,62.46
2024-01-18T15:32:00,mcc,60.84
2024-01-18T15:33:00,mcc,59.33
2024-01-18T15:34:00,mcc,60.40
2024-01-18T15:35:00,mcc,57.78
2024-01-18T15:36:00,mcc,59.14
2024-01-18T15:37:00,mcc,57.24
2024-01-18T15:38:00,mcc,61.38
2024-01-18T15:39:00,mcc,75.55
2024-01-18T15:40:00,mcc,60.50
2024-01-18T15:41:00,mcc,59.90
2024-01-18T15:42:00,mcc,58.16
2024-01-18T15:43:00,mcc,59.06
2024-01-18T15:44:00,mcc,60.53
2024-01-18T15:45:00,mcc,58.99
2024-01-18T15:46:00,mcc,60.47
2024-01-18T15:47:00,mcc,69.88
2024-01-18T15:48:00,mcc,61.82
2024-01-18T15:49:00,mcc,69.66
2024-01-18T15:50:00,mcc,60.49
2024-01-18T15:51:00,mcc,63.92
2024-01-18T15:52:00,mcc,58.89
2024-01-18T15:53:00,mcc,62.27
2024-01-18T15:54:00,mcc,63.37
2024-01-18T15:55:00,mcc,60.64
2024-01-18T15:56:00,mcc,59.27
2024-01-18T15:57:00,mcc,63.41
2024-01-18T15:58:00,mcc,58.26
2024-01-18T15:59:00,mcc,62.19
2024-01-18T16:00:00,mcc,62.03
2024-01-18T16:01:00,mcc,62.70
2024-01-18T16:02:00,mcc,62.90
2024-01-18T16:03:00,mcc,62.44
2024-01-18T16:04:00,mcc,56.29
2024-01-18T16:05:00,mcc,64.41
2024-01-18T16:06:00,mcc,65.08
2024-01-18T16:07:00,mcc,67.80
2024-01-18T16:08:00,mcc,82.60
2024-01-18T16:09:00,mcc,65.77
2024-01-18T16:10:00,mcc,81.07
2024-01-18T16:11:00,mcc,79.67
2024-01-18T16:12:00,mcc,80.49
2024-01-18T16:13:00,mcc,67.34
2024-01-18T16:14:00,mcc,72.61
2024-01-18T16:15:00,mcc,71.25
2024-01-18T16:16:00,mcc,68.94
2024-01-18T16:17:00,mcc,66.45
2024-01-18T16:18:00,mcc,71.29
2024-01-18T16:19:00,mcc,67.79
2024-01-18T16:20:00,mcc,66.13
2024-01-18T16:21:00,mcc,65.24
2024-01-18T16:22:00,mcc,82.96
2024-01-18T16:23:00,mcc,69.64
2024-01-18T16:24:00,mcc,62.09
2024-01-18T16:25:00,mcc,61.99
2024-01-18T16:26:00,mcc,69.44
2024-01-18T16:27:00,mcc,79.93
2024-01-18T16:28:00,mcc,70.95
2024-01-18T16:29:00,mcc,68.18
2024-01-18T16:30:00,mcc,77.98
2024-01-18T16:31:00,mcc,70.35
2024-01-18T16:32:00,mcc,63.05
2024-01-18T16:33:00,mcc,75.33
2024-01-18T16:34:00,mcc,58.49
2024-01-18T16:35:00,mcc,61.84
2024-01-18T16:36:00,mcc,67.77
2024-01-18T16:37:00,mcc,57.10
2024-01-18T16:38:00,mcc,68.47
2024-01-18T16:39:00,mcc,60.11
2024-01-18T16:40:00,mcc,64.79
2024-01-18T16:41:00,mcc,74.98
2024-01-18T16:42:00,mcc,76.14
2024-01-18T16:43:00,mcc,61.66
2024-01-18T16:44:00,mcc,61.92
2024-01-18T16:45:00,mcc,57.10
2024-01-18T16:46:00,mcc,56.80
2024-01-18T16:47:00,mcc,58.18
2024-01-18T16:48:00,mcc,67.48
2024-01-18T16:49:00,mcc,55.36
2024-01-18T16:50:00,mcc,56.34
2024-01-18T16:51:00,mcc,64.54
2024-01-18T16:52:00,mcc,64.06
2024-01-18T16:53:00,mcc,66.77
2024-01-18T16:54:00,mcc,82.05
2024-01-18T16:55:00,mcc,59.74
2024-01-18T16:56:00,mcc,58.32
2024-01-18T16:57:00,mcc,60.27
2024-01-18T16:58:00,mcc,69.91
2024-01-18T16:59:00,mcc,58.18
2024-01-18T17:00:00,mcc,58.87
2024-01-18T17:01:00,mcc,67.84
2024-01-18T17:02:00,mcc,57.43
2024-01-18T17:03:00,mcc,59.00
2024-01-18T17:04:00,mcc,66.67
2024-01-18T17:05:00,mcc,60.61
2024-01-18T17:06:00,mcc,60.62
2024-01-18T17:07:00,mcc,63.23
2024-01-18T17:08:00,mcc,55.37
2024-01-18T17:09:00,mcc,60.54
2024-01-18T17:10:00,mcc,60.02
2024-01-18T17:11:00,mcc,61.55
2024-01-18T17:12:00,mcc,59.39
2024-01-18T17:13:00,mcc,56.16
2024-01-18T17:14:00,mcc,57.82
2024-01-18T17:15:00,mcc,63.32
2024-01-18T17:16:00,mcc,57.87
2024-01-18T17:17:00,mcc,59.49
2024-01-18T17:18:00,mcc,57.97
2024-01-18T17:19:00,mcc,68.12
2024-01-18T17:20:00,mcc,57.54
2024-01-18T17:21:00,mcc,54.94
2024-01-18T17:22:00,mcc,59.16
2024-01-18T17:23:00,mcc,55.05
2024-01-18T17:24:00,mcc,57.64
2024-01-18T17:25:00,mcc,60.71
2024-01-18T17:26:00,mcc,59.60
2024-01-18T17:27:00,mcc,56.79
2024-01-18T17:28:00,mcc,60.58
2024-01-18T17:29:00,mcc,57.09
2024-01-18T17:30:00,mcc,57.37
2024-01-18T17:31:00,mcc,55.69
2024-01-18T17:32:00,mcc,56.17
2024-01-18T17:33:00,mcc,62.43
2024-01-18T17:34:00,mcc,63.58
2024-01-18T17:35:00,mcc,62.45
2024-01-18T17:36:00,mcc,65.09
2024-01-18T17:37:00,mcc,68.23
2024-01-18T17:38:00,mcc,63.34
2024-01-18T17:39:00,mcc,63.92
2024-01-18T17:40:00,mcc,78.13
2024-01-18T17:41:00,mcc,63.71
2024-01-18T17:42:00,mcc,66.36
2024-01-18T17:43:00,mcc,62.67
2024-01-18T17:44:00,mcc,77.82
2024-01-18T17:45:00,mcc,65.05
2024-01-18T17:46:00,mcc,58.73
2024-01-18T17:47:00,mcc,60.20
2024-01-18T17:48:00,mcc,64.86
2024-01-18T17:49:00,mcc,65.33
2024-01-18T17:50:00,mcc,75.25
2024-01-18T17:51:00,mcc,66.38
2024-01-18T17:52:00,mcc,66.66
2024-01-18T17:53:00,mcc,67.09
2024-01-18T17:54:00,mcc,58.36
2024-01-18T17:55:00,mcc,67.06
2024-01-18T17:56:00,mcc,66.86
2024-01-18T17:57:00,mcc,57.23
2024-01-18T17:58:00,mcc,59.24
2024-01-18T17:59:00,mcc,66.31
2024-01-18T18:00:00,mcc,61.78
2024-01-18T18:01:00,mcc,62.21
2024-01-18T18:02:00,mcc,59.67
2024-01-18T18:03:00,mcc,66.59
2024-01-18T18:04:00,mcc,57.95
2024-01-18T18:05:00,mcc,52.34
2024-01-18T18:06:00,mcc,53.42
2024-01-18T18:07:00,mcc,50.59
2024-01-18T18:08:00,mcc,54.15
2024-01-18T18:09:00,mcc,50.57
2024-01-18T18:10:00,mcc,58.97
2024-01-18T18:11:00,mcc,71.07
2024-01-18T18:12:00,mcc,51.11
2024-01-18T18:13:00,mcc,54.24
2024-01-18T18:14:00,mcc,68.63
2024-01-18T18:15:00,mcc,52.86
2024-01-18T18:16:00,mcc,53.90
2024-01-18T18:17:00,mcc,52.88
2024-01-18T18:18:00,mcc,56.93
2024-01-18T18:19:00,mcc,52.42
2024-01-18T18:20:00,mcc,54.38
2024-01-18T18:21:00,mcc,53.70
2024-01-18T18:22:00,mcc,53.04
2024-01-18T18:23:00,mcc,61.08
2024-01-18T18:24:00,mcc,56.45
2024-01-18T18:25:00,mcc,49.96
2024-01-18T18:26:00,mcc,51.02
2024-01-18T18:27:00,mcc,53.73
2024-01-18T18:28:00,mcc,52.87
2024-01-18T18:29:00,mcc,61.11
2024-01-18T18:30:00,mcc,52.48
2024-01-18T18:31:00,mcc,54.54
2024-01-18T18:32:00,mcc,54.84
2024-01-18T18:33:00,mcc,49.92
2024-01-18T18:34:00,mcc,49.80
2024-01-18T18:35:00,mcc,70.36
2024-01-18T18:36:00,mcc,53.30
2024-01-18T18:37:00,mcc,48.00
2024-01-18T18:38:00,mcc,49.20
2024-01-18T18:39:00,mcc,53.79
2024-01-18T18:40:00,mcc,51.14
2024-01-18T18:41:00,mcc,49.32
2024-01-18T18:42:00,mcc,50.38
2024-01-18T18:43:00,mcc,54.47
2024-01-18T18:44:00,mcc,54.59
2024-01-18T18:45:00,mcc,50.70
2024-01-18T18:46:00,mcc,51.81
2024-01-18T18:47:00,mcc,53.09
2024-01-18T18:48:00,mcc,50.52
2024-01-18T18:49:00,mcc,51.19
2024-01-18T18:50:00,mcc,50.39
2024-01-18T18:51:00,mcc,76.11
2024-01-18T18:52:00,mcc,51.34
2024-01-18T18:53:00,mcc,49.41
2024-01-18T18:54:00,mcc,50.72
2024-01-18T18:55:00,mcc,52.25
2024-01-18T18:56:00,mcc,50.08
2024-01-18T18:57:00,mcc,53.03
2024-01-18T18:58:00,mcc,58.20
2024-01-18T18:59:00,mcc,50.50
2024-01-18T19:00:00,mcc,52.25
2024-01-18T19:01:00,mcc,52.73
2024-01-18T19:02:00,mcc,59.13
2024-01-18T19:03:00,mcc,58.03
2024-01-18T19:04:00,mcc,58.00
2024-01-18T19:05:00,mcc,49.86
2024-01-18T19:06:00,mcc,48.36
2024-01-18T19:07:00,mcc,49.61
2024-01-18T19:08:00,mcc,52.74
2024-01-18T19:09:00,mcc,50.13
2024-01-18T19:10:00,mcc,49.14
2024-01-18T19:11:00,mcc,54.10
2024-01-18T19:12:00,mcc,53.22
2024-01-18T19:13:00,mcc,55.57
2024-01-18T19:14:00,mcc,66.82
2024-01-18T19:15:00,mcc,58.66
2024-01-18T19:16:00,mcc,60.91
2024-01-18T19:17:00,mcc,57.45
2024-01-18T19:18:00,mcc,51.09
2024-01-18T19:19:00,mcc,47.16
2024-01-18T19:20:00,mcc,46.66
2024-01-18T19:21:00,mcc,50.46
2024-01-18T19:22:00,mcc,57.18
2024-01-18T19:23:00,mcc,49.17
2024-01-18T19:24:00,mcc,48.98
2024-01-18T19:25:00,mcc,50.50
2024-01-18T19:26:00,mcc,67.31
2024-01-18T19:27:00,mcc,55.07
2024-01-18T19:28:00,mcc,54.69
2024-01-18T19:29:00,mcc,50.44
2024-01-18T19:30:00,mcc,48.61
2024-01-18T19:31:00,mcc,45.97
2024-01-18T19:32:00,mcc,62.13
2024-01-18T19:33:00,mcc,47.41
2024-01-18T19:34:00,mcc,57.66
2024-01-18T19:35:00,mcc,53.68
2024-01-18T19:36:00,mcc,52.24
2024-01-18T19:37:00,mcc,54.72
2024-01-18T19:38:00,mcc,52.12
2024-01-18T19:39:00,mcc,54.08
2024-01-18T19:40:00,mcc,54.96
2024-01-18T19:41:00,mcc,52.79
2024-01-18T19:42:00,mcc,56.94
2024-01-18T19:43:00,mcc,55.69
2024-01-18T19:44:00,mcc,63.05
2024-01-18T19:45:00,mcc,56.26
2024-01-18T19:46:00,mcc,66.69
2024-01-18T19:47:00,mcc,54.22
2024-01-18T19:48:00,mcc,58.54
2024-01-18T19:49:00,mcc,50.02
2024-01-18T19:50:00,mcc,51.69
2024-01-18T19:51:00,mcc,48.63
2024-01-18T19:52:00,mcc,61.48
2024-01-18T19:53:00,mcc,69.85
2024-01-18T19:54:00,mcc,57.86
2024-01-18T19:55:00,mcc,57.94
2024-01-18T19:56:00,mcc,50.83
2024-01-18T19:57:00,mcc,49.30
2024-01-18T19:58:00,mcc,58.11
2024-01-18T19:59:00,mcc,48.46
2024-01-18T20:00:00,mcc,48.46
2024-01-18T20:01:00,mcc,42.88
2024-01-18T20:02:00,mcc,43.13
2024-01-18T20:03:00,mcc,55.36
2024-01-18T20:04:00,mcc,47.49
2024-01-18T20:05:00,mcc,44.03
2024-01-18T20:06:00,mcc,43.26
2024-01-18T20:07:00,mcc,46.16
2024-01-18T20:08:00,mcc,54.57
2024-01-18T20:09:00,mcc,45.44
2024-01-18T20:10:00,mcc,44.77
2024-01-18T20:11:00,mcc,43.98
2024-01-18T20:12:00,mcc,43.58
2024-01-18T20:13:00,mcc,51.86
2024-01-18T20:14:00,mcc,51.89
2024-01-18T20:15:00,mcc,54.67
2024-01-18T20:16:00,mcc,45.47
2024-01-18T20:17:00,mcc,45.08
2024-01-18T20:18:00,mcc,52.05
2024-01-18T20:19:00,mcc,52.14
2024-01-18T20:20:00,mcc,61.25
2024-01-18T20:21:00,mcc,51.83
2024-01-18T20:22:00,mcc,42.66
2024-01-18T20:23:00,mcc,45.44
2024-01-18T20:24:00,mcc,44.35
2024-01-18T20:25:00,mcc,53.65
2024-01-18T20:26:00,mcc,43.67
2024-01-18T20:27:00,mcc,43.16
2024-01-18T20:28:00,mcc,44.56
2024-01-18T20:29:00,mcc,45.84
2024-01-18T20:30:00,mcc,44.94
2024-01-18T20:31:00,mcc,45.64
2024-01-18T20:32:00,mcc,43.01
2024-01-18T20:33:00,mcc,44.39
2024-01-18T20:34:00,mcc,46.79
2024-01-18T20:35:00,mcc,46.12
2024-01-18T20:36:00,mcc,55.73
2024-01-18T20:37:00,mcc,47.48
2024-01-18T20:38:00,mcc,47.68
2024-01-18T20:39:00,mcc,48.02
2024-01-18T20:40:00,mcc,43.29
2024-01-18T20:41:00,mcc,52.68
2024-01-18T20:42:00,mcc,47.40
2024-01-18T20:43:00,mcc,43.57
2024-01-18T20:44:00,mcc,44.29
2024-01-18T20:45:00,mcc,47.64
2024-01-18T20:46:00,mcc,52.77
2024-01-18T20:47:00,mcc,47.59
2024-01-18T20:48:00,mcc,50.15
2024-01-18T20:49:00,mcc,55.85
2024-01-18T20:50:00,mcc,48.63
2024-01-18T20:51:00,mcc,57.09
2024-01-18T20:52:00,mcc,45.20
2024-01-18T20:53:00,mcc,48.05
2024-01-18T20:54:00,mcc,47.24
2024-01-18T20:55:00,mcc,45.89
2024-01-18T20:56:00,mcc,64.36
2024-01-18T20:57:00,mcc,47.80
2024-01-18T20:58:00,mcc,48.60
2024-01-18T20:59:00,mcc,47.00
2024-01-18T21:00:00,mcc,47.32
2024-01-18T21:01:00,mcc,59.08
2024-01-18T21:02:00,mcc,47.52
2024-01-18T21:03:00,mcc,47.26
2024-01-18T21:04:00,mcc,49.78
2024-01-18T21:05:00,mcc,43.54
2024-01-18T21:06:00,mcc,50.90
2024-01-18T21:07:00,mcc,43.65
2024-01-18T21:08:00,mcc,41.36
2024-01-18T21:09:00,mcc,41.61
2024-01-18T21:10:00,mcc,44.04
2024-01-18T21:11:00,mcc,40.91
2024-01-18T21:12:00,mcc,40.70
2024-01-18T21:13:00,mcc,44.19
2024-01-18T21:14:00,mcc,50.72
2024-01-18T21:15:00,mcc,46.03
2024-01-18T21:16:00,mcc,47.00
2024-01-18T21:17:00,mcc,45.51
2024-01-18T21:18:00,mcc,50.91
2024-01-18T21:19:00,mcc,48.41
2024-01-18T21:20:00,mcc,56.46
2024-01-18T21:21:00,mcc,57.81
2024-01-18T21:22:00,mcc,47.12
2024-01-18T21:23:00,mcc,59.56
2024-01-18T21:24:00,mcc,46.87
2024-01-18T21:25:00,mcc,53.83
2024-01-18T21:26:00,mcc,47.34
2024-01-18T21:27:00,mcc,44.39
2024-01-18T21:28:00,mcc,44.03
2024-01-18T21:29:00,mcc,47.25
2024-01-18T21:30:00,mcc,53.10
2024-01-18T21:31:00,mcc,44.80
2024-01-18T21:32:00,mcc,47.41
2024-01-18T21:33:00,mcc,44.80
2024-01-18T21:34:00,mcc,44.72
2024-01-18T21:35:00,mcc,51.88
2024-01-18T21:36:00,mcc,58.74
2024-01-18T21:37:00,mcc,43.22
2024-01-18T21:38:00,mcc,45.41
2024-01-18T21:39:00,mcc,44.68
2024-01-18T21:40:00,mcc,53.38
2024-01-18T21:41:00,mcc,46.95
2024-01-18T21:42:00,mcc,48.42
2024-01-18T21:43:00,mcc,50.31
2024-01-18T21:44:00,mcc,46.25
2024-01-18T21:45:00,mcc,54.65
2024-01-18T21:46:00,mcc,48.44
2024-01-18T21:47:00,mcc,50.67
2024-01-18T21:48:00,mcc,50.55
2024-01-18T21:49:00,mcc,42.40
2024-01-18T21:50:00,mcc,41.78
2024-01-18T21:51:00,mcc,51.16
2024-01-18T21:52:00,mcc,49.08
2024-01-18T21:53:00,mcc,44.83
2024-01-18T21:54:00,mcc,48.23
2024-01-18T21:55:00,mcc,49.74
2024-01-18T21:56:00,mcc,51.57
2024-01-18T21:57:00,mcc,46.31
2024-01-18T21:58:00,mcc,41.34
2024-01-18T21:59:00,mcc,39.90
2024-01-18T22:00:00,mcc,43.60
2024-01-18T22:01:00,mcc,41.42
2024-01-18T22:02:00,mcc,40.77
2024-01-18T22:03:00,mcc,43.66
2024-01-18T22:04:00,mcc,39.74
2024-01-18T22:05:00,mcc,50.55
2024-01-18T22:06:00,mcc,48.75
2024-01-18T22:07:00,mcc,53.22
2024-01-18T22:08:00,mcc,52.13
2024-01-18T22:09:00,mcc,52.51
2024-01-18T22:10:00,mcc,53.39
2024-01-18T22:11:00,mcc,46.42
