#datetime,building,power
2022-09-04T22:52:00,pth,1.20
2022-09-04T22:54:00,pth,1.20
2022-09-04T22:56:00,pth,2.40
2022-09-04T22:58:00,pth,1.20
2022-09-04T23:00:00,pth,2.40
2022-09-04T23:01:00,pth,1.20
2022-09-04T23:02:00,pth,1.20
2022-09-04T23:04:00,pth,1.20
2022-09-04T23:06:00,pth,2.40
2022-09-04T23:07:00,pth,1.20
2022-09-04T23:09:00,pth,1.20
