2023-09-28T11:06:00,mfh,81.41
2023-09-28T11:07:00,mfh,82.02
2023-09-28T11:08:00,mfh,81.95
2023-09-28T11:09:00,mfh,82.43
2023-09-28T11:10:00,mfh,82.41
2023-09-28T11:11:00,mfh,82.41
2023-09-28T11:12:00,mfh,82.45
2023-09-28T11:13:00,mfh,82.77
2023-09-28T11:14:00,mfh,82.56
2023-09-28T11:15:00,mfh,82.60
2023-09-28T11:16:00,mfh,82.56
2023-09-28T11:17:00,mfh,82.53
2023-09-28T11:18:00,mfh,82.67
2023-09-28T11:19:00,mfh,82.68
2023-09-28T11:20:00,mfh,82.77
2023-09-28T11:21:00,mfh,83.23
2023-09-28T11:22:00,mfh,82.78
2023-09-28T11:23:00,mfh,82.95
2023-09-28T11:24:00,mfh,82.90
2023-09-28T11:25:00,mfh,82.80
2023-09-28T11:26:00,mfh,82.75
2023-09-28T11:27:00,mfh,82.80
2023-09-28T11:28:00,mfh,82.53
2023-09-28T11:29:00,mfh,82.78
2023-09-28T11:30:00,mfh,83.07
2023-09-28T11:31:00,mfh,83.15
2023-09-28T11:32:00,mfh,83.73
2023-09-28T11:33:00,mfh,83.58
2023-09-28T11:34:00,mfh,83.26
2023-09-28T11:35:00,mfh,83.10
2023-09-28T11:36:00,mfh,83.33
2023-09-28T11:37:00,mfh,82.78
2023-09-28T11:38:00,mfh,82.20
2023-09-28T11:39:00,mfh,82.96
2023-09-28T11:40:00,mfh,82.30
2023-09-28T11:41:00,mfh,82.63
2023-09-28T11:42:00,mfh,82.53
2023-09-28T11:43:00,mfh,82.45
2023-09-28T11:44:00,mfh,82.50
2023-09-28T11:45:00,mfh,82.46
2023-09-28T11:46:00,mfh,82.63
2023-09-28T11:47:00,mfh,82.42
2023-09-28T11:48:00,mfh,82.07
2023-09-28T11:49:00,mfh,81.95
2023-09-28T11:50:00,mfh,81.74
2023-09-28T11:51:00,mfh,82.03
2023-09-28T11:52:00,mfh,82.15
2023-09-28T11:53:00,mfh,82.19
2023-09-28T11:54:00,mfh,82.67
2023-09-28T11:55:00,mfh,82.47
2023-09-28T11:56:00,mfh,81.91
2023-09-28T11:57:00,mfh,82.75
2023-09-28T11:58:00,mfh,81.71
2023-09-28T11:59:00,mfh,81.55
2023-09-28T12:00:00,mfh,81.56
2023-09-28T12:01:00,mfh,81.33
2023-09-28T12:02:00,mfh,81.65
2023-09-28T12:03:00,mfh,81.84
2023-09-28T12:04:00,mfh,81.57
2023-09-28T12:05:00,mfh,81.29
2023-09-28T12:06:00,mfh,81.18
2023-09-28T12:07:00,mfh,81.31
2023-09-28T12:08:00,mfh,81.44
2023-09-28T12:09:00,mfh,81.36
2023-09-28T12:10:00,mfh,80.98
2023-09-28T12:11:00,mfh,80.66
2023-09-28T12:12:00,mfh,81.56
2023-09-28T12:13:00,mfh,81.14
2023-09-28T12:14:00,mfh,81.18
2023-09-28T12:15:00,mfh,81.21
2023-09-28T12:16:00,mfh,81.11
2023-09-28T12:17:00,mfh,81.09
2023-09-28T12:18:00,mfh,81.11
2023-09-28T12:19:00,mfh,81.99
2023-09-28T12:20:00,mfh,81.84
2023-09-28T12:21:00,mfh,81.37
2023-09-28T12:22:00,mfh,81.42
2023-09-28T12:23:00,mfh,81.81
2023-09-28T12:24:00,mfh,81.73
2023-09-28T12:25:00,mfh,81.88
2023-09-28T12:26:00,mfh,81.91
2023-09-28T12:27:00,mfh,81.74
2023-09-28T12:28:00,mfh,81.93
2023-09-28T12:29:00,mfh,81.76
2023-09-28T12:30:00,mfh,76.66
2023-09-28T12:31:00,mfh,76.45
2023-09-28T12:32:00,mfh,72.16
2023-09-28T12:33:00,mfh,71.66
2023-09-28T12:34:00,mfh,72.55
2023-09-28T12:35:00,mfh,72.35
2023-09-28T12:36:00,mfh,72.67
2023-09-28T12:37:00,mfh,72.20
2023-09-28T12:38:00,mfh,72.16
2023-09-28T12:39:00,mfh,72.67
2023-09-28T12:40:00,mfh,72.61
2023-09-28T12:41:00,mfh,79.23
2023-09-28T12:42:00,mfh,80.24
2023-09-28T12:43:00,mfh,79.33
2023-09-28T12:44:00,mfh,80.91
2023-09-28T12:45:00,mfh,79.47
2023-09-28T12:46:00,mfh,79.66
2023-09-28T12:47:00,mfh,79.76
2023-09-28T12:48:00,mfh,79.59
2023-09-28T12:49:00,mfh,79.73
2023-09-28T12:50:00,mfh,79.70
2023-09-28T12:51:00,mfh,79.96
2023-09-28T12:52:00,mfh,79.35
2023-09-28T12:53:00,mfh,78.94
2023-09-28T12:54:00,mfh,79.07
2023-09-28T12:55:00,mfh,79.72
2023-09-28T12:56:00,mfh,76.87
2023-09-28T12:57:00,mfh,72.65
2023-09-28T12:58:00,mfh,72.85
2023-09-28T12:59:00,mfh,67.79
2023-09-28T13:00:00,mfh,68.04
2023-09-28T13:01:00,mfh,68.11
2023-09-28T13:02:00,mfh,68.24
2023-09-28T13:03:00,mfh,68.90
2023-09-28T13:04:00,mfh,68.69
2023-09-28T13:05:00,mfh,67.59
2023-09-28T13:06:00,mfh,68.37
2023-09-28T13:07:00,mfh,68.39
2023-09-28T13:08:00,mfh,68.80
2023-09-28T13:09:00,mfh,68.51
2023-09-28T13:10:00,mfh,69.19
2023-09-28T13:11:00,mfh,68.35
2023-09-28T13:12:00,mfh,69.62
2023-09-28T13:13:00,mfh,71.03
2023-09-28T13:14:00,mfh,70.16
2023-09-28T13:15:00,mfh,68.45
2023-09-28T13:16:00,mfh,68.56
2023-09-28T13:17:00,mfh,69.93
2023-09-28T13:18:00,mfh,68.05
2023-09-28T13:19:00,mfh,69.56
2023-09-28T13:20:00,mfh,68.23
2023-09-28T13:21:00,mfh,68.16
2023-09-28T13:22:00,mfh,68.09
2023-09-28T13:23:00,mfh,67.68
2023-09-28T13:24:00,mfh,67.19
2023-09-28T13:25:00,mfh,67.64
2023-09-28T13:26:00,mfh,68.35
2023-09-28T13:27:00,mfh,68.24
2023-09-28T13:28:00,mfh,67.78
2023-09-28T13:29:00,mfh,68.83
2023-09-28T13:30:00,mfh,68.14
2023-09-28T13:31:00,mfh,68.59
2023-09-28T13:32:00,mfh,68.95
2023-09-28T13:33:00,mfh,69.75
2023-09-28T13:34:00,mfh,67.62
2023-09-28T13:35:00,mfh,68.18
2023-09-28T13:36:00,mfh,67.33
2023-09-28T13:37:00,mfh,67.25
2023-09-28T13:38:00,mfh,67.10
2023-09-28T13:39:00,mfh,67.08
2023-09-28T13:40:00,mfh,68.37
2023-09-28T13:41:00,mfh,69.47
2023-09-28T13:42:00,mfh,68.31
2023-09-28T13:43:00,mfh,69.34
2023-09-28T13:44:00,mfh,71.09
2023-09-28T13:45:00,mfh,71.65
2023-09-28T13:46:00,mfh,71.95
2023-09-28T13:47:00,mfh,72.74
2023-09-28T13:48:00,mfh,72.77
2023-09-28T13:49:00,mfh,72.87
2023-09-28T13:50:00,mfh,76.63
2023-09-28T13:51:00,mfh,76.46
2023-09-28T13:52:00,mfh,76.44
2023-09-28T13:53:00,mfh,77.57
2023-09-28T13:54:00,mfh,78.14
2023-09-28T13:55:00,mfh,76.96
2023-09-28T13:56:00,mfh,77.06
2023-09-28T13:57:00,mfh,76.82
2023-09-28T13:58:00,mfh,76.38
2023-09-28T13:59:00,mfh,76.26
2023-09-28T14:00:00,mfh,76.40
2023-09-28T14:01:00,mfh,77.42
2023-09-28T14:02:00,mfh,76.43
2023-09-28T14:03:00,mfh,76.60
2023-09-28T14:04:00,mfh,77.69
2023-09-28T14:05:00,mfh,75.69
2023-09-28T14:06:00,mfh,76.58
2023-09-28T14:07:00,mfh,72.90
2023-09-28T14:08:00,mfh,73.63
2023-09-28T14:09:00,mfh,74.30
2023-09-28T14:10:00,mfh,73.42
2023-09-28T14:11:00,mfh,72.92
2023-09-28T14:12:00,mfh,72.93
2023-09-28T14:13:00,mfh,72.99
2023-09-28T14:14:00,mfh,73.25
2023-09-28T14:15:00,mfh,73.00
2023-09-28T14:16:00,mfh,72.42
2023-09-28T14:17:00,mfh,71.24
2023-09-28T14:18:00,mfh,71.10
2023-09-28T14:19:00,mfh,67.49
2023-09-28T14:20:00,mfh,67.58
2023-09-28T14:21:00,mfh,67.75
2023-09-28T14:22:00,mfh,72.15
2023-09-28T14:23:00,mfh,75.42
2023-09-28T14:24:00,mfh,76.13
2023-09-28T14:25:00,mfh,75.34
2023-09-28T14:26:00,mfh,75.51
2023-09-28T14:27:00,mfh,75.38
2023-09-28T14:28:00,mfh,78.67
2023-09-28T14:29:00,mfh,82.59
2023-09-28T14:30:00,mfh,82.71
2023-09-28T14:31:00,mfh,81.12
2023-09-28T14:32:00,mfh,81.02
2023-09-28T14:33:00,mfh,81.13
2023-09-28T14:34:00,mfh,81.30
2023-09-28T14:35:00,mfh,81.53
2023-09-28T14:36:00,mfh,81.44
2023-09-28T14:37:00,mfh,81.43
2023-09-28T14:38:00,mfh,81.60
2023-09-28T14:39:00,mfh,81.58
2023-09-28T14:40:00,mfh,79.31
2023-09-28T14:41:00,mfh,79.24
2023-09-28T14:42:00,mfh,78.96
2023-09-28T14:43:00,mfh,79.02
2023-09-28T14:44:00,mfh,79.00
2023-09-28T14:45:00,mfh,79.83
2023-09-28T14:46:00,mfh,80.54
2023-09-28T14:47:00,mfh,80.19
2023-09-28T14:48:00,mfh,79.95
2023-09-28T14:49:00,mfh,80.25
2023-09-28T14:50:00,mfh,79.04
2023-09-28T14:51:00,mfh,78.86
2023-09-28T14:52:00,mfh,78.47
2023-09-28T14:53:00,mfh,78.38
2023-09-28T14:54:00,mfh,79.12
2023-09-28T14:55:00,mfh,79.39
2023-09-28T14:56:00,mfh,79.25
2023-09-28T14:57:00,mfh,79.23
2023-09-28T14:58:00,mfh,77.11
2023-09-28T14:59:00,mfh,77.24
2023-09-28T15:00:00,mfh,73.92
2023-09-28T15:01:00,mfh,76.66
2023-09-28T15:02:00,mfh,76.45
2023-09-28T15:03:00,mfh,75.66
2023-09-28T15:04:00,mfh,74.66
2023-09-28T15:05:00,mfh,75.31
2023-09-28T15:06:00,mfh,75.53
2023-09-28T15:07:00,mfh,76.37
2023-09-28T15:08:00,mfh,76.23
2023-09-28T15:09:00,mfh,76.00
2023-09-28T15:10:00,mfh,76.73
2023-09-28T15:11:00,mfh,76.70
2023-09-28T15:12:00,mfh,75.88
2023-09-28T15:13:00,mfh,76.37
2023-09-28T15:14:00,mfh,76.08
2023-09-28T15:15:00,mfh,74.51
2023-09-28T15:16:00,mfh,73.89
2023-09-28T15:17:00,mfh,73.32
2023-09-28T15:18:00,mfh,73.76
2023-09-28T15:19:00,mfh,74.30
2023-09-28T15:20:00,mfh,73.46
2023-09-28T15:21:00,mfh,73.70
2023-09-28T15:22:00,mfh,73.78
2023-09-28T15:23:00,mfh,72.19
2023-09-28T15:24:00,mfh,72.35
2023-09-28T15:25:00,mfh,72.73
2023-09-28T15:26:00,mfh,73.13
2023-09-28T15:27:00,mfh,73.77
2023-09-28T15:28:00,mfh,73.27
2023-09-28T15:29:00,mfh,73.77
2023-09-28T15:30:00,mfh,72.24
2023-09-28T15:31:00,mfh,72.91
2023-09-28T15:32:00,mfh,73.66
2023-09-28T15:33:00,mfh,72.72
2023-09-28T15:34:00,mfh,72.66
2023-09-28T15:35:00,mfh,71.86
2023-09-28T15:36:00,mfh,73.60
2023-09-28T15:37:00,mfh,73.30
2023-09-28T15:38:00,mfh,73.08
2023-09-28T15:39:00,mfh,72.68
2023-09-28T15:40:00,mfh,70.01
2023-09-28T15:41:00,mfh,69.83
2023-09-28T15:42:00,mfh,69.11
2023-09-28T15:43:00,mfh,69.50
2023-09-28T15:44:00,mfh,69.26
2023-09-28T15:45:00,mfh,69.85
2023-09-28T15:46:00,mfh,68.28
2023-09-28T15:47:00,mfh,69.81
2023-09-28T15:48:00,mfh,69.14
2023-09-28T15:49:00,mfh,70.42
2023-09-28T15:50:00,mfh,70.25
2023-09-28T15:51:00,mfh,70.05
2023-09-28T15:52:00,mfh,74.20
2023-09-28T15:53:00,mfh,82.44
2023-09-28T15:54:00,mfh,81.81
2023-09-28T15:55:00,mfh,81.95
2023-09-28T15:56:00,mfh,81.70
2023-09-28T15:57:00,mfh,82.22
2023-09-28T15:58:00,mfh,81.81
2023-09-28T15:59:00,mfh,81.95
2023-09-28T16:00:00,mfh,81.93
2023-09-28T16:01:00,mfh,81.82
2023-09-28T16:02:00,mfh,81.94
2023-09-28T16:03:00,mfh,82.12
2023-09-28T16:04:00,mfh,82.53
2023-09-28T16:05:00,mfh,82.26
2023-09-28T16:06:00,mfh,82.26
2023-09-28T16:07:00,mfh,82.50
2023-09-28T16:08:00,mfh,82.30
2023-09-28T16:09:00,mfh,80.26
2023-09-28T16:10:00,mfh,76.30
2023-09-28T16:11:00,mfh,76.38
2023-09-28T16:12:00,mfh,76.52
2023-09-28T16:13:00,mfh,76.22
2023-09-28T16:14:00,mfh,76.36
2023-09-28T16:15:00,mfh,75.85
2023-09-28T16:16:00,mfh,75.75
2023-09-28T16:17:00,mfh,75.52
2023-09-28T16:18:00,mfh,76.08
2023-09-28T16:19:00,mfh,75.95
2023-09-28T16:20:00,mfh,76.76
2023-09-28T16:21:00,mfh,77.17
2023-09-28T16:22:00,mfh,78.15
2023-09-28T16:23:00,mfh,77.80
2023-09-28T16:24:00,mfh,78.97
2023-09-28T16:25:00,mfh,78.89
2023-09-28T16:26:00,mfh,77.81
2023-09-28T16:27:00,mfh,76.45
2023-09-28T16:28:00,mfh,75.23
2023-09-28T16:29:00,mfh,75.87
2023-09-28T16:30:00,mfh,76.65
2023-09-28T16:31:00,mfh,77.35
2023-09-28T16:32:00,mfh,76.95
2023-09-28T16:33:00,mfh,73.69
2023-09-28T16:34:00,mfh,75.08
2023-09-28T16:35:00,mfh,73.83
2023-09-28T16:36:00,mfh,72.12
2023-09-28T16:37:00,mfh,72.14
2023-09-28T16:38:00,mfh,71.44
2023-09-28T16:39:00,mfh,72.31
2023-09-28T16:40:00,mfh,72.40
2023-09-28T16:41:00,mfh,71.92
2023-09-28T16:42:00,mfh,71.88
2023-09-28T16:43:00,mfh,71.47
2023-09-28T16:44:00,mfh,71.61
2023-09-28T16:45:00,mfh,71.35
2023-09-28T16:46:00,mfh,70.65
2023-09-28T16:47:00,mfh,70.84
2023-09-28T16:48:00,mfh,72.16
2023-09-28T16:49:00,mfh,72.69
2023-09-28T16:50:00,mfh,69.09
2023-09-28T16:51:00,mfh,69.51
2023-09-28T16:52:00,mfh,69.33
2023-09-28T16:53:00,mfh,72.32
2023-09-28T16:54:00,mfh,76.66
2023-09-28T16:55:00,mfh,76.48
2023-09-28T16:56:00,mfh,76.72
2023-09-28T16:57:00,mfh,76.73
2023-09-28T16:58:00,mfh,76.43
2023-09-28T16:59:00,mfh,76.44
2023-09-28T17:00:00,mfh,77.84
2023-09-28T17:01:00,mfh,77.60
2023-09-28T17:02:00,mfh,76.92
2023-09-28T17:03:00,mfh,76.73
2023-09-28T17:04:00,mfh,76.54
2023-09-28T17:05:00,mfh,76.59
2023-09-28T17:06:00,mfh,76.71
2023-09-28T17:07:00,mfh,77.53
2023-09-28T17:08:00,mfh,76.12
2023-09-28T17:09:00,mfh,76.34
2023-09-28T17:10:00,mfh,78.34
2023-09-28T17:11:00,mfh,74.11
2023-09-28T17:12:00,mfh,74.21
2023-09-28T17:13:00,mfh,74.16
2023-09-28T17:14:00,mfh,69.74
2023-09-28T17:15:00,mfh,69.62
2023-09-28T17:16:00,mfh,69.42
2023-09-28T17:17:00,mfh,69.20
2023-09-28T17:18:00,mfh,68.73
2023-09-28T17:19:00,mfh,68.70
2023-09-28T17:20:00,mfh,69.67
2023-09-28T17:21:00,mfh,68.76
2023-09-28T17:22:00,mfh,68.76
2023-09-28T17:23:00,mfh,67.09
2023-09-28T17:24:00,mfh,67.79
2023-09-28T17:25:00,mfh,68.02
2023-09-28T17:26:00,mfh,67.68
2023-09-28T17:27:00,mfh,67.89
2023-09-28T17:28:00,mfh,66.96
2023-09-28T17:29:00,mfh,67.12
2023-09-28T17:30:00,mfh,67.15
2023-09-28T17:31:00,mfh,67.74
2023-09-28T17:32:00,mfh,67.81
2023-09-28T17:33:00,mfh,67.41
2023-09-28T17:34:00,mfh,68.97
2023-09-28T17:35:00,mfh,68.56
2023-09-28T17:36:00,mfh,67.69
2023-09-28T17:37:00,mfh,67.91
2023-09-28T17:38:00,mfh,67.34
2023-09-28T17:39:00,mfh,67.75
2023-09-28T17:40:00,mfh,67.69
2023-09-28T17:41:00,mfh,68.88
2023-09-28T17:42:00,mfh,68.36
2023-09-28T17:43:00,mfh,68.09
2023-09-28T17:44:00,mfh,68.20
2023-09-28T17:45:00,mfh,68.16
2023-09-28T17:46:00,mfh,68.13
2023-09-28T17:47:00,mfh,68.77
2023-09-28T17:48:00,mfh,68.79
2023-09-28T17:49:00,mfh,67.80
2023-09-28T17:50:00,mfh,67.39
2023-09-28T17:51:00,mfh,68.20
2023-09-28T17:52:00,mfh,68.83
2023-09-28T17:53:00,mfh,69.30
2023-09-28T17:54:00,mfh,69.70
2023-09-28T17:55:00,mfh,69.80
2023-09-28T17:56:00,mfh,68.81
2023-09-28T17:57:00,mfh,73.49
2023-09-28T17:58:00,mfh,73.33
2023-09-28T17:59:00,mfh,73.38
2023-09-28T18:00:00,mfh,74.43
2023-09-28T18:01:00,mfh,73.26
2023-09-28T18:02:00,mfh,74.02
2023-09-28T18:03:00,mfh,73.86
2023-09-28T18:04:00,mfh,73.76
2023-09-28T18:05:00,mfh,73.84
2023-09-28T18:06:00,mfh,74.05
2023-09-28T18:07:00,mfh,74.22
2023-09-28T18:08:00,mfh,74.23
2023-09-28T18:09:00,mfh,74.57
2023-09-28T18:10:00,mfh,74.56
2023-09-28T18:11:00,mfh,73.45
2023-09-28T18:12:00,mfh,73.53
2023-09-28T18:13:00,mfh,74.27
2023-09-28T18:14:00,mfh,71.30
2023-09-28T18:15:00,mfh,71.59
2023-09-28T18:16:00,mfh,71.97
2023-09-28T18:17:00,mfh,75.86
2023-09-28T18:18:00,mfh,76.12
2023-09-28T18:19:00,mfh,74.89
2023-09-28T18:20:00,mfh,73.71
2023-09-28T18:21:00,mfh,73.84
2023-09-28T18:22:00,mfh,73.68
2023-09-28T18:23:00,mfh,74.30
2023-09-28T18:24:00,mfh,74.79
2023-09-28T18:25:00,mfh,74.14
2023-09-28T18:26:00,mfh,74.53
2023-09-28T18:27:00,mfh,74.39
2023-09-28T18:28:00,mfh,77.53
2023-09-28T18:29:00,mfh,77.83
2023-09-28T18:30:00,mfh,81.22
2023-09-28T18:31:00,mfh,80.70
2023-09-28T18:32:00,mfh,80.53
2023-09-28T18:33:00,mfh,80.47
2023-09-28T18:34:00,mfh,81.46
2023-09-28T18:35:00,mfh,82.08
2023-09-28T18:36:00,mfh,82.11
2023-09-28T18:37:00,mfh,82.50
2023-09-28T18:38:00,mfh,82.84
2023-09-28T18:39:00,mfh,82.59
2023-09-28T18:40:00,mfh,81.15
2023-09-28T18:41:00,mfh,82.80
2023-09-28T18:42:00,mfh,82.82
2023-09-28T18:43:00,mfh,83.17
2023-09-28T18:44:00,mfh,83.20
2023-09-28T18:45:00,mfh,83.18
2023-09-28T18:46:00,mfh,83.33
2023-09-28T18:47:00,mfh,83.27
2023-09-28T18:48:00,mfh,83.35
2023-09-28T18:49:00,mfh,83.06
2023-09-28T18:50:00,mfh,82.46
2023-09-28T18:51:00,mfh,82.36
2023-09-28T18:52:00,mfh,82.19
2023-09-28T18:53:00,mfh,82.22
2023-09-28T18:54:00,mfh,82.02
2023-09-28T18:55:00,mfh,82.92
2023-09-28T18:56:00,mfh,82.68
2023-09-28T18:57:00,mfh,82.96
2023-09-28T18:58:00,mfh,83.07
2023-09-28T18:59:00,mfh,83.14
2023-09-28T19:00:00,mfh,83.23
2023-09-28T19:01:00,mfh,82.99
2023-09-28T19:02:00,mfh,82.68
2023-09-28T19:03:00,mfh,82.64
2023-09-28T19:04:00,mfh,82.74
2023-09-28T19:05:00,mfh,80.93
2023-09-28T19:06:00,mfh,80.96
2023-09-28T19:07:00,mfh,80.86
2023-09-28T19:08:00,mfh,77.20
2023-09-28T19:09:00,mfh,73.96
2023-09-28T19:10:00,mfh,69.75
2023-09-28T19:11:00,mfh,70.06
2023-09-28T19:12:00,mfh,70.53
2023-09-28T19:13:00,mfh,69.73
2023-09-28T19:14:00,mfh,69.33
2023-09-28T19:15:00,mfh,69.08
2023-09-28T19:16:00,mfh,70.67
2023-09-28T19:17:00,mfh,69.69
2023-09-28T19:18:00,mfh,70.29
2023-09-28T19:19:00,mfh,70.05
2023-09-28T19:20:00,mfh,70.33
2023-09-28T19:21:00,mfh,70.90
2023-09-28T19:22:00,mfh,70.18
2023-09-28T19:23:00,mfh,69.40
2023-09-28T19:24:00,mfh,69.93
2023-09-28T19:25:00,mfh,69.93
2023-09-28T19:26:00,mfh,70.67
2023-09-28T19:27:00,mfh,70.45
2023-09-28T19:28:00,mfh,69.94
2023-09-28T19:29:00,mfh,70.03
2023-09-28T19:30:00,mfh,69.56
2023-09-28T19:31:00,mfh,80.90
2023-09-28T19:32:00,mfh,80.55
2023-09-28T19:33:00,mfh,80.59
2023-09-28T19:34:00,mfh,80.13
2023-09-28T19:35:00,mfh,80.18
2023-09-28T19:36:00,mfh,80.02
2023-09-28T19:37:00,mfh,80.84
2023-09-28T19:38:00,mfh,80.44
2023-09-28T19:39:00,mfh,80.46
2023-09-28T19:40:00,mfh,80.06
2023-09-28T19:41:00,mfh,79.99
2023-09-28T19:42:00,mfh,82.23
2023-09-28T19:43:00,mfh,82.17
2023-09-28T19:44:00,mfh,81.61
2023-09-28T19:45:00,mfh,81.67
2023-09-28T19:46:00,mfh,81.66
2023-09-28T19:47:00,mfh,81.80
2023-09-28T19:48:00,mfh,81.95
2023-09-28T19:49:00,mfh,82.21
2023-09-28T19:50:00,mfh,82.27
2023-09-28T19:51:00,mfh,81.97
2023-09-28T19:52:00,mfh,81.98
2023-09-28T19:53:00,mfh,82.00
2023-09-28T19:54:00,mfh,81.96
2023-09-28T19:55:00,mfh,81.37
2023-09-28T19:56:00,mfh,82.37
2023-09-28T19:57:00,mfh,81.64
2023-09-28T19:58:00,mfh,82.04
2023-09-28T19:59:00,mfh,81.89
2023-09-28T20:00:00,mfh,82.02
2023-09-28T20:01:00,mfh,81.87
2023-09-28T20:02:00,mfh,81.96
2023-09-28T20:03:00,mfh,81.77
2023-09-28T20:04:00,mfh,76.30
2023-09-28T20:05:00,mfh,75.36
2023-09-28T20:06:00,mfh,72.26
2023-09-28T20:07:00,mfh,72.88
2023-09-28T20:08:00,mfh,68.75
2023-09-28T20:09:00,mfh,68.34
2023-09-28T20:10:00,mfh,69.26
2023-09-28T20:11:00,mfh,69.00
2023-09-28T20:12:00,mfh,69.33
2023-09-28T20:13:00,mfh,68.81
2023-09-28T20:14:00,mfh,69.36
2023-09-28T20:15:00,mfh,68.57
2023-09-28T20:16:00,mfh,68.76
2023-09-28T20:17:00,mfh,68.82
2023-09-28T20:18:00,mfh,68.79
2023-09-28T20:19:00,mfh,69.61
2023-09-28T20:20:00,mfh,69.83
2023-09-28T20:21:00,mfh,74.69
2023-09-28T20:22:00,mfh,73.56
2023-09-28T20:23:00,mfh,74.02
2023-09-28T20:24:00,mfh,77.18
2023-09-28T20:25:00,mfh,80.59
2023-09-28T20:26:00,mfh,82.48
2023-09-28T20:27:00,mfh,83.10
2023-09-28T20:28:00,mfh,82.89
2023-09-28T20:29:00,mfh,82.84
2023-09-28T20:30:00,mfh,82.95
2023-09-28T20:31:00,mfh,82.96
2023-09-28T20:32:00,mfh,82.84
2023-09-28T20:33:00,mfh,82.86
2023-09-28T20:34:00,mfh,82.92
2023-09-28T20:35:00,mfh,82.59
2023-09-28T20:36:00,mfh,82.53
2023-09-28T20:37:00,mfh,82.13
2023-09-28T20:38:00,mfh,82.15
2023-09-28T20:39:00,mfh,82.52
2023-09-28T20:40:00,mfh,82.66
2023-09-28T20:41:00,mfh,82.28
2023-09-28T20:42:00,mfh,82.27
2023-09-28T20:43:00,mfh,82.36
2023-09-28T20:44:00,mfh,82.28
2023-09-28T20:45:00,mfh,82.35
2023-09-28T20:46:00,mfh,81.86
2023-09-28T20:47:00,mfh,82.19
2023-09-28T20:48:00,mfh,82.10
2023-09-28T20:49:00,mfh,82.71
2023-09-28T20:50:00,mfh,83.14
2023-09-28T20:51:00,mfh,82.76
2023-09-28T20:52:00,mfh,82.72
2023-09-28T20:53:00,mfh,82.74
2023-09-28T20:54:00,mfh,82.50
2023-09-28T20:55:00,mfh,82.39
2023-09-28T20:56:00,mfh,82.64
2023-09-28T20:57:00,mfh,82.15
2023-09-28T20:58:00,mfh,82.64
2023-09-28T20:59:00,mfh,82.77
2023-09-28T21:00:00,mfh,82.73
2023-09-28T21:01:00,mfh,79.25
2023-09-28T21:02:00,mfh,79.45
2023-09-28T21:03:00,mfh,79.21
2023-09-28T21:04:00,mfh,79.28
2023-09-28T21:05:00,mfh,78.57
2023-09-28T21:06:00,mfh,78.60
2023-09-28T21:07:00,mfh,79.09
2023-09-28T21:08:00,mfh,77.98
2023-09-28T21:09:00,mfh,78.78
2023-09-28T21:10:00,mfh,79.14
2023-09-28T21:11:00,mfh,78.99
2023-09-28T21:12:00,mfh,78.77
2023-09-28T21:13:00,mfh,78.85
2023-09-28T21:14:00,mfh,78.44
2023-09-28T21:15:00,mfh,78.20
2023-09-28T21:16:00,mfh,78.21
2023-09-28T21:17:00,mfh,78.03
2023-09-28T21:18:00,mfh,78.47
2023-09-28T21:19:00,mfh,78.71
2023-09-28T21:20:00,mfh,78.60
2023-09-28T21:21:00,mfh,78.88
2023-09-28T21:22:00,mfh,78.18
2023-09-28T21:23:00,mfh,78.73
2023-09-28T21:24:00,mfh,78.00
2023-09-28T21:25:00,mfh,78.14
2023-09-28T21:26:00,mfh,78.67
2023-09-28T21:27:00,mfh,78.97
2023-09-28T21:28:00,mfh,78.92
2023-09-28T21:29:00,mfh,79.17
2023-09-28T21:30:00,mfh,79.42
2023-09-28T21:31:00,mfh,77.99
2023-09-28T21:32:00,mfh,78.58
2023-09-28T21:33:00,mfh,78.37
2023-09-28T21:34:00,mfh,78.49
2023-09-28T21:35:00,mfh,79.76
2023-09-28T21:36:00,mfh,79.03
2023-09-28T21:37:00,mfh,79.16
2023-09-28T21:38:00,mfh,79.09
2023-09-28T21:39:00,mfh,78.44
2023-09-28T21:40:00,mfh,78.68
2023-09-28T21:41:00,mfh,79.02
2023-09-28T21:42:00,mfh,78.14
2023-09-28T21:43:00,mfh,78.80
2023-09-28T21:44:00,mfh,79.31
2023-09-28T21:45:00,mfh,78.38
2023-09-28T21:46:00,mfh,78.10
2023-09-28T21:47:00,mfh,78.49
2023-09-28T21:48:00,mfh,77.45
2023-09-28T21:49:00,mfh,76.84
2023-09-28T21:50:00,mfh,77.01
2023-09-28T21:51:00,mfh,78.47
2023-09-28T21:52:00,mfh,77.38
2023-09-28T21:53:00,mfh,77.83
2023-09-28T21:54:00,mfh,77.69
2023-09-28T21:55:00,mfh,76.83
2023-09-28T21:56:00,mfh,76.82
2023-09-28T21:57:00,mfh,76.62
2023-09-28T21:58:00,mfh,77.09
2023-09-28T21:59:00,mfh,76.82
2023-09-28T22:00:00,mfh,77.02
2023-09-28T22:01:00,mfh,77.02
2023-09-28T22:02:00,mfh,57.09
2023-09-28T22:03:00,mfh,55.74
2023-09-28T22:04:00,mfh,55.90
2023-09-28T22:05:00,mfh,55.04
2023-09-28T22:06:00,mfh,55.52
2023-09-28T22:07:00,mfh,55.47
2023-09-28T22:08:00,mfh,55.72
2023-09-28T22:09:00,mfh,56.36
2023-09-28T22:10:00,mfh,56.15
2023-09-28T22:11:00,mfh,56.24
