#datetime,building,power
2022-11-18T11:39:00,atd,71.71
2022-11-18T11:40:00,atd,66.48
2022-11-18T11:41:00,atd,72.87
2022-11-18T11:42:00,atd,63.61
2022-11-18T11:43:00,atd,76.13
2022-11-18T11:44:00,atd,82.12
2022-11-18T11:45:00,atd,61.32
2022-11-18T11:46:00,atd,61.02
2022-11-18T11:47:00,atd,67.40
2022-11-18T11:48:00,atd,69.70
2022-11-18T11:49:00,atd,59.99
2022-11-18T11:50:00,atd,64.73
2022-11-18T11:51:00,atd,66.86
2022-11-18T11:52:00,atd,64.26
2022-11-18T11:53:00,atd,70.24
2022-11-18T11:54:00,atd,74.50
2022-11-18T11:55:00,atd,61.49
2022-11-18T11:56:00,atd,70.79
2022-11-18T11:57:00,atd,70.18
2022-11-18T11:58:00,atd,65.84
2022-11-18T11:59:00,atd,78.61
2022-11-18T12:00:00,atd,84.30
2022-11-18T12:01:00,atd,70.58
2022-11-18T12:02:00,atd,69.75
2022-11-18T12:03:00,atd,76.82
2022-11-18T12:04:00,atd,74.31
2022-11-18T12:05:00,atd,77.83
2022-11-18T12:06:00,atd,74.03
2022-11-18T12:07:00,atd,82.90
2022-11-18T12:08:00,atd,75.61
2022-11-18T12:09:00,atd,78.88
2022-11-18T12:10:00,atd,71.59
2022-11-18T12:11:00,atd,78.78
2022-11-18T12:12:00,atd,76.12
2022-11-18T12:13:00,atd,67.16
2022-11-18T12:14:00,atd,78.76
2022-11-18T12:15:00,atd,81.06
2022-11-18T12:16:00,atd,72.82
2022-11-18T12:17:00,atd,79.48
2022-11-18T12:18:00,atd,71.14
2022-11-18T12:19:00,atd,79.72
2022-11-18T12:20:00,atd,77.44
2022-11-18T12:21:00,atd,71.32
2022-11-18T12:22:00,atd,79.27
2022-11-18T12:23:00,atd,79.15
2022-11-18T12:24:00,atd,72.34
2022-11-18T12:25:00,atd,91.54
2022-11-18T12:26:00,atd,70.62
2022-11-18T12:27:00,atd,74.98
2022-11-18T12:28:00,atd,68.62
2022-11-18T12:29:00,atd,65.86
2022-11-18T12:30:00,atd,75.98
2022-11-18T12:31:00,atd,70.19
2022-11-18T12:32:00,atd,70.96
2022-11-18T12:33:00,atd,76.01
2022-11-18T12:34:00,atd,65.78
2022-11-18T12:35:00,atd,73.45
2022-11-18T12:36:00,atd,74.27
2022-11-18T12:37:00,atd,73.19
2022-11-18T12:38:00,atd,76.61
2022-11-18T12:39:00,atd,66.03
2022-11-18T12:40:00,atd,73.49
2022-11-18T12:41:00,atd,84.57
2022-11-18T12:42:00,atd,67.99
2022-11-18T12:43:00,atd,76.83
2022-11-18T12:44:00,atd,69.21
2022-11-18T12:45:00,atd,89.28
2022-11-18T12:46:00,atd,69.76
2022-11-18T12:47:00,atd,67.70
2022-11-18T12:48:00,atd,73.88
2022-11-18T12:49:00,atd,73.98
2022-11-18T12:50:00,atd,74.77
2022-11-18T12:51:00,atd,58.89
2022-11-18T12:52:00,atd,51.49
2022-11-18T12:53:00,atd,69.87
2022-11-18T12:54:00,atd,63.41
2022-11-18T12:55:00,atd,55.47
2022-11-18T12:56:00,atd,55.00
2022-11-18T12:57:00,atd,51.40
2022-11-18T12:58:00,atd,56.51
2022-11-18T12:59:00,atd,61.34
2022-11-18T13:00:00,atd,69.95
2022-11-18T13:01:00,atd,89.53
2022-11-18T13:02:00,atd,76.92
2022-11-18T13:03:00,atd,69.67
2022-11-18T13:04:00,atd,64.18
2022-11-18T13:05:00,atd,55.32
2022-11-18T13:06:00,atd,55.46
2022-11-18T13:07:00,atd,69.10
2022-11-18T13:08:00,atd,62.84
2022-11-18T13:09:00,atd,54.80
2022-11-18T13:10:00,atd,56.57
2022-11-18T13:11:00,atd,54.26
2022-11-18T13:12:00,atd,56.44
2022-11-18T13:13:00,atd,57.70
2022-11-18T13:14:00,atd,53.46
2022-11-18T13:15:00,atd,56.24
2022-11-18T13:16:00,atd,58.62
2022-11-18T13:17:00,atd,56.66
2022-11-18T13:18:00,atd,61.68
2022-11-18T13:19:00,atd,60.32
2022-11-18T13:20:00,atd,57.77
2022-11-18T13:21:00,atd,54.85
2022-11-18T13:22:00,atd,54.43
2022-11-18T13:23:00,atd,65.59
2022-11-18T13:24:00,atd,67.38
2022-11-18T13:25:00,atd,64.06
2022-11-18T13:26:00,atd,64.65
2022-11-18T13:27:00,atd,80.61
2022-11-18T13:28:00,atd,73.80
2022-11-18T13:29:00,atd,66.31
2022-11-18T13:30:00,atd,58.82
2022-11-18T13:31:00,atd,55.01
2022-11-18T13:32:00,atd,57.98
2022-11-18T13:33:00,atd,60.11
2022-11-18T13:34:00,atd,62.61
2022-11-18T13:35:00,atd,59.39
2022-11-18T13:36:00,atd,56.60
2022-11-18T13:37:00,atd,50.91
2022-11-18T13:38:00,atd,53.66
2022-11-18T13:39:00,atd,57.19
2022-11-18T13:40:00,atd,55.08
2022-11-18T13:41:00,atd,52.40
2022-11-18T13:42:00,atd,54.85
2022-11-18T13:43:00,atd,54.41
2022-11-18T13:44:00,atd,54.10
2022-11-18T13:45:00,atd,53.06
2022-11-18T13:46:00,atd,55.08
2022-11-18T13:47:00,atd,54.95
2022-11-18T13:48:00,atd,56.21
2022-11-18T13:49:00,atd,49.48
2022-11-18T13:50:00,atd,47.09
2022-11-18T13:51:00,atd,48.23
2022-11-18T13:52:00,atd,47.29
2022-11-18T13:53:00,atd,46.09
2022-11-18T13:54:00,atd,44.62
2022-11-18T13:55:00,atd,52.56
2022-11-18T13:56:00,atd,40.16
2022-11-18T13:57:00,atd,39.81
2022-11-18T13:58:00,atd,43.35
2022-11-18T13:59:00,atd,41.09
2022-11-18T14:00:00,atd,39.31
2022-11-18T14:01:00,atd,40.57
2022-11-18T14:02:00,atd,43.88
2022-11-18T14:03:00,atd,35.65
2022-11-18T14:04:00,atd,38.16
2022-11-18T14:05:00,atd,44.15
2022-11-18T14:06:00,atd,42.81
2022-11-18T14:07:00,atd,41.68
2022-11-18T14:08:00,atd,44.68
2022-11-18T14:09:00,atd,43.94
2022-11-18T14:10:00,atd,38.82
2022-11-18T14:11:00,atd,39.10
2022-11-18T14:12:00,atd,50.69
2022-11-18T14:13:00,atd,38.21
2022-11-18T14:14:00,atd,40.00
2022-11-18T14:15:00,atd,39.55
2022-11-18T14:16:00,atd,40.40
2022-11-18T14:17:00,atd,41.55
2022-11-18T14:18:00,atd,47.40
2022-11-18T14:19:00,atd,39.79
2022-11-18T14:20:00,atd,41.39
2022-11-18T14:21:00,atd,45.55
2022-11-18T14:22:00,atd,51.40
2022-11-18T14:23:00,atd,46.35
2022-11-18T14:24:00,atd,42.58
2022-11-18T14:25:00,atd,46.36
2022-11-18T14:26:00,atd,56.38
2022-11-18T14:27:00,atd,41.67
2022-11-18T14:28:00,atd,42.45
2022-11-18T14:29:00,atd,52.90
2022-11-18T14:30:00,atd,47.22
2022-11-18T14:31:00,atd,44.86
2022-11-18T14:32:00,atd,44.91
2022-11-18T14:33:00,atd,39.22
2022-11-18T14:34:00,atd,40.37
2022-11-18T14:35:00,atd,42.38
2022-11-18T14:36:00,atd,43.01
2022-11-18T14:37:00,atd,44.12
2022-11-18T14:38:00,atd,40.76
2022-11-18T14:39:00,atd,44.95
2022-11-18T14:40:00,atd,44.50
2022-11-18T14:41:00,atd,52.12
2022-11-18T14:42:00,atd,43.30
2022-11-18T14:43:00,atd,48.55
2022-11-18T14:44:00,atd,41.72
2022-11-18T14:45:00,atd,39.46
2022-11-18T14:46:00,atd,45.22
2022-11-18T14:47:00,atd,37.89
2022-11-18T14:48:00,atd,38.81
2022-11-18T14:49:00,atd,41.55
2022-11-18T14:50:00,atd,38.04
2022-11-18T14:51:00,atd,40.01
2022-11-18T14:52:00,atd,38.96
2022-11-18T14:53:00,atd,41.40
2022-11-18T14:54:00,atd,38.36
2022-11-18T14:55:00,atd,39.43
2022-11-18T14:56:00,atd,39.38
2022-11-18T14:57:00,atd,35.02
2022-11-18T14:58:00,atd,35.66
2022-11-18T14:59:00,atd,38.68
2022-11-18T15:00:00,atd,43.46
2022-11-18T15:01:00,atd,39.91
2022-11-18T15:02:00,atd,37.54
2022-11-18T15:03:00,atd,52.49
2022-11-18T15:04:00,atd,50.01
2022-11-18T15:05:00,atd,45.86
2022-11-18T15:06:00,atd,50.15
2022-11-18T15:07:00,atd,41.62
2022-11-18T15:08:00,atd,39.82
2022-11-18T15:09:00,atd,36.22
2022-11-18T15:10:00,atd,40.14
2022-11-18T15:11:00,atd,37.80
2022-11-18T15:12:00,atd,45.69
2022-11-18T15:13:00,atd,37.59
2022-11-18T15:14:00,atd,38.21
2022-11-18T15:15:00,atd,41.20
2022-11-18T15:16:00,atd,41.00
2022-11-18T15:17:00,atd,36.00
2022-11-18T15:18:00,atd,36.22
2022-11-18T15:19:00,atd,40.28
2022-11-18T15:20:00,atd,39.56
2022-11-18T15:21:00,atd,40.34
2022-11-18T15:22:00,atd,39.91
2022-11-18T15:23:00,atd,40.36
2022-11-18T15:24:00,atd,44.27
2022-11-18T15:25:00,atd,36.94
2022-11-18T15:26:00,atd,41.21
2022-11-18T15:27:00,atd,42.21
2022-11-18T15:28:00,atd,42.52
2022-11-18T15:29:00,atd,45.97
2022-11-18T15:30:00,atd,45.35
2022-11-18T15:31:00,atd,42.67
2022-11-18T15:32:00,atd,41.07
2022-11-18T15:33:00,atd,43.38
2022-11-18T15:34:00,atd,42.43
2022-11-18T15:35:00,atd,37.49
2022-11-18T15:36:00,atd,38.04
2022-11-18T15:37:00,atd,32.82
2022-11-18T15:38:00,atd,35.91
2022-11-18T15:39:00,atd,32.62
2022-11-18T15:40:00,atd,33.63
2022-11-18T15:41:00,atd,33.62
2022-11-18T15:42:00,atd,35.09
2022-11-18T15:43:00,atd,36.96
2022-11-18T15:44:00,atd,34.01
2022-11-18T15:45:00,atd,35.42
2022-11-18T15:46:00,atd,34.14
2022-11-18T15:47:00,atd,35.44
2022-11-18T15:48:00,atd,35.54
2022-11-18T15:49:00,atd,38.12
2022-11-18T15:50:00,atd,35.39
2022-11-18T15:51:00,atd,35.56
2022-11-18T15:52:00,atd,29.85
2022-11-18T15:53:00,atd,43.02
2022-11-18T15:54:00,atd,33.09
2022-11-18T15:55:00,atd,33.64
2022-11-18T15:56:00,atd,33.85
2022-11-18T15:57:00,atd,32.39
2022-11-18T15:58:00,atd,30.41
2022-11-18T15:59:00,atd,33.99
2022-11-18T16:00:00,atd,33.13
2022-11-18T16:01:00,atd,30.11
2022-11-18T16:02:00,atd,44.41
2022-11-18T16:03:00,atd,43.89
2022-11-18T16:04:00,atd,39.12
2022-11-18T16:05:00,atd,44.93
2022-11-18T16:06:00,atd,45.36
2022-11-18T16:07:00,atd,35.30
2022-11-18T16:08:00,atd,34.42
2022-11-18T16:09:00,atd,43.19
2022-11-18T16:10:00,atd,32.42
2022-11-18T16:11:00,atd,30.43
2022-11-18T16:12:00,atd,30.14
2022-11-18T16:13:00,atd,29.43
2022-11-18T16:14:00,atd,33.57
2022-11-18T16:15:00,atd,29.67
2022-11-18T16:16:00,atd,31.27
2022-11-18T16:17:00,atd,34.81
2022-11-18T16:18:00,atd,30.97
2022-11-18T16:19:00,atd,31.68
2022-11-18T16:20:00,atd,31.40
2022-11-18T16:21:00,atd,34.37
2022-11-18T16:22:00,atd,37.24
2022-11-18T16:23:00,atd,35.14
2022-11-18T16:24:00,atd,34.55
2022-11-18T16:25:00,atd,36.16
2022-11-18T16:26:00,atd,43.29
2022-11-18T16:27:00,atd,42.56
2022-11-18T16:28:00,atd,31.93
2022-11-18T16:29:00,atd,29.55
2022-11-18T16:30:00,atd,31.66
2022-11-18T16:31:00,atd,33.85
2022-11-18T16:32:00,atd,33.18
2022-11-18T16:33:00,atd,33.64
2022-11-18T16:34:00,atd,45.33
2022-11-18T16:35:00,atd,43.06
2022-11-18T16:36:00,atd,41.11
2022-11-18T16:37:00,atd,41.16
2022-11-18T16:38:00,atd,32.59
2022-11-18T16:39:00,atd,36.32
2022-11-18T16:40:00,atd,32.80
2022-11-18T16:41:00,atd,34.41
2022-11-18T16:42:00,atd,31.92
2022-11-18T16:43:00,atd,31.68
2022-11-18T16:44:00,atd,32.83
2022-11-18T16:45:00,atd,33.83
2022-11-18T16:46:00,atd,35.19
2022-11-18T16:47:00,atd,35.13
2022-11-18T16:48:00,atd,29.07
2022-11-18T16:49:00,atd,29.34
2022-11-18T16:50:00,atd,27.65
2022-11-18T16:51:00,atd,32.97
2022-11-18T16:52:00,atd,33.53
2022-11-18T16:53:00,atd,31.74
2022-11-18T16:54:00,atd,31.31
2022-11-18T16:55:00,atd,35.78
2022-11-18T16:56:00,atd,35.20
2022-11-18T16:57:00,atd,36.17
2022-11-18T16:58:00,atd,35.57
2022-11-18T16:59:00,atd,48.56
2022-11-18T17:00:00,atd,35.57
2022-11-18T17:01:00,atd,32.24
2022-11-18T17:02:00,atd,29.20
2022-11-18T17:03:00,atd,28.70
2022-11-18T17:04:00,atd,31.47
2022-11-18T17:05:00,atd,30.36
2022-11-18T17:06:00,atd,31.71
2022-11-18T17:07:00,atd,29.28
2022-11-18T17:08:00,atd,31.34
2022-11-18T17:09:00,atd,30.83
2022-11-18T17:10:00,atd,34.69
2022-11-18T17:11:00,atd,34.55
2022-11-18T17:12:00,atd,35.76
2022-11-18T17:13:00,atd,36.08
2022-11-18T17:14:00,atd,35.91
2022-11-18T17:15:00,atd,48.34
2022-11-18T17:16:00,atd,32.84
2022-11-18T17:17:00,atd,31.75
2022-11-18T17:18:00,atd,32.63
2022-11-18T17:19:00,atd,31.95
2022-11-18T17:20:00,atd,30.48
2022-11-18T17:21:00,atd,30.38
2022-11-18T17:22:00,atd,32.09
2022-11-18T17:23:00,atd,31.93
2022-11-18T17:24:00,atd,31.66
2022-11-18T17:25:00,atd,34.57
2022-11-18T17:26:00,atd,32.08
2022-11-18T17:27:00,atd,30.64
2022-11-18T17:28:00,atd,31.77
2022-11-18T17:29:00,atd,36.59
2022-11-18T17:30:00,atd,36.74
2022-11-18T17:31:00,atd,38.95
2022-11-18T17:32:00,atd,38.77
2022-11-18T17:33:00,atd,49.41
2022-11-18T17:34:00,atd,37.74
2022-11-18T17:35:00,atd,37.64
2022-11-18T17:36:00,atd,36.45
2022-11-18T17:37:00,atd,35.94
2022-11-18T17:38:00,atd,35.31
2022-11-18T17:39:00,atd,36.91
2022-11-18T17:40:00,atd,35.97
2022-11-18T17:41:00,atd,33.15
2022-11-18T17:42:00,atd,30.95
2022-11-18T17:43:00,atd,33.30
2022-11-18T17:44:00,atd,34.09
2022-11-18T17:45:00,atd,34.46
2022-11-18T17:46:00,atd,34.27
2022-11-18T17:47:00,atd,30.42
2022-11-18T17:48:00,atd,37.47
2022-11-18T17:49:00,atd,34.22
2022-11-18T17:50:00,atd,37.00
2022-11-18T17:51:00,atd,31.76
2022-11-18T17:52:00,atd,32.31
2022-11-18T17:53:00,atd,32.31
2022-11-18T17:54:00,atd,34.19
2022-11-18T17:55:00,atd,32.77
2022-11-18T17:56:00,atd,30.44
2022-11-18T17:57:00,atd,32.36
2022-11-18T17:58:00,atd,29.53
2022-11-18T17:59:00,atd,31.44
2022-11-18T18:00:00,atd,32.43
2022-11-18T18:01:00,atd,35.07
2022-11-18T18:02:00,atd,34.40
2022-11-18T18:03:00,atd,37.03
2022-11-18T18:04:00,atd,37.52
2022-11-18T18:05:00,atd,34.95
2022-11-18T18:06:00,atd,36.22
2022-11-18T18:07:00,atd,35.87
2022-11-18T18:08:00,atd,33.77
2022-11-18T18:09:00,atd,37.29
2022-11-18T18:10:00,atd,36.15
2022-11-18T18:11:00,atd,34.80
2022-11-18T18:12:00,atd,38.18
2022-11-18T18:13:00,atd,33.40
2022-11-18T18:14:00,atd,36.89
2022-11-18T18:15:00,atd,33.66
2022-11-18T18:16:00,atd,36.28
2022-11-18T18:17:00,atd,32.70
2022-11-18T18:18:00,atd,35.23
2022-11-18T18:19:00,atd,34.27
2022-11-18T18:20:00,atd,34.16
2022-11-18T18:21:00,atd,36.22
2022-11-18T18:22:00,atd,35.83
2022-11-18T18:23:00,atd,34.51
2022-11-18T18:24:00,atd,33.10
2022-11-18T18:25:00,atd,36.54
2022-11-18T18:26:00,atd,35.82
2022-11-18T18:27:00,atd,36.32
2022-11-18T18:28:00,atd,32.43
2022-11-18T18:29:00,atd,36.64
2022-11-18T18:30:00,atd,35.90
2022-11-18T18:31:00,atd,34.05
2022-11-18T18:32:00,atd,32.90
2022-11-18T18:33:00,atd,33.44
2022-11-18T18:34:00,atd,33.48
2022-11-18T18:35:00,atd,32.74
2022-11-18T18:36:00,atd,33.98
2022-11-18T18:37:00,atd,30.39
2022-11-18T18:38:00,atd,30.59
2022-11-18T18:39:00,atd,33.64
2022-11-18T18:40:00,atd,32.01
2022-11-18T18:41:00,atd,30.46
2022-11-18T18:42:00,atd,29.87
2022-11-18T18:43:00,atd,36.10
2022-11-18T18:44:00,atd,34.23
2022-11-18T18:45:00,atd,36.06
2022-11-18T18:46:00,atd,32.47
2022-11-18T18:47:00,atd,33.51
2022-11-18T18:48:00,atd,31.80
2022-11-18T18:49:00,atd,31.80
2022-11-18T18:50:00,atd,35.67
2022-11-18T18:51:00,atd,30.80
2022-11-18T18:52:00,atd,30.89
2022-11-18T18:53:00,atd,33.09
2022-11-18T18:54:00,atd,33.42
2022-11-18T18:55:00,atd,34.11
2022-11-18T18:56:00,atd,36.53
2022-11-18T18:57:00,atd,44.47
2022-11-18T18:58:00,atd,43.97
2022-11-18T18:59:00,atd,44.40
2022-11-18T19:00:00,atd,46.89
2022-11-18T19:01:00,atd,33.72
2022-11-18T19:02:00,atd,35.91
2022-11-18T19:03:00,atd,33.14
2022-11-18T19:04:00,atd,30.65
2022-11-18T19:05:00,atd,33.17
2022-11-18T19:06:00,atd,31.33
2022-11-18T19:07:00,atd,35.39
2022-11-18T19:08:00,atd,30.13
2022-11-18T19:09:00,atd,32.30
2022-11-18T19:10:00,atd,30.74
2022-11-18T19:11:00,atd,31.29
2022-11-18T19:12:00,atd,32.13
2022-11-18T19:13:00,atd,33.65
2022-11-18T19:14:00,atd,47.03
2022-11-18T19:15:00,atd,33.16
2022-11-18T19:16:00,atd,32.80
2022-11-18T19:17:00,atd,34.21
2022-11-18T19:18:00,atd,33.35
2022-11-18T19:19:00,atd,34.78
2022-11-18T19:20:00,atd,33.62
2022-11-18T19:21:00,atd,33.37
2022-11-18T19:22:00,atd,31.78
2022-11-18T19:23:00,atd,33.45
2022-11-18T19:24:00,atd,34.62
2022-11-18T19:25:00,atd,31.85
2022-11-18T19:26:00,atd,30.46
2022-11-18T19:27:00,atd,31.81
2022-11-18T19:28:00,atd,31.38
2022-11-18T19:29:00,atd,31.71
2022-11-18T19:30:00,atd,29.34
2022-11-18T19:31:00,atd,32.66
2022-11-18T19:32:00,atd,32.58
2022-11-18T19:33:00,atd,35.50
2022-11-18T19:34:00,atd,35.85
2022-11-18T19:35:00,atd,35.63
2022-11-18T19:36:00,atd,36.15
2022-11-18T19:37:00,atd,36.28
2022-11-18T19:38:00,atd,32.43
2022-11-18T19:39:00,atd,32.30
2022-11-18T19:40:00,atd,32.25
2022-11-18T19:41:00,atd,33.24
2022-11-18T19:42:00,atd,33.46
2022-11-18T19:43:00,atd,31.49
2022-11-18T19:44:00,atd,40.54
2022-11-18T19:45:00,atd,39.02
2022-11-18T19:46:00,atd,38.05
2022-11-18T19:47:00,atd,40.04
2022-11-18T19:48:00,atd,30.43
2022-11-18T19:49:00,atd,32.52
2022-11-18T19:50:00,atd,35.23
2022-11-18T19:51:00,atd,34.30
2022-11-18T19:52:00,atd,36.09
2022-11-18T19:53:00,atd,35.91
2022-11-18T19:54:00,atd,37.69
2022-11-18T19:55:00,atd,34.23
2022-11-18T19:56:00,atd,34.02
2022-11-18T19:57:00,atd,33.07
2022-11-18T19:58:00,atd,31.10
2022-11-18T19:59:00,atd,29.88
2022-11-18T20:00:00,atd,29.66
2022-11-18T20:01:00,atd,30.48
2022-11-18T20:02:00,atd,32.74
2022-11-18T20:03:00,atd,42.90
2022-11-18T20:04:00,atd,32.36
2022-11-18T20:05:00,atd,33.10
2022-11-18T20:06:00,atd,30.87
2022-11-18T20:07:00,atd,38.12
2022-11-18T20:08:00,atd,34.75
2022-11-18T20:09:00,atd,33.17
2022-11-18T20:10:00,atd,36.66
2022-11-18T20:11:00,atd,34.15
2022-11-18T20:12:00,atd,33.61
2022-11-18T20:13:00,atd,33.66
2022-11-18T20:14:00,atd,33.35
2022-11-18T20:15:00,atd,34.25
2022-11-18T20:16:00,atd,34.38
2022-11-18T20:17:00,atd,29.98
2022-11-18T20:18:00,atd,31.27
2022-11-18T20:19:00,atd,32.66
2022-11-18T20:20:00,atd,34.97
2022-11-18T20:21:00,atd,33.19
2022-11-18T20:22:00,atd,32.79
2022-11-18T20:23:00,atd,32.56
2022-11-18T20:24:00,atd,35.66
2022-11-18T20:25:00,atd,42.17
2022-11-18T20:26:00,atd,40.60
2022-11-18T20:27:00,atd,37.26
2022-11-18T20:28:00,atd,39.68
2022-11-18T20:29:00,atd,35.06
2022-11-18T20:30:00,atd,36.90
2022-11-18T20:31:00,atd,37.34
2022-11-18T20:32:00,atd,37.01
2022-11-18T20:33:00,atd,37.32
2022-11-18T20:34:00,atd,38.73
2022-11-18T20:35:00,atd,34.14
2022-11-18T20:36:00,atd,33.84
2022-11-18T20:37:00,atd,45.97
2022-11-18T20:38:00,atd,34.66
2022-11-18T20:39:00,atd,38.22
2022-11-18T20:40:00,atd,37.86
2022-11-18T20:41:00,atd,38.08
2022-11-18T20:42:00,atd,40.04
2022-11-18T20:43:00,atd,36.16
2022-11-18T20:44:00,atd,38.99
2022-11-18T20:45:00,atd,37.10
2022-11-18T20:46:00,atd,35.57
2022-11-18T20:47:00,atd,35.89
2022-11-18T20:48:00,atd,39.58
2022-11-18T20:49:00,atd,30.92
2022-11-18T20:50:00,atd,33.53
2022-11-18T20:51:00,atd,34.02
2022-11-18T20:52:00,atd,31.49
2022-11-18T20:53:00,atd,31.41
2022-11-18T20:54:00,atd,43.61
2022-11-18T20:55:00,atd,32.37
2022-11-18T20:56:00,atd,30.10
2022-11-18T20:57:00,atd,29.72
2022-11-18T20:58:00,atd,34.84
2022-11-18T20:59:00,atd,35.58
2022-11-18T21:00:00,atd,35.28
2022-11-18T21:01:00,atd,41.18
2022-11-18T21:02:00,atd,38.58
2022-11-18T21:03:00,atd,38.06
2022-11-18T21:04:00,atd,30.47
2022-11-18T21:05:00,atd,30.49
2022-11-18T21:06:00,atd,31.22
2022-11-18T21:07:00,atd,33.52
2022-11-18T21:08:00,atd,34.92
2022-11-18T21:09:00,atd,34.99
2022-11-18T21:10:00,atd,32.90
2022-11-18T21:11:00,atd,47.52
2022-11-18T21:12:00,atd,32.33
2022-11-18T21:13:00,atd,35.60
2022-11-18T21:14:00,atd,33.14
2022-11-18T21:15:00,atd,33.87
2022-11-18T21:16:00,atd,32.90
2022-11-18T21:17:00,atd,34.97
2022-11-18T21:18:00,atd,34.29
2022-11-18T21:19:00,atd,36.45
2022-11-18T21:20:00,atd,34.00
2022-11-18T21:21:00,atd,33.24
2022-11-18T21:22:00,atd,31.05
2022-11-18T21:23:00,atd,32.19
2022-11-18T21:24:00,atd,33.82
2022-11-18T21:25:00,atd,33.05
2022-11-18T21:26:00,atd,36.85
2022-11-18T21:27:00,atd,33.96
2022-11-18T21:28:00,atd,31.77
2022-11-18T21:29:00,atd,33.06
2022-11-18T21:30:00,atd,34.94
2022-11-18T21:31:00,atd,26.42
2022-11-18T21:32:00,atd,23.02
2022-11-18T21:33:00,atd,27.66
2022-11-18T21:34:00,atd,25.45
2022-11-18T21:35:00,atd,26.17
2022-11-18T21:36:00,atd,27.70
2022-11-18T21:37:00,atd,27.25
2022-11-18T21:38:00,atd,24.09
2022-11-18T21:39:00,atd,22.64
2022-11-18T21:40:00,atd,22.66
2022-11-18T21:41:00,atd,20.48
2022-11-18T21:42:00,atd,21.96
2022-11-18T21:43:00,atd,21.59
2022-11-18T21:44:00,atd,22.02
2022-11-18T21:45:00,atd,23.80
2022-11-18T21:46:00,atd,27.68
2022-11-18T21:47:00,atd,24.83
2022-11-18T21:48:00,atd,25.33
2022-11-18T21:49:00,atd,25.36
2022-11-18T21:50:00,atd,24.74
2022-11-18T21:51:00,atd,26.76
2022-11-18T21:52:00,atd,22.54
2022-11-18T21:53:00,atd,26.03
2022-11-18T21:54:00,atd,22.46
2022-11-18T21:55:00,atd,20.68
2022-11-18T21:56:00,atd,23.68
2022-11-18T21:57:00,atd,22.87
2022-11-18T21:58:00,atd,27.53
2022-11-18T21:59:00,atd,24.18
2022-11-18T22:00:00,atd,25.39
2022-11-18T22:01:00,atd,24.25
2022-11-18T22:02:00,atd,22.09
2022-11-18T22:03:00,atd,25.07
2022-11-18T22:04:00,atd,24.61
2022-11-18T22:05:00,atd,23.54
2022-11-18T22:06:00,atd,23.50
2022-11-18T22:07:00,atd,26.25
2022-11-18T22:08:00,atd,28.32
2022-11-18T22:09:00,atd,25.42
2022-11-18T22:10:00,atd,27.42
2022-11-18T22:11:00,atd,27.81
2022-11-18T22:12:00,atd,24.35
2022-11-18T22:13:00,atd,21.41
2022-11-18T22:14:00,atd,26.38
2022-11-18T22:15:00,atd,27.39
2022-11-18T22:16:00,atd,23.78
2022-11-18T22:17:00,atd,25.03
2022-11-18T22:18:00,atd,24.24
2022-11-18T22:19:00,atd,23.78
2022-11-18T22:20:00,atd,23.37
2022-11-18T22:21:00,atd,26.47
2022-11-18T22:22:00,atd,24.06
2022-11-18T22:23:00,atd,38.04
2022-11-18T22:24:00,atd,24.52
2022-11-18T22:25:00,atd,28.03
2022-11-18T22:26:00,atd,27.55
2022-11-18T22:27:00,atd,26.07
2022-11-18T22:28:00,atd,42.45
2022-11-18T22:29:00,atd,39.16
2022-11-18T22:30:00,atd,38.05
2022-11-18T22:31:00,atd,22.46
2022-11-18T22:32:00,atd,22.55
2022-11-18T22:33:00,atd,26.99
2022-11-18T22:34:00,atd,24.02
2022-11-18T22:35:00,atd,26.18
2022-11-18T22:36:00,atd,24.82
2022-11-18T22:37:00,atd,27.17
2022-11-18T22:38:00,atd,25.81
2022-11-18T22:39:00,atd,24.21
2022-11-18T22:40:00,atd,27.44
2022-11-18T22:41:00,atd,22.85
2022-11-18T22:42:00,atd,28.03
2022-11-18T22:43:00,atd,27.35
2022-11-18T22:44:00,atd,28.51
2022-11-18T22:45:00,atd,26.28
2022-11-18T22:46:00,atd,26.13
2022-11-18T22:47:00,atd,24.86
2022-11-18T22:48:00,atd,22.57
2022-11-18T22:49:00,atd,26.20
2022-11-18T22:50:00,atd,23.07
2022-11-18T22:51:00,atd,26.87
2022-11-18T22:52:00,atd,24.58
2022-11-18T22:53:00,atd,24.86
2022-11-18T22:54:00,atd,27.52
2022-11-18T22:55:00,atd,24.46
2022-11-18T22:56:00,atd,20.85
2022-11-18T22:57:00,atd,23.22
2022-11-18T22:58:00,atd,24.81
2022-11-18T22:59:00,atd,22.32
2022-11-18T23:00:00,atd,29.46
2022-11-18T23:01:00,atd,26.95
2022-11-18T23:02:00,atd,38.14
