#datetime,building,power
2022-05-28T18:55:00,cfa,277.03
2022-05-28T18:56:00,cfa,138.75
2022-05-28T18:57:00,cfa,161.72
2022-05-28T18:59:00,cfa,277.50
2022-05-28T19:01:00,cfa,277.03
2022-05-28T19:02:00,cfa,161.72
2022-05-28T19:03:00,cfa,138.75
2022-05-28T19:05:00,cfa,277.50
2022-05-28T19:07:00,cfa,300.47
2022-05-28T19:08:00,cfa,138.28
2022-05-28T19:10:00,cfa,300.94
2022-05-28T19:11:00,cfa,138.28
2022-05-28T19:13:00,cfa,277.50
2022-05-28T19:14:00,cfa,161.72
2022-05-28T19:16:00,cfa,277.50
2022-05-28T19:18:00,cfa,300.47
2022-05-28T19:20:00,cfa,277.03
2022-05-28T19:22:00,cfa,300.94
2022-05-28T19:24:00,cfa,277.03
2022-05-28T19:25:00,cfa,162.19
2022-05-28T19:27:00,cfa,300.47
2022-05-28T19:28:00,cfa,138.75
2022-05-28T19:30:00,cfa,300.00
2022-05-28T19:32:00,cfa,277.50
2022-05-28T19:34:00,cfa,300.94
2022-05-28T19:35:00,cfa,138.28
2022-05-28T19:37:00,cfa,277.50
2022-05-28T19:39:00,cfa,300.47
2022-05-28T19:41:00,cfa,277.03
2022-05-28T19:43:00,cfa,300.47
2022-05-28T19:44:00,cfa,138.75
2022-05-28T19:46:00,cfa,277.50
2022-05-28T19:48:00,cfa,300.47
2022-05-28T19:49:00,cfa,138.28
2022-05-28T19:51:00,cfa,277.50
2022-05-28T19:53:00,cfa,277.50
2022-05-28T19:55:00,cfa,277.03
2022-05-28T19:57:00,cfa,300.47
2022-05-28T19:59:00,cfa,277.50
2022-05-28T20:01:00,cfa,277.50
2022-05-28T20:03:00,cfa,300.47
2022-05-28T20:04:00,cfa,138.75
2022-05-28T20:06:00,cfa,277.03
2022-05-28T20:07:00,cfa,138.75
2022-05-28T20:09:00,cfa,300.47
2022-05-28T20:11:00,cfa,277.03
2022-05-28T20:13:00,cfa,277.50
2022-05-28T20:14:00,cfa,138.75
2022-05-28T20:16:00,cfa,277.50
2022-05-28T20:18:00,cfa,300.47
2022-05-28T20:20:00,cfa,277.50
2022-05-28T20:22:00,cfa,277.03
2022-05-28T20:24:00,cfa,277.50
2022-05-28T20:25:00,cfa,138.75
2022-05-28T20:27:00,cfa,300.00
2022-05-28T20:29:00,cfa,277.50
2022-05-28T20:30:00,cfa,161.72
2022-05-28T20:32:00,cfa,277.50
2022-05-28T20:34:00,cfa,277.50
2022-05-28T20:35:00,cfa,138.75
2022-05-28T20:37:00,cfa,300.47
2022-05-28T20:39:00,cfa,276.56
2022-05-28T20:41:00,cfa,300.94
2022-05-28T20:43:00,cfa,277.50
2022-05-28T20:45:00,cfa,300.00
2022-05-28T20:47:00,cfa,277.97
2022-05-28T20:49:00,cfa,277.03
2022-05-28T20:51:00,cfa,300.00
2022-05-28T20:52:00,cfa,139.22
2022-05-28T20:54:00,cfa,277.50
2022-05-28T20:55:00,cfa,138.28
2022-05-28T20:57:00,cfa,300.94
2022-05-28T20:59:00,cfa,277.03
2022-05-28T21:01:00,cfa,300.47
2022-05-28T21:02:00,cfa,138.75
2022-05-28T21:04:00,cfa,300.47
2022-05-28T21:06:00,cfa,300.94
2022-05-28T21:08:00,cfa,277.03
2022-05-28T21:09:00,cfa,138.75
2022-05-28T21:11:00,cfa,277.03
2022-05-28T21:12:00,cfa,162.19
2022-05-28T21:13:00,cfa,138.28
2022-05-28T21:15:00,cfa,277.50
2022-05-28T21:17:00,cfa,300.47
2022-05-28T21:19:00,cfa,300.47
2022-05-28T21:20:00,cfa,161.25
2022-05-28T21:22:00,cfa,277.50
2022-05-28T21:24:00,cfa,300.47
2022-05-28T21:26:00,cfa,277.03
2022-05-28T21:28:00,cfa,300.94
2022-05-28T21:30:00,cfa,277.50
2022-05-28T21:31:00,cfa,138.75
2022-05-28T21:33:00,cfa,300.47
2022-05-28T21:35:00,cfa,276.56
2022-05-28T21:37:00,cfa,277.97
2022-05-28T21:39:00,cfa,300.47
2022-05-28T21:40:00,cfa,138.75
2022-05-28T21:42:00,cfa,277.03
2022-05-28T21:44:00,cfa,300.00
2022-05-28T21:46:00,cfa,277.97
2022-05-28T21:48:00,cfa,277.03
2022-05-28T21:50:00,cfa,277.50
2022-05-28T21:52:00,cfa,277.50
2022-05-28T21:53:00,cfa,161.72
2022-05-28T21:55:00,cfa,277.50
2022-05-28T21:57:00,cfa,277.50
2022-05-28T21:59:00,cfa,277.03
2022-05-28T22:01:00,cfa,300.47
2022-05-28T22:03:00,cfa,277.50
2022-05-28T22:05:00,cfa,277.03
2022-05-28T22:06:00,cfa,138.75
2022-05-28T22:08:00,cfa,277.50
2022-05-28T22:10:00,cfa,300.00
2022-05-28T22:11:00,cfa,139.22
2022-05-28T22:12:00,cfa,138.75
2022-05-28T22:14:00,cfa,277.03
2022-05-28T22:16:00,cfa,277.50
2022-05-28T22:18:00,cfa,277.50
2022-05-28T22:19:00,cfa,138.28
2022-05-28T22:21:00,cfa,277.50
2022-05-28T22:23:00,cfa,277.50
2022-05-28T22:24:00,cfa,161.72
2022-05-28T22:27:00,cfa,415.78
2022-05-28T22:29:00,cfa,277.50
2022-05-28T22:30:00,cfa,138.28
2022-05-28T22:32:00,cfa,277.97
2022-05-28T22:33:00,cfa,138.28
2022-05-28T22:35:00,cfa,300.47
2022-05-28T22:36:00,cfa,138.28
2022-05-28T22:38:00,cfa,277.97
2022-05-28T22:39:00,cfa,138.75
2022-05-28T22:41:00,cfa,277.03
2022-05-28T22:42:00,cfa,138.75
2022-05-28T22:44:00,cfa,277.50
2022-05-28T22:45:00,cfa,138.75
2022-05-28T22:47:00,cfa,277.50
2022-05-28T22:48:00,cfa,138.28
2022-05-28T22:50:00,cfa,277.50
2022-05-28T22:52:00,cfa,277.50
2022-05-28T22:54:00,cfa,277.50
2022-05-28T22:55:00,cfa,138.28
2022-05-28T22:57:00,cfa,277.50
2022-05-28T22:59:00,cfa,300.47
2022-05-28T23:00:00,cfa,138.75
2022-05-28T23:02:00,cfa,300.47
2022-05-28T23:03:00,cfa,138.75
2022-05-28T23:05:00,cfa,254.06
2022-05-28T23:06:00,cfa,115.31
2022-05-28T23:08:00,cfa,254.53
2022-05-28T23:10:00,cfa,231.09
2022-05-28T23:11:00,cfa,138.28
2022-05-28T23:12:00,cfa,115.78
2022-05-28T23:14:00,cfa,231.09
2022-05-28T23:16:00,cfa,231.09
2022-05-28T23:17:00,cfa,115.78
2022-05-28T23:18:00,cfa,115.31
2022-05-28T23:19:00,cfa,115.31
2022-05-28T23:20:00,cfa,255.00
2022-05-28T23:22:00,cfa,230.62
2022-05-28T23:24:00,cfa,231.09
2022-05-28T23:26:00,cfa,254.06
2022-05-28T23:27:00,cfa,115.78
2022-05-28T23:29:00,cfa,231.09
2022-05-28T23:31:00,cfa,231.56
2022-05-28T23:33:00,cfa,253.59
2022-05-28T23:35:00,cfa,231.09
2022-05-28T23:37:00,cfa,254.53
2022-05-28T23:38:00,cfa,115.78
2022-05-28T23:40:00,cfa,230.62
2022-05-28T23:41:00,cfa,115.78
2022-05-28T23:43:00,cfa,231.09
2022-05-28T23:45:00,cfa,254.06
2022-05-28T23:47:00,cfa,230.62
2022-05-28T23:49:00,cfa,232.03
2022-05-28T23:51:00,cfa,230.62
2022-05-28T23:53:00,cfa,231.09
2022-05-28T23:55:00,cfa,254.53
2022-05-28T23:57:00,cfa,231.09
2022-05-28T23:59:00,cfa,230.62
