#datetime,building,power
2023-11-21T20:27:00,fic,28.77
2023-11-21T20:29:00,fic,26.43
2023-11-21T20:30:00,fic,11.95
2023-11-21T20:31:00,fic,14.41
2023-11-21T20:32:00,fic,14.41
2023-11-21T20:33:00,fic,28.77
2023-11-21T20:36:00,fic,26.43
2023-11-21T20:38:00,fic,28.83
2023-11-21T20:39:00,fic,33.57
2023-11-21T20:41:00,fic,16.82
2023-11-21T20:43:00,fic,33.57
2023-11-21T20:45:00,fic,45.59
2023-11-21T20:48:00,fic,26.43
2023-11-21T20:50:00,fic,26.37
2023-11-21T20:52:00,fic,26.43
2023-11-21T20:53:00,fic,14.41
2023-11-21T20:55:00,fic,26.37
2023-11-21T20:56:00,fic,14.41
2023-11-21T20:57:00,fic,16.82
2023-11-21T20:58:00,fic,16.82
2023-11-21T21:00:00,fic,33.57
2023-11-21T21:02:00,fic,33.57
2023-11-21T21:04:00,fic,26.43
2023-11-21T21:05:00,fic,14.41
2023-11-21T21:07:00,fic,26.37
2023-11-21T21:08:00,fic,26.43
2023-11-21T21:11:00,fic,26.37
2023-11-21T21:13:00,fic,28.83
2023-11-21T21:14:00,fic,33.57
2023-11-21T21:17:00,fic,31.23
2023-11-21T21:19:00,fic,31.17
2023-11-21T21:20:00,fic,28.83
2023-11-21T21:23:00,fic,26.37
2023-11-21T21:24:00,fic,12.01
2023-11-21T21:26:00,fic,38.44
2023-11-21T21:29:00,fic,26.37
2023-11-21T21:30:00,fic,14.41
2023-11-21T21:32:00,fic,52.79
2023-11-21T21:35:00,fic,33.57
2023-11-21T21:36:00,fic,16.82
2023-11-21T21:37:00,fic,14.41
2023-11-21T21:38:00,fic,26.43
2023-11-21T21:40:00,fic,11.95
2023-11-21T21:41:00,fic,12.01
2023-11-21T21:43:00,fic,26.43
2023-11-21T21:44:00,fic,14.36
2023-11-21T21:46:00,fic,26.43
2023-11-21T21:47:00,fic,14.41
2023-11-21T21:49:00,fic,26.37
2023-11-21T21:50:00,fic,16.82
2023-11-21T21:52:00,fic,31.23
2023-11-21T21:53:00,fic,14.36
2023-11-21T21:55:00,fic,31.23
2023-11-21T21:57:00,fic,23.96
2023-11-21T21:58:00,fic,14.41
2023-11-21T22:00:00,fic,26.43
2023-11-21T22:01:00,fic,28.77
2023-11-21T22:04:00,fic,26.43
2023-11-21T22:06:00,fic,23.96
2023-11-21T22:07:00,fic,33.63
2023-11-21T22:10:00,fic,33.57
2023-11-21T22:12:00,fic,31.23
2023-11-21T22:13:00,fic,26.37
2023-11-21T22:15:00,fic,12.01
2023-11-21T22:17:00,fic,26.43
2023-11-21T22:19:00,fic,23.96
2023-11-21T22:21:00,fic,26.43
2023-11-21T22:23:00,fic,23.96
2023-11-21T22:24:00,fic,12.01
2023-11-21T22:25:00,fic,33.63
2023-11-21T22:28:00,fic,31.17
2023-11-21T22:29:00,fic,16.82
2023-11-21T22:31:00,fic,28.77
2023-11-21T22:33:00,fic,26.43
2023-11-21T22:35:00,fic,26.37
2023-11-21T22:36:00,fic,14.41
2023-11-21T22:37:00,fic,26.43
2023-11-21T22:40:00,fic,26.37
2023-11-21T22:41:00,fic,12.01
2023-11-21T22:43:00,fic,47.99
2023-11-21T22:46:00,fic,33.63
2023-11-21T22:47:00,fic,16.82
2023-11-21T22:49:00,fic,28.77
2023-11-21T22:51:00,fic,26.43
2023-11-21T22:52:00,fic,11.95
2023-11-21T22:53:00,fic,14.41
2023-11-21T22:55:00,fic,38.44
2023-11-21T22:58:00,fic,26.37
2023-11-21T23:00:00,fic,28.83
2023-11-21T23:01:00,fic,31.17
2023-11-21T23:03:00,fic,16.82
2023-11-21T23:04:00,fic,14.41
