#datetime,building,power
2022-03-06T18:56:00,kyn,287.99
2022-03-06T18:57:00,kyn,144.02
2022-03-06T18:58:00,kyn,132.01
2022-03-06T19:00:00,kyn,275.98
2022-03-06T19:02:00,kyn,275.98
2022-03-06T19:03:00,kyn,144.02
2022-03-06T19:05:00,kyn,275.98
2022-03-06T19:06:00,kyn,144.02
2022-03-06T19:08:00,kyn,275.98
2022-03-06T19:10:00,kyn,276.04
2022-03-06T19:12:00,kyn,287.99
2022-03-06T19:14:00,kyn,275.98
2022-03-06T19:16:00,kyn,276.04
2022-03-06T19:17:00,kyn,143.96
2022-03-06T19:18:00,kyn,132.01
2022-03-06T19:20:00,kyn,276.04
2022-03-06T19:22:00,kyn,275.98
2022-03-06T19:24:00,kyn,275.98
2022-03-06T19:25:00,kyn,144.02
2022-03-06T19:27:00,kyn,275.98
2022-03-06T19:29:00,kyn,276.04
2022-03-06T19:31:00,kyn,287.99
2022-03-06T19:33:00,kyn,275.98
2022-03-06T19:35:00,kyn,276.04
2022-03-06T19:36:00,kyn,143.96
2022-03-06T19:38:00,kyn,276.04
2022-03-06T19:40:00,kyn,275.98
2022-03-06T19:42:00,kyn,287.99
2022-03-06T19:43:00,kyn,144.02
2022-03-06T19:45:00,kyn,275.98
2022-03-06T19:47:00,kyn,276.04
2022-03-06T19:48:00,kyn,143.96
2022-03-06T19:50:00,kyn,276.04
2022-03-06T19:52:00,kyn,287.99
2022-03-06T19:53:00,kyn,132.01
2022-03-06T19:54:00,kyn,143.96
2022-03-06T19:56:00,kyn,276.04
2022-03-06T19:58:00,kyn,287.99
2022-03-06T19:59:00,kyn,144.02
2022-03-06T20:01:00,kyn,275.98
2022-03-06T20:03:00,kyn,275.98
2022-03-06T20:04:00,kyn,144.02
2022-03-06T20:06:00,kyn,275.98
2022-03-06T20:08:00,kyn,288.05
2022-03-06T20:10:00,kyn,275.98
2022-03-06T20:12:00,kyn,275.98
2022-03-06T20:14:00,kyn,276.04
2022-03-06T20:15:00,kyn,132.01
2022-03-06T20:17:00,kyn,287.99
2022-03-06T20:18:00,kyn,132.01
2022-03-06T20:19:00,kyn,143.96
2022-03-06T20:21:00,kyn,276.04
2022-03-06T20:22:00,kyn,143.96
2022-03-06T20:23:00,kyn,144.02
2022-03-06T20:25:00,kyn,275.98
2022-03-06T20:27:00,kyn,300.00
2022-03-06T20:29:00,kyn,300.00
2022-03-06T20:30:00,kyn,144.02
2022-03-06T20:32:00,kyn,287.99
2022-03-06T20:34:00,kyn,287.99
2022-03-06T20:36:00,kyn,276.04
2022-03-06T20:37:00,kyn,276.04
2022-03-06T20:38:00,kyn,143.96
2022-03-06T20:39:00,kyn,287.99
2022-03-06T20:40:00,kyn,144.02
2022-03-06T20:42:00,kyn,287.99
2022-03-06T20:44:00,kyn,276.04
2022-03-06T20:46:00,kyn,275.98
2022-03-06T20:47:00,kyn,132.01
2022-03-06T20:49:00,kyn,275.98
2022-03-06T20:51:00,kyn,287.99
2022-03-06T20:53:00,kyn,276.04
2022-03-06T20:55:00,kyn,275.98
2022-03-06T20:57:00,kyn,276.04
2022-03-06T20:58:00,kyn,131.95
2022-03-06T21:00:00,kyn,288.05
2022-03-06T21:01:00,kyn,131.95
2022-03-06T21:03:00,kyn,276.04
2022-03-06T21:05:00,kyn,275.98
2022-03-06T21:07:00,kyn,276.04
2022-03-06T21:09:00,kyn,275.98
2022-03-06T21:10:00,kyn,144.02
2022-03-06T21:12:00,kyn,275.98
2022-03-06T21:13:00,kyn,144.02
2022-03-06T21:15:00,kyn,275.98
2022-03-06T21:16:00,kyn,132.01
2022-03-06T21:18:00,kyn,287.99
2022-03-06T21:19:00,kyn,144.02
2022-03-06T21:21:00,kyn,275.98
2022-03-06T21:23:00,kyn,275.98
2022-03-06T21:25:00,kyn,276.04
2022-03-06T21:26:00,kyn,143.96
2022-03-06T21:28:00,kyn,276.04
2022-03-06T21:29:00,kyn,143.96
2022-03-06T21:31:00,kyn,288.05
2022-03-06T21:32:00,kyn,131.95
2022-03-06T21:34:00,kyn,276.04
2022-03-06T21:36:00,kyn,275.98
2022-03-06T21:37:00,kyn,132.01
2022-03-06T21:39:00,kyn,275.98
2022-03-06T21:41:00,kyn,276.04
2022-03-06T21:42:00,kyn,143.96
2022-03-06T21:44:00,kyn,264.02
2022-03-06T21:46:00,kyn,275.98
2022-03-06T21:48:00,kyn,276.04
2022-03-06T21:49:00,kyn,132.01
2022-03-06T21:51:00,kyn,275.98
2022-03-06T21:53:00,kyn,275.98
2022-03-06T21:55:00,kyn,276.04
2022-03-06T21:57:00,kyn,275.98
2022-03-06T21:59:00,kyn,276.04
2022-03-06T22:01:00,kyn,275.98
2022-03-06T22:03:00,kyn,264.02
2022-03-06T22:04:00,kyn,131.95
2022-03-06T22:05:00,kyn,120.00
2022-03-06T22:07:00,kyn,168.05
2022-03-06T22:09:00,kyn,167.99
2022-03-06T22:10:00,kyn,83.96
2022-03-06T22:12:00,kyn,180.00
2022-03-06T22:13:00,kyn,96.04
2022-03-06T22:15:00,kyn,180.00
2022-03-06T22:17:00,kyn,167.99
2022-03-06T22:19:00,kyn,180.00
2022-03-06T22:21:00,kyn,180.00
2022-03-06T22:23:00,kyn,180.00
2022-03-06T22:25:00,kyn,167.99
2022-03-06T22:27:00,kyn,180.00
2022-03-06T22:29:00,kyn,192.01
2022-03-06T22:30:00,kyn,84.02
2022-03-06T22:32:00,kyn,180.00
2022-03-06T22:34:00,kyn,180.00
2022-03-06T22:36:00,kyn,167.99
2022-03-06T22:38:00,kyn,180.00
2022-03-06T22:40:00,kyn,167.99
2022-03-06T22:42:00,kyn,167.99
2022-03-06T22:43:00,kyn,84.02
2022-03-06T22:45:00,kyn,167.99
2022-03-06T22:47:00,kyn,180.00
2022-03-06T22:48:00,kyn,84.02
2022-03-06T22:50:00,kyn,180.00
