#datetime,building,power
2024-03-13T11:06:00,rvs,20.09
2024-03-13T11:07:00,rvs,21.69
2024-03-13T11:08:00,rvs,22.57
2024-03-13T11:09:00,rvs,19.56
2024-03-13T11:10:00,rvs,24.47
2024-03-13T11:11:00,rvs,31.39
2024-03-13T11:12:00,rvs,34.20
2024-03-13T11:13:00,rvs,34.37
2024-03-13T11:14:00,rvs,37.63
2024-03-13T11:15:00,rvs,39.13
2024-03-13T11:16:00,rvs,40.62
2024-03-13T11:17:00,rvs,42.77
2024-03-13T11:18:00,rvs,57.38
2024-03-13T11:19:00,rvs,52.96
2024-03-13T11:20:00,rvs,38.99
2024-03-13T11:21:00,rvs,59.96
2024-03-13T11:22:00,rvs,41.70
2024-03-13T11:23:00,rvs,50.71
2024-03-13T11:24:00,rvs,51.14
2024-03-13T11:25:00,rvs,44.00
2024-03-13T11:26:00,rvs,41.46
2024-03-13T11:27:00,rvs,35.72
2024-03-13T11:28:00,rvs,24.60
2024-03-13T11:29:00,rvs,25.44
2024-03-13T11:30:00,rvs,27.47
2024-03-13T11:31:00,rvs,31.86
2024-03-13T11:32:00,rvs,33.40
2024-03-13T11:33:00,rvs,28.58
2024-03-13T11:34:00,rvs,33.95
2024-03-13T11:35:00,rvs,20.84
2024-03-13T11:36:00,rvs,15.15
2024-03-13T11:37:00,rvs,15.13
2024-03-13T11:38:00,rvs,19.25
2024-03-13T11:39:00,rvs,19.32
2024-03-13T11:40:00,rvs,21.01
2024-03-13T11:41:00,rvs,23.55
2024-03-13T11:42:00,rvs,25.20
2024-03-13T11:43:00,rvs,27.57
2024-03-13T11:44:00,rvs,23.96
2024-03-13T11:45:00,rvs,21.62
2024-03-13T11:46:00,rvs,21.69
2024-03-13T11:47:00,rvs,22.35
2024-03-13T11:48:00,rvs,27.05
2024-03-13T11:49:00,rvs,23.96
2024-03-13T11:50:00,rvs,26.38
2024-03-13T11:51:00,rvs,18.68
2024-03-13T11:52:00,rvs,14.38
2024-03-13T11:53:00,rvs,16.09
2024-03-13T11:54:00,rvs,17.10
2024-03-13T11:55:00,rvs,21.29
2024-03-13T11:56:00,rvs,22.13
2024-03-13T11:57:00,rvs,23.44
2024-03-13T11:58:00,rvs,23.06
2024-03-13T11:59:00,rvs,21.86
2024-03-13T12:00:00,rvs,16.54
2024-03-13T12:01:00,rvs,16.28
2024-03-13T12:02:00,rvs,15.43
2024-03-13T12:03:00,rvs,21.08
2024-03-13T12:04:00,rvs,15.79
2024-03-13T12:05:00,rvs,11.76
2024-03-13T12:06:00,rvs,11.95
2024-03-13T12:07:00,rvs,10.16
2024-03-13T12:08:00,rvs,10.34
2024-03-13T12:09:00,rvs,10.08
2024-03-13T12:10:00,rvs,10.35
2024-03-13T12:11:00,rvs,11.23
2024-03-13T12:12:00,rvs,12.62
2024-03-13T12:13:00,rvs,9.83
2024-03-13T12:14:00,rvs,10.07
2024-03-13T12:15:00,rvs,11.09
2024-03-13T12:16:00,rvs,17.13
2024-03-13T12:17:00,rvs,19.14
2024-03-13T12:18:00,rvs,24.19
2024-03-13T12:19:00,rvs,28.27
2024-03-13T12:20:00,rvs,27.37
2024-03-13T12:21:00,rvs,26.29
2024-03-13T12:22:00,rvs,32.40
2024-03-13T12:23:00,rvs,27.39
2024-03-13T12:24:00,rvs,29.82
2024-03-13T12:25:00,rvs,27.95
2024-03-13T12:26:00,rvs,27.26
2024-03-13T12:27:00,rvs,27.49
2024-03-13T12:28:00,rvs,28.16
2024-03-13T12:29:00,rvs,28.70
2024-03-13T12:30:00,rvs,28.40
2024-03-13T12:31:00,rvs,27.04
2024-03-13T12:32:00,rvs,25.16
2024-03-13T12:33:00,rvs,26.49
2024-03-13T12:34:00,rvs,28.59
2024-03-13T12:35:00,rvs,21.47
2024-03-13T12:36:00,rvs,14.41
2024-03-13T12:37:00,rvs,15.51
2024-03-13T12:38:00,rvs,16.77
2024-03-13T12:39:00,rvs,19.71
2024-03-13T12:40:00,rvs,19.32
2024-03-13T12:41:00,rvs,24.29
2024-03-13T12:42:00,rvs,21.39
2024-03-13T12:43:00,rvs,21.51
2024-03-13T12:44:00,rvs,26.16
2024-03-13T12:45:00,rvs,31.23
2024-03-13T12:46:00,rvs,31.54
2024-03-13T12:47:00,rvs,31.79
2024-03-13T12:48:00,rvs,25.96
2024-03-13T12:49:00,rvs,25.58
2024-03-13T12:50:00,rvs,29.45
2024-03-13T12:51:00,rvs,24.21
2024-03-13T12:52:00,rvs,26.77
2024-03-13T12:53:00,rvs,27.10
2024-03-13T12:54:00,rvs,26.12
2024-03-13T12:55:00,rvs,25.57
2024-03-13T12:56:00,rvs,28.53
2024-03-13T12:57:00,rvs,49.86
2024-03-13T12:58:00,rvs,34.94
2024-03-13T12:59:00,rvs,28.02
2024-03-13T13:00:00,rvs,25.54
2024-03-13T13:01:00,rvs,21.11
2024-03-13T13:02:00,rvs,20.65
2024-03-13T13:03:00,rvs,20.81
2024-03-13T13:04:00,rvs,21.50
2024-03-13T13:05:00,rvs,16.70
2024-03-13T13:06:00,rvs,16.72
2024-03-13T13:07:00,rvs,15.66
2024-03-13T13:08:00,rvs,16.30
2024-03-13T13:09:00,rvs,15.83
2024-03-13T13:10:00,rvs,16.25
2024-03-13T13:11:00,rvs,12.69
2024-03-13T13:12:00,rvs,17.77
2024-03-13T13:13:00,rvs,17.20
2024-03-13T13:14:00,rvs,11.78
2024-03-13T13:15:00,rvs,21.86
2024-03-13T13:16:00,rvs,17.08
2024-03-13T13:17:00,rvs,16.76
2024-03-13T13:18:00,rvs,12.56
2024-03-13T13:19:00,rvs,15.17
2024-03-13T13:20:00,rvs,14.97
2024-03-13T13:21:00,rvs,12.30
2024-03-13T13:22:00,rvs,18.68
2024-03-13T13:23:00,rvs,19.24
2024-03-13T13:24:00,rvs,30.48
2024-03-13T13:25:00,rvs,40.99
2024-03-13T13:26:00,rvs,39.54
2024-03-13T13:27:00,rvs,24.32
2024-03-13T13:28:00,rvs,30.30
2024-03-13T13:29:00,rvs,30.21
2024-03-13T13:30:00,rvs,26.50
2024-03-13T13:31:00,rvs,32.75
2024-03-13T13:32:00,rvs,27.84
2024-03-13T13:33:00,rvs,29.47
2024-03-13T13:34:00,rvs,29.82
2024-03-13T13:35:00,rvs,34.03
2024-03-13T13:36:00,rvs,31.03
2024-03-13T13:37:00,rvs,16.77
2024-03-13T13:38:00,rvs,22.92
2024-03-13T13:39:00,rvs,22.32
2024-03-13T13:40:00,rvs,21.78
2024-03-13T13:41:00,rvs,21.58
2024-03-13T13:42:00,rvs,20.28
2024-03-13T13:43:00,rvs,19.93
2024-03-13T13:44:00,rvs,14.08
2024-03-13T13:45:00,rvs,15.00
2024-03-13T13:46:00,rvs,14.79
2024-03-13T13:47:00,rvs,14.54
2024-03-13T13:48:00,rvs,14.19
2024-03-13T13:49:00,rvs,14.68
2024-03-13T13:50:00,rvs,16.82
2024-03-13T13:51:00,rvs,16.97
2024-03-13T13:52:00,rvs,15.55
2024-03-13T13:53:00,rvs,14.46
2024-03-13T13:54:00,rvs,14.57
2024-03-13T13:55:00,rvs,14.48
2024-03-13T13:56:00,rvs,14.64
2024-03-13T13:57:00,rvs,15.83
2024-03-13T13:58:00,rvs,17.45
2024-03-13T13:59:00,rvs,19.58
2024-03-13T14:00:00,rvs,19.05
2024-03-13T14:01:00,rvs,20.85
2024-03-13T14:02:00,rvs,20.29
2024-03-13T14:03:00,rvs,17.06
2024-03-13T14:04:00,rvs,16.62
2024-03-13T14:05:00,rvs,13.76
2024-03-13T14:06:00,rvs,13.70
2024-03-13T14:07:00,rvs,13.69
2024-03-13T14:08:00,rvs,15.05
2024-03-13T14:09:00,rvs,16.33
2024-03-13T14:10:00,rvs,17.78
2024-03-13T14:11:00,rvs,14.51
2024-03-13T14:12:00,rvs,14.46
2024-03-13T14:13:00,rvs,14.54
2024-03-13T14:14:00,rvs,16.83
2024-03-13T14:15:00,rvs,17.62
2024-03-13T14:16:00,rvs,13.10
2024-03-13T14:17:00,rvs,14.16
2024-03-13T14:18:00,rvs,13.75
2024-03-13T14:19:00,rvs,15.88
2024-03-13T14:20:00,rvs,20.20
2024-03-13T14:21:00,rvs,20.15
2024-03-13T14:22:00,rvs,20.48
2024-03-13T14:23:00,rvs,32.01
2024-03-13T14:24:00,rvs,18.43
2024-03-13T14:25:00,rvs,19.95
2024-03-13T14:26:00,rvs,22.14
2024-03-13T14:27:00,rvs,26.22
2024-03-13T14:28:00,rvs,28.07
2024-03-13T14:29:00,rvs,30.38
2024-03-13T14:30:00,rvs,29.44
2024-03-13T14:31:00,rvs,29.00
2024-03-13T14:32:00,rvs,33.01
2024-03-13T14:33:00,rvs,43.26
2024-03-13T14:34:00,rvs,38.90
2024-03-13T14:35:00,rvs,39.53
2024-03-13T14:36:00,rvs,41.45
2024-03-13T14:37:00,rvs,24.42
2024-03-13T14:38:00,rvs,43.92
2024-03-13T14:39:00,rvs,46.50
2024-03-13T14:40:00,rvs,49.13
2024-03-13T14:41:00,rvs,52.61
2024-03-13T14:42:00,rvs,20.32
2024-03-13T14:43:00,rvs,19.21
2024-03-13T14:44:00,rvs,20.92
2024-03-13T14:45:00,rvs,21.32
2024-03-13T14:46:00,rvs,20.20
2024-03-13T14:47:00,rvs,30.36
2024-03-13T14:48:00,rvs,29.96
2024-03-13T14:49:00,rvs,30.43
2024-03-13T14:50:00,rvs,31.47
2024-03-13T14:51:00,rvs,14.50
2024-03-13T14:52:00,rvs,14.58
2024-03-13T14:53:00,rvs,10.57
2024-03-13T14:54:00,rvs,10.48
2024-03-13T14:55:00,rvs,15.85
2024-03-13T14:56:00,rvs,19.15
2024-03-13T14:57:00,rvs,15.38
2024-03-13T14:58:00,rvs,14.95
2024-03-13T14:59:00,rvs,20.51
2024-03-13T15:00:00,rvs,26.58
2024-03-13T15:01:00,rvs,25.21
2024-03-13T15:02:00,rvs,21.28
2024-03-13T15:03:00,rvs,20.72
2024-03-13T15:04:00,rvs,20.68
2024-03-13T15:05:00,rvs,21.42
2024-03-13T15:06:00,rvs,20.98
2024-03-13T15:07:00,rvs,16.60
2024-03-13T15:08:00,rvs,17.64
2024-03-13T15:09:00,rvs,12.14
2024-03-13T15:10:00,rvs,13.37
2024-03-13T15:11:00,rvs,11.73
2024-03-13T15:12:00,rvs,13.77
2024-03-13T15:13:00,rvs,14.53
2024-03-13T15:14:00,rvs,17.84
2024-03-13T15:15:00,rvs,17.36
2024-03-13T15:16:00,rvs,18.41
2024-03-13T15:17:00,rvs,19.94
2024-03-13T15:18:00,rvs,20.96
2024-03-13T15:19:00,rvs,19.61
2024-03-13T15:20:00,rvs,21.29
2024-03-13T15:21:00,rvs,20.61
2024-03-13T15:22:00,rvs,22.73
2024-03-13T15:23:00,rvs,22.66
2024-03-13T15:24:00,rvs,15.25
2024-03-13T15:25:00,rvs,14.67
2024-03-13T15:26:00,rvs,14.89
2024-03-13T15:27:00,rvs,15.76
2024-03-13T15:28:00,rvs,14.32
2024-03-13T15:29:00,rvs,14.53
2024-03-13T15:30:00,rvs,15.65
2024-03-13T15:31:00,rvs,15.66
2024-03-13T15:32:00,rvs,14.09
2024-03-13T15:33:00,rvs,15.72
2024-03-13T15:34:00,rvs,11.55
2024-03-13T15:35:00,rvs,11.43
2024-03-13T15:36:00,rvs,13.34
2024-03-13T15:37:00,rvs,12.88
2024-03-13T15:38:00,rvs,11.01
2024-03-13T15:39:00,rvs,9.83
2024-03-13T15:40:00,rvs,9.69
2024-03-13T15:41:00,rvs,9.65
2024-03-13T15:42:00,rvs,11.38
2024-03-13T15:43:00,rvs,13.35
2024-03-13T15:44:00,rvs,14.45
2024-03-13T15:45:00,rvs,15.43
2024-03-13T15:46:00,rvs,17.12
2024-03-13T15:47:00,rvs,17.37
2024-03-13T15:48:00,rvs,34.28
2024-03-13T15:49:00,rvs,34.83
2024-03-13T15:50:00,rvs,30.28
2024-03-13T15:51:00,rvs,27.63
2024-03-13T15:52:00,rvs,18.64
2024-03-13T15:53:00,rvs,21.58
2024-03-13T15:54:00,rvs,21.02
2024-03-13T15:55:00,rvs,18.30
2024-03-13T15:56:00,rvs,18.13
2024-03-13T15:57:00,rvs,17.45
2024-03-13T15:58:00,rvs,15.41
2024-03-13T15:59:00,rvs,15.21
2024-03-13T16:00:00,rvs,15.15
2024-03-13T16:01:00,rvs,20.22
2024-03-13T16:02:00,rvs,21.71
2024-03-13T16:03:00,rvs,14.61
2024-03-13T16:04:00,rvs,14.72
2024-03-13T16:05:00,rvs,14.56
2024-03-13T16:06:00,rvs,10.12
2024-03-13T16:07:00,rvs,10.08
2024-03-13T16:08:00,rvs,10.00
2024-03-13T16:09:00,rvs,11.59
2024-03-13T16:10:00,rvs,11.82
2024-03-13T16:11:00,rvs,10.37
2024-03-13T16:12:00,rvs,10.43
2024-03-13T16:13:00,rvs,10.16
2024-03-13T16:14:00,rvs,10.20
2024-03-13T16:15:00,rvs,12.27
2024-03-13T16:16:00,rvs,12.46
2024-03-13T16:17:00,rvs,12.50
2024-03-13T16:18:00,rvs,11.49
2024-03-13T16:19:00,rvs,11.61
2024-03-13T16:20:00,rvs,9.85
2024-03-13T16:21:00,rvs,9.63
2024-03-13T16:22:00,rvs,9.70
2024-03-13T16:23:00,rvs,9.65
2024-03-13T16:24:00,rvs,9.78
2024-03-13T16:25:00,rvs,12.27
2024-03-13T16:26:00,rvs,13.71
2024-03-13T16:27:00,rvs,15.39
2024-03-13T16:28:00,rvs,15.85
2024-03-13T16:29:00,rvs,18.26
2024-03-13T16:30:00,rvs,20.86
2024-03-13T16:31:00,rvs,23.85
2024-03-13T16:32:00,rvs,23.76
2024-03-13T16:33:00,rvs,23.02
2024-03-13T16:34:00,rvs,24.25
2024-03-13T16:35:00,rvs,23.40
2024-03-13T16:36:00,rvs,15.60
2024-03-13T16:37:00,rvs,16.73
2024-03-13T16:38:00,rvs,18.05
2024-03-13T16:39:00,rvs,17.64
2024-03-13T16:40:00,rvs,36.74
2024-03-13T16:41:00,rvs,11.60
2024-03-13T16:42:00,rvs,10.23
2024-03-13T16:43:00,rvs,11.98
2024-03-13T16:44:00,rvs,9.99
2024-03-13T16:45:00,rvs,18.25
2024-03-13T16:46:00,rvs,18.56
2024-03-13T16:47:00,rvs,20.19
2024-03-13T16:48:00,rvs,24.63
2024-03-13T16:49:00,rvs,23.06
2024-03-13T16:50:00,rvs,21.64
2024-03-13T16:51:00,rvs,20.93
2024-03-13T16:52:00,rvs,16.31
2024-03-13T16:53:00,rvs,22.68
2024-03-13T16:54:00,rvs,21.72
2024-03-13T16:55:00,rvs,23.04
2024-03-13T16:56:00,rvs,26.92
2024-03-13T16:57:00,rvs,20.89
2024-03-13T16:58:00,rvs,25.69
2024-03-13T16:59:00,rvs,20.90
2024-03-13T17:00:00,rvs,19.77
2024-03-13T17:01:00,rvs,19.23
2024-03-13T17:02:00,rvs,20.60
2024-03-13T17:03:00,rvs,25.64
2024-03-13T17:04:00,rvs,24.28
2024-03-13T17:05:00,rvs,22.31
2024-03-13T17:06:00,rvs,20.07
2024-03-13T17:07:00,rvs,20.62
2024-03-13T17:08:00,rvs,11.27
2024-03-13T17:09:00,rvs,13.35
2024-03-13T17:10:00,rvs,12.74
2024-03-13T17:11:00,rvs,14.81
2024-03-13T17:12:00,rvs,11.33
2024-03-13T17:13:00,rvs,13.23
2024-03-13T17:14:00,rvs,11.21
2024-03-13T17:15:00,rvs,11.57
2024-03-13T17:16:00,rvs,12.89
2024-03-13T17:17:00,rvs,12.11
2024-03-13T17:18:00,rvs,14.22
2024-03-13T17:19:00,rvs,12.12
2024-03-13T17:20:00,rvs,10.66
2024-03-13T17:21:00,rvs,10.79
2024-03-13T17:22:00,rvs,11.06
2024-03-13T17:23:00,rvs,12.28
2024-03-13T17:24:00,rvs,10.30
2024-03-13T17:25:00,rvs,10.54
2024-03-13T17:26:00,rvs,14.04
2024-03-13T17:27:00,rvs,12.21
2024-03-13T17:28:00,rvs,10.56
2024-03-13T17:29:00,rvs,17.53
2024-03-13T17:30:00,rvs,16.34
2024-03-13T17:31:00,rvs,10.83
2024-03-13T17:32:00,rvs,16.82
2024-03-13T17:33:00,rvs,15.12
2024-03-13T17:34:00,rvs,15.03
2024-03-13T17:35:00,rvs,16.82
2024-03-13T17:36:00,rvs,16.11
2024-03-13T17:37:00,rvs,17.97
2024-03-13T17:38:00,rvs,18.14
2024-03-13T17:39:00,rvs,14.62
2024-03-13T17:40:00,rvs,16.51
2024-03-13T17:41:00,rvs,14.97
2024-03-13T17:42:00,rvs,11.28
2024-03-13T17:43:00,rvs,16.29
2024-03-13T17:44:00,rvs,16.08
2024-03-13T17:45:00,rvs,14.90
2024-03-13T17:46:00,rvs,12.67
2024-03-13T17:47:00,rvs,15.07
2024-03-13T17:48:00,rvs,16.77
2024-03-13T17:49:00,rvs,12.75
2024-03-13T17:50:00,rvs,15.27
2024-03-13T17:51:00,rvs,12.26
2024-03-13T17:52:00,rvs,19.44
2024-03-13T17:53:00,rvs,21.71
2024-03-13T17:54:00,rvs,17.94
2024-03-13T17:55:00,rvs,22.55
2024-03-13T17:56:00,rvs,21.80
2024-03-13T17:57:00,rvs,19.01
2024-03-13T17:58:00,rvs,19.75
2024-03-13T17:59:00,rvs,17.78
2024-03-13T18:00:00,rvs,22.16
2024-03-13T18:01:00,rvs,21.33
2024-03-13T18:02:00,rvs,16.97
2024-03-13T18:03:00,rvs,20.89
2024-03-13T18:04:00,rvs,18.01
2024-03-13T18:05:00,rvs,17.45
2024-03-13T18:06:00,rvs,22.78
2024-03-13T18:07:00,rvs,19.71
2024-03-13T18:08:00,rvs,23.32
2024-03-13T18:09:00,rvs,27.26
2024-03-13T18:10:00,rvs,36.99
2024-03-13T18:11:00,rvs,40.82
2024-03-13T18:12:00,rvs,32.09
2024-03-13T18:13:00,rvs,36.00
2024-03-13T18:14:00,rvs,23.89
2024-03-13T18:15:00,rvs,22.21
2024-03-13T18:16:00,rvs,23.98
2024-03-13T18:17:00,rvs,23.27
2024-03-13T18:18:00,rvs,24.22
2024-03-13T18:19:00,rvs,20.87
2024-03-13T18:20:00,rvs,22.39
2024-03-13T18:21:00,rvs,23.52
2024-03-13T18:22:00,rvs,21.79
2024-03-13T18:23:00,rvs,22.48
2024-03-13T18:24:00,rvs,25.60
2024-03-13T18:25:00,rvs,26.51
2024-03-13T18:26:00,rvs,23.41
2024-03-13T18:27:00,rvs,24.90
2024-03-13T18:28:00,rvs,28.81
2024-03-13T18:29:00,rvs,29.01
2024-03-13T18:30:00,rvs,25.23
2024-03-13T18:31:00,rvs,23.16
2024-03-13T18:32:00,rvs,28.39
2024-03-13T18:33:00,rvs,24.50
2024-03-13T18:34:00,rvs,21.59
2024-03-13T18:35:00,rvs,18.48
2024-03-13T18:36:00,rvs,22.09
2024-03-13T18:37:00,rvs,16.24
2024-03-13T18:38:00,rvs,14.75
2024-03-13T18:39:00,rvs,10.92
2024-03-13T18:40:00,rvs,11.14
2024-03-13T18:41:00,rvs,19.50
2024-03-13T18:42:00,rvs,19.48
2024-03-13T18:43:00,rvs,19.56
2024-03-13T18:44:00,rvs,19.90
2024-03-13T18:45:00,rvs,19.34
2024-03-13T18:46:00,rvs,18.99
2024-03-13T18:47:00,rvs,24.59
2024-03-13T18:48:00,rvs,23.52
2024-03-13T18:49:00,rvs,39.65
2024-03-13T18:50:00,rvs,24.07
2024-03-13T18:51:00,rvs,23.96
2024-03-13T18:52:00,rvs,19.98
2024-03-13T18:53:00,rvs,24.39
2024-03-13T18:54:00,rvs,25.97
2024-03-13T18:55:00,rvs,17.99
2024-03-13T18:56:00,rvs,17.77
2024-03-13T18:57:00,rvs,20.20
2024-03-13T18:58:00,rvs,20.19
2024-03-13T18:59:00,rvs,21.39
2024-03-13T19:00:00,rvs,25.19
2024-03-13T19:01:00,rvs,16.29
2024-03-13T19:02:00,rvs,16.17
2024-03-13T19:03:00,rvs,24.43
2024-03-13T19:04:00,rvs,24.41
2024-03-13T19:05:00,rvs,17.10
2024-03-13T19:06:00,rvs,21.14
2024-03-13T19:07:00,rvs,20.25
2024-03-13T19:08:00,rvs,20.13
2024-03-13T19:09:00,rvs,22.11
2024-03-13T19:10:00,rvs,17.76
2024-03-13T19:11:00,rvs,18.91
2024-03-13T19:12:00,rvs,25.42
2024-03-13T19:13:00,rvs,28.66
2024-03-13T19:14:00,rvs,20.51
2024-03-13T19:15:00,rvs,24.55
2024-03-13T19:16:00,rvs,24.43
2024-03-13T19:17:00,rvs,15.96
2024-03-13T19:18:00,rvs,18.91
2024-03-13T19:19:00,rvs,19.80
2024-03-13T19:20:00,rvs,21.03
2024-03-13T19:21:00,rvs,22.61
2024-03-13T19:22:00,rvs,29.84
2024-03-13T19:23:00,rvs,18.41
2024-03-13T19:24:00,rvs,22.19
2024-03-13T19:25:00,rvs,22.57
2024-03-13T19:26:00,rvs,22.23
2024-03-13T19:27:00,rvs,22.59
2024-03-13T19:28:00,rvs,21.15
2024-03-13T19:29:00,rvs,23.47
2024-03-13T19:30:00,rvs,18.51
2024-03-13T19:31:00,rvs,18.32
2024-03-13T19:32:00,rvs,13.72
2024-03-13T19:33:00,rvs,13.59
2024-03-13T19:34:00,rvs,13.61
2024-03-13T19:35:00,rvs,14.54
2024-03-13T19:36:00,rvs,12.51
2024-03-13T19:37:00,rvs,10.96
2024-03-13T19:38:00,rvs,13.10
2024-03-13T19:39:00,rvs,16.68
2024-03-13T19:40:00,rvs,18.31
2024-03-13T19:41:00,rvs,21.54
2024-03-13T19:42:00,rvs,26.32
2024-03-13T19:43:00,rvs,24.41
2024-03-13T19:44:00,rvs,25.25
2024-03-13T19:45:00,rvs,25.43
2024-03-13T19:46:00,rvs,23.56
2024-03-13T19:47:00,rvs,23.63
2024-03-13T19:48:00,rvs,24.83
2024-03-13T19:49:00,rvs,25.70
2024-03-13T19:50:00,rvs,25.92
2024-03-13T19:51:00,rvs,24.60
2024-03-13T19:52:00,rvs,24.07
2024-03-13T19:53:00,rvs,19.25
2024-03-13T19:54:00,rvs,31.05
2024-03-13T19:55:00,rvs,11.94
2024-03-13T19:56:00,rvs,11.75
2024-03-13T19:57:00,rvs,28.29
2024-03-13T19:58:00,rvs,13.27
2024-03-13T19:59:00,rvs,14.67
2024-03-13T20:00:00,rvs,15.99
2024-03-13T20:01:00,rvs,14.75
2024-03-13T20:02:00,rvs,11.85
2024-03-13T20:03:00,rvs,11.91
2024-03-13T20:04:00,rvs,11.83
2024-03-13T20:05:00,rvs,12.66
2024-03-13T20:06:00,rvs,11.74
2024-03-13T20:07:00,rvs,11.65
2024-03-13T20:08:00,rvs,11.68
2024-03-13T20:09:00,rvs,11.33
2024-03-13T20:10:00,rvs,30.26
2024-03-13T20:11:00,rvs,11.79
2024-03-13T20:12:00,rvs,13.16
2024-03-13T20:13:00,rvs,13.47
2024-03-13T20:14:00,rvs,16.74
2024-03-13T20:15:00,rvs,16.79
2024-03-13T20:16:00,rvs,16.67
2024-03-13T20:17:00,rvs,16.68
2024-03-13T20:18:00,rvs,12.09
2024-03-13T20:19:00,rvs,13.75
2024-03-13T20:20:00,rvs,13.65
2024-03-13T20:21:00,rvs,12.14
2024-03-13T20:22:00,rvs,12.14
2024-03-13T20:23:00,rvs,11.86
2024-03-13T20:24:00,rvs,11.86
2024-03-13T20:25:00,rvs,13.81
2024-03-13T20:26:00,rvs,13.83
2024-03-13T20:27:00,rvs,12.21
2024-03-13T20:28:00,rvs,12.84
2024-03-13T20:29:00,rvs,12.79
2024-03-13T20:30:00,rvs,12.64
2024-03-13T20:31:00,rvs,12.56
2024-03-13T20:32:00,rvs,12.89
2024-03-13T20:33:00,rvs,12.51
2024-03-13T20:34:00,rvs,14.10
2024-03-13T20:35:00,rvs,13.59
2024-03-13T20:36:00,rvs,11.62
2024-03-13T20:37:00,rvs,11.57
2024-03-13T20:38:00,rvs,12.58
2024-03-13T20:39:00,rvs,12.34
2024-03-13T20:40:00,rvs,10.58
2024-03-13T20:41:00,rvs,10.55
2024-03-13T20:42:00,rvs,11.94
2024-03-13T20:43:00,rvs,10.92
2024-03-13T20:44:00,rvs,15.81
2024-03-13T20:45:00,rvs,15.74
2024-03-13T20:46:00,rvs,15.36
2024-03-13T20:47:00,rvs,21.43
2024-03-13T20:48:00,rvs,21.19
2024-03-13T20:49:00,rvs,21.31
2024-03-13T20:50:00,rvs,21.34
2024-03-13T20:51:00,rvs,17.17
2024-03-13T20:52:00,rvs,22.67
2024-03-13T20:53:00,rvs,20.11
2024-03-13T20:54:00,rvs,22.92
2024-03-13T20:55:00,rvs,21.76
2024-03-13T20:56:00,rvs,17.41
2024-03-13T20:57:00,rvs,21.23
2024-03-13T20:58:00,rvs,18.92
2024-03-13T20:59:00,rvs,22.90
2024-03-13T21:00:00,rvs,21.66
2024-03-13T21:01:00,rvs,26.43
2024-03-13T21:02:00,rvs,23.14
2024-03-13T21:03:00,rvs,27.45
2024-03-13T21:04:00,rvs,19.39
2024-03-13T21:05:00,rvs,23.38
2024-03-13T21:06:00,rvs,17.62
2024-03-13T21:07:00,rvs,15.60
2024-03-13T21:08:00,rvs,19.92
2024-03-13T21:09:00,rvs,15.72
2024-03-13T21:10:00,rvs,21.40
2024-03-13T21:11:00,rvs,18.87
2024-03-13T21:12:00,rvs,22.89
2024-03-13T21:13:00,rvs,19.93
2024-03-13T21:14:00,rvs,22.59
2024-03-13T21:15:00,rvs,18.34
2024-03-13T21:16:00,rvs,27.43
2024-03-13T21:17:00,rvs,22.18
2024-03-13T21:18:00,rvs,22.38
2024-03-13T21:19:00,rvs,27.97
2024-03-13T21:20:00,rvs,21.78
2024-03-13T21:21:00,rvs,24.98
2024-03-13T21:22:00,rvs,22.49
2024-03-13T21:23:00,rvs,27.31
2024-03-13T21:24:00,rvs,24.19
2024-03-13T21:25:00,rvs,27.37
2024-03-13T21:26:00,rvs,25.50
2024-03-13T21:27:00,rvs,24.68
2024-03-13T21:28:00,rvs,28.13
2024-03-13T21:29:00,rvs,19.62
2024-03-13T21:30:00,rvs,23.65
2024-03-13T21:31:00,rvs,19.09
2024-03-13T21:32:00,rvs,19.45
2024-03-13T21:33:00,rvs,24.03
2024-03-13T21:34:00,rvs,20.00
2024-03-13T21:35:00,rvs,22.50
2024-03-13T21:36:00,rvs,14.28
2024-03-13T21:37:00,rvs,12.94
2024-03-13T21:38:00,rvs,16.91
2024-03-13T21:39:00,rvs,12.91
2024-03-13T21:40:00,rvs,12.73
2024-03-13T21:41:00,rvs,11.78
2024-03-13T21:42:00,rvs,13.56
2024-03-13T21:43:00,rvs,17.43
2024-03-13T21:44:00,rvs,14.06
2024-03-13T21:45:00,rvs,27.10
2024-03-13T21:46:00,rvs,26.95
2024-03-13T21:47:00,rvs,13.19
2024-03-13T21:48:00,rvs,27.14
2024-03-13T21:49:00,rvs,27.08
2024-03-13T21:50:00,rvs,17.09
2024-03-13T21:51:00,rvs,14.19
2024-03-13T21:52:00,rvs,12.78
2024-03-13T21:53:00,rvs,14.13
2024-03-13T21:54:00,rvs,14.08
2024-03-13T21:55:00,rvs,13.99
2024-03-13T21:56:00,rvs,13.01
2024-03-13T21:57:00,rvs,13.02
2024-03-13T21:58:00,rvs,12.42
2024-03-13T21:59:00,rvs,26.47
2024-03-13T22:00:00,rvs,12.89
2024-03-13T22:01:00,rvs,12.14
2024-03-13T22:02:00,rvs,11.91
2024-03-13T22:03:00,rvs,13.60
2024-03-13T22:04:00,rvs,12.11
2024-03-13T22:05:00,rvs,13.27
2024-03-13T22:06:00,rvs,16.11
2024-03-13T22:07:00,rvs,17.64
2024-03-13T22:08:00,rvs,19.07
2024-03-13T22:09:00,rvs,20.82
2024-03-13T22:10:00,rvs,21.29
2024-03-13T22:11:00,rvs,19.93
