#datetime,building,power
2022-03-16T18:36:00,pkn,1.20
2022-03-16T18:37:00,pkn,1.20
2022-03-16T18:39:00,pkn,1.20
2022-03-16T18:40:00,pkn,2.40
2022-03-16T18:41:00,pkn,1.20
2022-03-16T18:42:00,pkn,7.20
2022-03-16T18:43:00,pkn,4.80
2022-03-16T18:44:00,pkn,1.20
2022-03-16T18:45:00,pkn,8.40
2022-03-16T18:46:00,pkn,1.20
2022-03-16T18:47:00,pkn,4.80
2022-03-16T18:49:00,pkn,1.20
2022-03-16T18:51:00,pkn,1.20
2022-03-16T18:53:00,pkn,1.20
2022-03-16T18:54:00,pkn,1.20
2022-03-16T18:56:00,pkn,1.20
2022-03-16T18:58:00,pkn,1.20
2022-03-16T19:00:00,pkn,2.40
2022-03-16T19:01:00,pkn,1.20
2022-03-16T19:03:00,pkn,2.40
2022-03-16T19:04:00,pkn,1.20
2022-03-16T19:06:00,pkn,1.20
2022-03-16T19:07:00,pkn,1.20
2022-03-16T19:09:00,pkn,2.40
2022-03-16T19:11:00,pkn,1.20
2022-03-16T19:12:00,pkn,1.20
2022-03-16T19:14:00,pkn,2.40
2022-03-16T19:17:00,pkn,2.40
2022-03-16T19:19:00,pkn,2.40
2022-03-16T19:21:00,pkn,1.20
2022-03-16T19:23:00,pkn,2.40
2022-03-16T19:25:00,pkn,1.20
2022-03-16T19:27:00,pkn,2.40
2022-03-16T19:28:00,pkn,6.00
2022-03-16T19:29:00,pkn,3.60
2022-03-16T19:30:00,pkn,1.20
2022-03-16T19:31:00,pkn,9.60
2022-03-16T19:33:00,pkn,8.40
2022-03-16T19:34:00,pkn,3.60
2022-03-16T19:35:00,pkn,2.40
2022-03-16T19:37:00,pkn,1.20
2022-03-16T19:39:00,pkn,1.20
2022-03-16T19:41:00,pkn,2.40
2022-03-16T19:43:00,pkn,1.20
2022-03-16T19:45:00,pkn,1.20
2022-03-16T19:46:00,pkn,1.20
2022-03-16T19:48:00,pkn,1.20
2022-03-16T19:50:00,pkn,1.20
2022-03-16T19:52:00,pkn,2.40
2022-03-16T19:53:00,pkn,1.20
2022-03-16T19:55:00,pkn,1.20
2022-03-16T19:57:00,pkn,1.20
2022-03-16T19:59:00,pkn,2.40
2022-03-16T20:01:00,pkn,1.20
2022-03-16T20:03:00,pkn,2.40
2022-03-16T20:05:00,pkn,2.40
2022-03-16T20:07:00,pkn,2.40
2022-03-16T20:09:00,pkn,1.20
2022-03-16T20:11:00,pkn,2.40
2022-03-16T20:12:00,pkn,1.20
2022-03-16T20:14:00,pkn,1.20
2022-03-16T20:16:00,pkn,2.40
2022-03-16T20:17:00,pkn,1.20
2022-03-16T20:19:00,pkn,2.40
2022-03-16T20:20:00,pkn,6.00
2022-03-16T20:21:00,pkn,2.40
2022-03-16T20:22:00,pkn,8.40
2022-03-16T20:23:00,pkn,3.60
2022-03-16T20:24:00,pkn,2.40
2022-03-16T20:25:00,pkn,8.40
2022-03-16T20:26:00,pkn,2.40
2022-03-16T20:27:00,pkn,1.20
2022-03-16T20:28:00,pkn,2.40
2022-03-16T20:30:00,pkn,1.20
2022-03-16T20:32:00,pkn,2.40
2022-03-16T20:33:00,pkn,1.20
2022-03-16T20:35:00,pkn,2.40
2022-03-16T20:37:00,pkn,2.40
2022-03-16T20:39:00,pkn,1.20
2022-03-16T20:41:00,pkn,1.20
2022-03-16T20:42:00,pkn,1.20
2022-03-16T20:43:00,pkn,1.20
2022-03-16T20:45:00,pkn,2.40
2022-03-16T20:47:00,pkn,1.20
2022-03-16T20:49:00,pkn,2.40
2022-03-16T20:51:00,pkn,1.20
2022-03-16T20:52:00,pkn,1.20
2022-03-16T20:54:00,pkn,2.40
2022-03-16T20:55:00,pkn,1.20
2022-03-16T20:57:00,pkn,2.40
2022-03-16T20:59:00,pkn,2.40
2022-03-16T21:02:00,pkn,2.40
2022-03-16T21:04:00,pkn,2.40
2022-03-16T21:05:00,pkn,1.20
2022-03-16T21:06:00,pkn,1.20
2022-03-16T21:07:00,pkn,3.60
2022-03-16T21:08:00,pkn,1.20
2022-03-16T21:09:00,pkn,8.40
2022-03-16T21:10:00,pkn,2.40
2022-03-16T21:11:00,pkn,7.20
2022-03-16T21:12:00,pkn,2.40
2022-03-16T21:13:00,pkn,9.60
2022-03-16T21:14:00,pkn,1.20
2022-03-16T21:15:00,pkn,1.20
2022-03-16T21:17:00,pkn,2.40
2022-03-16T21:19:00,pkn,1.20
2022-03-16T21:21:00,pkn,2.40
2022-03-16T21:22:00,pkn,1.20
2022-03-16T21:24:00,pkn,1.20
2022-03-16T21:26:00,pkn,2.40
2022-03-16T21:27:00,pkn,1.20
2022-03-16T21:29:00,pkn,1.20
2022-03-16T21:30:00,pkn,1.20
2022-03-16T21:32:00,pkn,2.40
2022-03-16T21:34:00,pkn,1.20
2022-03-16T21:36:00,pkn,2.40
2022-03-16T21:37:00,pkn,1.20
2022-03-16T21:39:00,pkn,2.40
2022-03-16T21:40:00,pkn,3.60
2022-03-16T21:41:00,pkn,4.80
2022-03-16T21:42:00,pkn,2.40
2022-03-16T21:43:00,pkn,7.20
2022-03-16T21:44:00,pkn,2.40
2022-03-16T21:45:00,pkn,8.40
2022-03-16T21:46:00,pkn,2.40
2022-03-16T21:47:00,pkn,8.40
2022-03-16T21:48:00,pkn,3.60
2022-03-16T21:49:00,pkn,2.40
2022-03-16T21:50:00,pkn,9.60
2022-03-16T21:51:00,pkn,3.60
2022-03-16T21:52:00,pkn,1.20
2022-03-16T21:53:00,pkn,9.60
2022-03-16T21:54:00,pkn,3.60
2022-03-16T21:55:00,pkn,1.20
2022-03-16T21:56:00,pkn,8.40
2022-03-16T21:57:00,pkn,2.40
2022-03-16T21:58:00,pkn,8.40
2022-03-16T21:59:00,pkn,3.60
2022-03-16T22:00:00,pkn,3.60
2022-03-16T22:02:00,pkn,4.80
2022-03-16T22:04:00,pkn,4.80
2022-03-16T22:06:00,pkn,2.40
2022-03-16T22:08:00,pkn,1.20
2022-03-16T22:10:00,pkn,2.40
2022-03-16T22:12:00,pkn,2.40
2022-03-16T22:14:00,pkn,1.20
2022-03-16T22:15:00,pkn,8.40
2022-03-16T22:16:00,pkn,2.40
2022-03-16T22:17:00,pkn,9.60
2022-03-16T22:18:00,pkn,3.60
2022-03-16T22:19:00,pkn,1.20
2022-03-16T22:20:00,pkn,9.60
2022-03-16T22:21:00,pkn,3.60
2022-03-16T22:22:00,pkn,2.40
2022-03-16T22:23:00,pkn,3.60
2022-03-16T22:24:00,pkn,2.40
2022-03-16T22:26:00,pkn,1.20
2022-03-16T22:28:00,pkn,2.40
2022-03-16T22:30:00,pkn,1.20
2022-03-16T22:31:00,pkn,1.20
2022-03-16T22:32:00,pkn,1.20
2022-03-16T22:34:00,pkn,2.40
2022-03-16T22:36:00,pkn,2.40
2022-03-16T22:38:00,pkn,1.20
2022-03-16T22:40:00,pkn,2.40
2022-03-16T22:42:00,pkn,2.40
2022-03-16T22:43:00,pkn,6.00
2022-03-16T22:44:00,pkn,3.60
2022-03-16T22:45:00,pkn,4.80
2022-03-16T22:46:00,pkn,2.40
2022-03-16T22:47:00,pkn,8.40
2022-03-16T22:48:00,pkn,2.40
2022-03-16T22:49:00,pkn,7.20
2022-03-16T22:50:00,pkn,1.20
2022-03-16T22:51:00,pkn,4.80
2022-03-16T22:53:00,pkn,2.40
2022-03-16T22:55:00,pkn,1.20
2022-03-16T22:57:00,pkn,2.40
2022-03-16T22:58:00,pkn,1.20
2022-03-16T23:00:00,pkn,1.20
2022-03-16T23:02:00,pkn,2.40
2022-03-16T23:03:00,pkn,1.20
2022-03-16T23:05:00,pkn,2.40
2022-03-16T23:07:00,pkn,1.20
2022-03-16T23:08:00,pkn,1.20
2022-03-16T23:09:00,pkn,1.20
2022-03-16T23:10:00,pkn,1.20
2022-03-16T23:12:00,pkn,2.40
2022-03-16T23:15:00,pkn,2.40
2022-03-16T23:16:00,pkn,1.20
2022-03-16T23:17:00,pkn,1.20
2022-03-16T23:19:00,pkn,2.40
2022-03-16T23:20:00,pkn,3.60
2022-03-16T23:21:00,pkn,1.20
2022-03-16T23:22:00,pkn,8.40
2022-03-16T23:23:00,pkn,2.40
2022-03-16T23:24:00,pkn,8.40
2022-03-16T23:25:00,pkn,2.40
2022-03-16T23:26:00,pkn,9.60
2022-03-16T23:27:00,pkn,3.60
2022-03-16T23:28:00,pkn,2.40
2022-03-16T23:29:00,pkn,9.60
2022-03-16T23:30:00,pkn,3.60
2022-03-16T23:31:00,pkn,1.20
2022-03-16T23:32:00,pkn,9.60
2022-03-16T23:33:00,pkn,3.60
2022-03-16T23:34:00,pkn,2.40
2022-03-16T23:35:00,pkn,8.40
2022-03-16T23:36:00,pkn,2.40
2022-03-16T23:37:00,pkn,8.40
2022-03-16T23:38:00,pkn,3.60
2022-03-16T23:39:00,pkn,2.40
2022-03-16T23:40:00,pkn,9.60
2022-03-16T23:41:00,pkn,1.20
2022-03-16T23:42:00,pkn,8.40
2022-03-16T23:43:00,pkn,2.40
2022-03-16T23:44:00,pkn,9.60
2022-03-16T23:45:00,pkn,3.60
2022-03-16T23:46:00,pkn,1.20
2022-03-16T23:47:00,pkn,8.40
2022-03-16T23:48:00,pkn,7.20
2022-03-16T23:49:00,pkn,1.20
2022-03-16T23:50:00,pkn,7.20
2022-03-16T23:51:00,pkn,1.20
2022-03-16T23:52:00,pkn,9.60
2022-03-16T23:53:00,pkn,4.80
2022-03-16T23:54:00,pkn,1.20
2022-03-16T23:55:00,pkn,7.20
2022-03-16T23:56:00,pkn,2.40
2022-03-16T23:57:00,pkn,8.40
2022-03-16T23:58:00,pkn,2.40
2022-03-16T23:59:00,pkn,8.40
