#datetime,building,power
2022-12-22T11:39:00,atd,23.84
2022-12-22T11:40:00,atd,21.34
2022-12-22T11:41:00,atd,22.74
2022-12-22T11:42:00,atd,25.11
2022-12-22T11:43:00,atd,24.12
2022-12-22T11:44:00,atd,20.82
2022-12-22T11:45:00,atd,22.26
2022-12-22T11:46:00,atd,21.53
2022-12-22T11:47:00,atd,22.21
2022-12-22T11:48:00,atd,24.36
2022-12-22T11:49:00,atd,25.32
2022-12-22T11:50:00,atd,22.89
2022-12-22T11:51:00,atd,27.35
2022-12-22T11:52:00,atd,25.84
2022-12-22T11:53:00,atd,20.10
2022-12-22T11:54:00,atd,20.98
2022-12-22T11:55:00,atd,21.93
2022-12-22T11:56:00,atd,18.99
2022-12-22T11:57:00,atd,20.62
2022-12-22T11:58:00,atd,23.94
2022-12-22T11:59:00,atd,28.13
2022-12-22T12:00:00,atd,22.80
2022-12-22T12:01:00,atd,24.28
2022-12-22T12:02:00,atd,21.79
2022-12-22T12:03:00,atd,24.00
2022-12-22T12:04:00,atd,22.90
2022-12-22T12:05:00,atd,24.57
2022-12-22T12:06:00,atd,28.63
2022-12-22T12:07:00,atd,42.15
2022-12-22T12:08:00,atd,27.71
2022-12-22T12:09:00,atd,23.72
2022-12-22T12:10:00,atd,24.85
2022-12-22T12:11:00,atd,28.81
2022-12-22T12:12:00,atd,26.77
2022-12-22T12:13:00,atd,25.63
2022-12-22T12:14:00,atd,24.40
2022-12-22T12:15:00,atd,21.95
2022-12-22T12:16:00,atd,22.84
2022-12-22T12:17:00,atd,26.68
2022-12-22T12:18:00,atd,27.90
2022-12-22T12:19:00,atd,24.84
2022-12-22T12:20:00,atd,26.10
2022-12-22T12:21:00,atd,25.46
2022-12-22T12:22:00,atd,28.44
2022-12-22T12:23:00,atd,23.86
2022-12-22T12:24:00,atd,37.98
2022-12-22T12:25:00,atd,23.59
2022-12-22T12:26:00,atd,25.33
2022-12-22T12:27:00,atd,21.20
2022-12-22T12:28:00,atd,19.72
2022-12-22T12:29:00,atd,25.42
2022-12-22T12:30:00,atd,25.34
2022-12-22T12:31:00,atd,28.56
2022-12-22T12:32:00,atd,29.96
2022-12-22T12:33:00,atd,28.20
2022-12-22T12:34:00,atd,28.03
2022-12-22T12:35:00,atd,28.59
2022-12-22T12:36:00,atd,25.90
2022-12-22T12:37:00,atd,28.76
2022-12-22T12:38:00,atd,26.01
2022-12-22T12:39:00,atd,22.75
2022-12-22T12:40:00,atd,21.20
2022-12-22T12:41:00,atd,45.49
2022-12-22T12:42:00,atd,33.28
2022-12-22T12:43:00,atd,35.47
2022-12-22T12:44:00,atd,35.16
2022-12-22T12:45:00,atd,21.63
2022-12-22T12:46:00,atd,21.12
2022-12-22T12:47:00,atd,23.27
2022-12-22T12:48:00,atd,26.27
2022-12-22T12:49:00,atd,26.50
2022-12-22T12:50:00,atd,26.13
2022-12-22T12:51:00,atd,21.95
2022-12-22T12:52:00,atd,24.94
2022-12-22T12:53:00,atd,19.09
2022-12-22T12:54:00,atd,26.04
2022-12-22T12:55:00,atd,23.54
2022-12-22T12:56:00,atd,23.18
2022-12-22T12:57:00,atd,21.82
2022-12-22T12:58:00,atd,23.45
2022-12-22T12:59:00,atd,19.43
2022-12-22T13:00:00,atd,21.15
2022-12-22T13:01:00,atd,21.09
2022-12-22T13:02:00,atd,24.26
2022-12-22T13:03:00,atd,24.49
2022-12-22T13:04:00,atd,20.64
2022-12-22T13:05:00,atd,26.78
2022-12-22T13:06:00,atd,24.56
2022-12-22T13:07:00,atd,25.00
2022-12-22T13:08:00,atd,26.32
2022-12-22T13:09:00,atd,25.31
2022-12-22T13:10:00,atd,24.98
2022-12-22T13:11:00,atd,23.22
2022-12-22T13:12:00,atd,34.45
2022-12-22T13:13:00,atd,32.12
2022-12-22T13:14:00,atd,31.01
2022-12-22T13:15:00,atd,45.46
2022-12-22T13:16:00,atd,24.03
2022-12-22T13:17:00,atd,24.84
2022-12-22T13:18:00,atd,25.91
2022-12-22T13:19:00,atd,27.53
2022-12-22T13:20:00,atd,21.77
2022-12-22T13:21:00,atd,20.77
2022-12-22T13:22:00,atd,21.03
2022-12-22T13:23:00,atd,23.26
2022-12-22T13:24:00,atd,26.14
2022-12-22T13:25:00,atd,22.28
2022-12-22T13:26:00,atd,26.18
2022-12-22T13:27:00,atd,23.91
2022-12-22T13:28:00,atd,28.45
2022-12-22T13:29:00,atd,26.60
2022-12-22T13:30:00,atd,26.94
2022-12-22T13:31:00,atd,26.43
2022-12-22T13:32:00,atd,28.27
2022-12-22T13:33:00,atd,24.21
2022-12-22T13:34:00,atd,25.26
2022-12-22T13:35:00,atd,24.15
2022-12-22T13:36:00,atd,23.31
2022-12-22T13:37:00,atd,25.24
2022-12-22T13:38:00,atd,21.60
2022-12-22T13:39:00,atd,24.17
2022-12-22T13:40:00,atd,26.54
2022-12-22T13:41:00,atd,27.76
2022-12-22T13:42:00,atd,29.08
2022-12-22T13:43:00,atd,25.94
2022-12-22T13:44:00,atd,28.65
2022-12-22T13:45:00,atd,23.80
2022-12-22T13:46:00,atd,24.24
2022-12-22T13:47:00,atd,22.33
2022-12-22T13:48:00,atd,23.39
2022-12-22T13:49:00,atd,20.85
2022-12-22T13:50:00,atd,19.23
2022-12-22T13:51:00,atd,22.33
2022-12-22T13:52:00,atd,20.98
2022-12-22T13:53:00,atd,23.80
2022-12-22T13:54:00,atd,23.76
2022-12-22T13:55:00,atd,25.53
2022-12-22T13:56:00,atd,21.44
2022-12-22T13:57:00,atd,24.34
2022-12-22T13:58:00,atd,27.62
2022-12-22T13:59:00,atd,24.54
2022-12-22T14:00:00,atd,25.33
2022-12-22T14:01:00,atd,25.13
2022-12-22T14:02:00,atd,26.80
2022-12-22T14:03:00,atd,21.99
2022-12-22T14:04:00,atd,24.66
2022-12-22T14:05:00,atd,22.90
2022-12-22T14:06:00,atd,34.23
2022-12-22T14:07:00,atd,21.29
2022-12-22T14:08:00,atd,24.63
2022-12-22T14:09:00,atd,23.59
2022-12-22T14:10:00,atd,21.01
2022-12-22T14:11:00,atd,21.17
2022-12-22T14:12:00,atd,22.67
2022-12-22T14:13:00,atd,22.71
2022-12-22T14:14:00,atd,24.99
2022-12-22T14:15:00,atd,23.53
2022-12-22T14:16:00,atd,24.28
2022-12-22T14:17:00,atd,25.93
2022-12-22T14:18:00,atd,27.44
2022-12-22T14:19:00,atd,26.88
2022-12-22T14:20:00,atd,27.15
2022-12-22T14:21:00,atd,24.89
2022-12-22T14:22:00,atd,23.58
2022-12-22T14:23:00,atd,34.66
2022-12-22T14:24:00,atd,24.52
2022-12-22T14:25:00,atd,23.70
2022-12-22T14:26:00,atd,25.62
2022-12-22T14:27:00,atd,24.21
2022-12-22T14:28:00,atd,23.03
2022-12-22T14:29:00,atd,23.27
2022-12-22T14:30:00,atd,20.35
2022-12-22T14:31:00,atd,22.39
2022-12-22T14:32:00,atd,20.33
2022-12-22T14:33:00,atd,19.83
2022-12-22T14:34:00,atd,25.32
2022-12-22T14:35:00,atd,27.98
2022-12-22T14:36:00,atd,28.31
2022-12-22T14:37:00,atd,25.59
2022-12-22T14:38:00,atd,24.29
2022-12-22T14:39:00,atd,21.11
2022-12-22T14:40:00,atd,22.64
2022-12-22T14:41:00,atd,23.84
2022-12-22T14:42:00,atd,22.72
2022-12-22T14:43:00,atd,26.86
2022-12-22T14:44:00,atd,23.57
2022-12-22T14:45:00,atd,22.26
2022-12-22T14:46:00,atd,21.54
2022-12-22T14:47:00,atd,20.72
2022-12-22T14:48:00,atd,25.25
2022-12-22T14:49:00,atd,21.00
2022-12-22T14:50:00,atd,22.67
2022-12-22T14:51:00,atd,20.54
2022-12-22T14:52:00,atd,25.78
2022-12-22T14:53:00,atd,24.88
2022-12-22T14:54:00,atd,26.03
2022-12-22T14:55:00,atd,26.53
2022-12-22T14:56:00,atd,25.84
2022-12-22T14:57:00,atd,25.30
2022-12-22T14:58:00,atd,33.45
2022-12-22T14:59:00,atd,23.36
2022-12-22T15:00:00,atd,22.15
2022-12-22T15:01:00,atd,21.52
2022-12-22T15:02:00,atd,24.75
2022-12-22T15:03:00,atd,28.53
2022-12-22T15:04:00,atd,27.11
2022-12-22T15:05:00,atd,22.81
2022-12-22T15:06:00,atd,22.96
2022-12-22T15:07:00,atd,22.81
2022-12-22T15:08:00,atd,22.25
2022-12-22T15:09:00,atd,22.03
2022-12-22T15:10:00,atd,27.68
2022-12-22T15:11:00,atd,26.91
2022-12-22T15:12:00,atd,24.85
2022-12-22T15:13:00,atd,23.14
2022-12-22T15:14:00,atd,24.58
2022-12-22T15:15:00,atd,21.93
2022-12-22T15:16:00,atd,22.75
2022-12-22T15:17:00,atd,25.50
2022-12-22T15:18:00,atd,24.31
2022-12-22T15:19:00,atd,25.42
2022-12-22T15:20:00,atd,22.03
2022-12-22T15:21:00,atd,19.26
2022-12-22T15:22:00,atd,21.67
2022-12-22T15:23:00,atd,23.54
2022-12-22T15:24:00,atd,22.50
2022-12-22T15:25:00,atd,27.27
2022-12-22T15:26:00,atd,23.07
2022-12-22T15:27:00,atd,27.31
2022-12-22T15:28:00,atd,28.22
2022-12-22T15:29:00,atd,24.58
2022-12-22T15:30:00,atd,25.48
2022-12-22T15:31:00,atd,26.00
2022-12-22T15:32:00,atd,27.52
2022-12-22T15:33:00,atd,22.72
2022-12-22T15:34:00,atd,21.36
2022-12-22T15:35:00,atd,21.16
2022-12-22T15:36:00,atd,22.23
2022-12-22T15:37:00,atd,24.35
2022-12-22T15:38:00,atd,21.23
2022-12-22T15:39:00,atd,22.00
2022-12-22T15:40:00,atd,21.98
2022-12-22T15:41:00,atd,27.26
2022-12-22T15:42:00,atd,23.69
2022-12-22T15:43:00,atd,22.19
2022-12-22T15:44:00,atd,23.52
2022-12-22T15:45:00,atd,22.09
2022-12-22T15:46:00,atd,25.75
2022-12-22T15:47:00,atd,25.91
2022-12-22T15:48:00,atd,26.07
2022-12-22T15:49:00,atd,26.39
2022-12-22T15:50:00,atd,29.97
2022-12-22T15:51:00,atd,22.95
2022-12-22T15:52:00,atd,23.64
2022-12-22T15:53:00,atd,24.30
2022-12-22T15:54:00,atd,32.99
2022-12-22T15:55:00,atd,24.85
2022-12-22T15:56:00,atd,24.96
2022-12-22T15:57:00,atd,34.48
2022-12-22T15:58:00,atd,34.94
2022-12-22T15:59:00,atd,34.83
2022-12-22T16:00:00,atd,33.99
2022-12-22T16:01:00,atd,22.68
2022-12-22T16:02:00,atd,25.73
2022-12-22T16:03:00,atd,22.91
2022-12-22T16:04:00,atd,28.05
2022-12-22T16:05:00,atd,34.68
2022-12-22T16:06:00,atd,25.30
2022-12-22T16:07:00,atd,24.33
2022-12-22T16:08:00,atd,25.54
2022-12-22T16:09:00,atd,21.45
2022-12-22T16:10:00,atd,23.65
2022-12-22T16:11:00,atd,26.63
2022-12-22T16:12:00,atd,28.76
2022-12-22T16:13:00,atd,27.05
2022-12-22T16:14:00,atd,24.88
2022-12-22T16:15:00,atd,23.14
2022-12-22T16:16:00,atd,22.22
2022-12-22T16:17:00,atd,26.39
2022-12-22T16:18:00,atd,22.33
2022-12-22T16:19:00,atd,31.59
2022-12-22T16:20:00,atd,30.29
2022-12-22T16:21:00,atd,36.14
2022-12-22T16:22:00,atd,33.94
2022-12-22T16:23:00,atd,26.76
2022-12-22T16:24:00,atd,26.36
2022-12-22T16:25:00,atd,30.25
2022-12-22T16:26:00,atd,28.64
2022-12-22T16:27:00,atd,25.19
2022-12-22T16:28:00,atd,24.72
2022-12-22T16:29:00,atd,25.71
2022-12-22T16:30:00,atd,25.14
2022-12-22T16:31:00,atd,23.75
2022-12-22T16:32:00,atd,27.09
2022-12-22T16:33:00,atd,22.97
2022-12-22T16:34:00,atd,26.01
2022-12-22T16:35:00,atd,26.09
2022-12-22T16:36:00,atd,24.31
2022-12-22T16:37:00,atd,23.14
2022-12-22T16:38:00,atd,21.17
2022-12-22T16:39:00,atd,27.05
2022-12-22T16:40:00,atd,26.36
2022-12-22T16:41:00,atd,27.47
2022-12-22T16:42:00,atd,26.99
2022-12-22T16:43:00,atd,28.84
2022-12-22T16:44:00,atd,26.51
2022-12-22T16:45:00,atd,23.81
2022-12-22T16:46:00,atd,22.37
2022-12-22T16:47:00,atd,20.70
2022-12-22T16:48:00,atd,19.87
2022-12-22T16:49:00,atd,18.15
2022-12-22T16:50:00,atd,18.50
2022-12-22T16:51:00,atd,17.96
2022-12-22T16:52:00,atd,23.26
2022-12-22T16:53:00,atd,24.38
2022-12-22T16:54:00,atd,21.79
2022-12-22T16:55:00,atd,20.28
2022-12-22T16:56:00,atd,30.60
2022-12-22T16:57:00,atd,20.19
2022-12-22T16:58:00,atd,21.08
2022-12-22T16:59:00,atd,23.84
2022-12-22T17:00:00,atd,21.22
2022-12-22T17:01:00,atd,20.16
2022-12-22T17:02:00,atd,21.66
2022-12-22T17:03:00,atd,17.71
2022-12-22T17:04:00,atd,18.05
2022-12-22T17:05:00,atd,19.28
2022-12-22T17:06:00,atd,19.93
2022-12-22T17:07:00,atd,17.59
2022-12-22T17:08:00,atd,16.35
2022-12-22T17:09:00,atd,20.60
2022-12-22T17:10:00,atd,20.69
2022-12-22T17:11:00,atd,19.48
2022-12-22T17:12:00,atd,20.58
2022-12-22T17:13:00,atd,19.01
2022-12-22T17:14:00,atd,31.64
2022-12-22T17:15:00,atd,20.70
2022-12-22T17:16:00,atd,22.25
2022-12-22T17:17:00,atd,21.11
2022-12-22T17:18:00,atd,22.62
2022-12-22T17:19:00,atd,23.10
2022-12-22T17:20:00,atd,20.75
2022-12-22T17:21:00,atd,22.71
2022-12-22T17:22:00,atd,18.26
2022-12-22T17:23:00,atd,19.13
2022-12-22T17:24:00,atd,20.09
2022-12-22T17:25:00,atd,22.20
2022-12-22T17:26:00,atd,17.18
2022-12-22T17:27:00,atd,18.85
2022-12-22T17:28:00,atd,21.62
2022-12-22T17:29:00,atd,21.40
2022-12-22T17:30:00,atd,19.77
2022-12-22T17:31:00,atd,18.04
2022-12-22T17:32:00,atd,18.50
2022-12-22T17:33:00,atd,19.19
2022-12-22T17:34:00,atd,19.94
2022-12-22T17:35:00,atd,22.29
2022-12-22T17:36:00,atd,22.65
2022-12-22T17:37:00,atd,20.13
2022-12-22T17:38:00,atd,22.46
2022-12-22T17:39:00,atd,21.27
2022-12-22T17:40:00,atd,17.75
2022-12-22T17:41:00,atd,17.70
2022-12-22T17:42:00,atd,18.52
2022-12-22T17:43:00,atd,19.07
2022-12-22T17:44:00,atd,17.79
2022-12-22T17:45:00,atd,20.39
2022-12-22T17:46:00,atd,18.02
2022-12-22T17:47:00,atd,18.34
2022-12-22T17:48:00,atd,16.80
2022-12-22T17:49:00,atd,22.19
2022-12-22T17:50:00,atd,17.56
2022-12-22T17:51:00,atd,20.19
2022-12-22T17:52:00,atd,18.95
2022-12-22T17:53:00,atd,29.41
2022-12-22T17:54:00,atd,18.71
2022-12-22T17:55:00,atd,21.02
2022-12-22T17:56:00,atd,18.51
2022-12-22T17:57:00,atd,18.94
2022-12-22T17:58:00,atd,19.78
2022-12-22T17:59:00,atd,17.43
2022-12-22T18:00:00,atd,25.02
2022-12-22T18:01:00,atd,23.31
2022-12-22T18:02:00,atd,24.14
2022-12-22T18:03:00,atd,24.40
2022-12-22T18:04:00,atd,26.61
2022-12-22T18:05:00,atd,24.66
2022-12-22T18:06:00,atd,22.25
2022-12-22T18:07:00,atd,22.96
2022-12-22T18:08:00,atd,22.90
2022-12-22T18:09:00,atd,26.85
2022-12-22T18:10:00,atd,20.37
2022-12-22T18:11:00,atd,24.78
2022-12-22T18:12:00,atd,28.48
2022-12-22T18:13:00,atd,29.69
2022-12-22T18:14:00,atd,26.07
2022-12-22T18:15:00,atd,25.00
2022-12-22T18:16:00,atd,23.64
2022-12-22T18:17:00,atd,22.83
2022-12-22T18:18:00,atd,22.14
2022-12-22T18:19:00,atd,21.41
2022-12-22T18:20:00,atd,24.19
2022-12-22T18:21:00,atd,21.70
2022-12-22T18:22:00,atd,23.21
2022-12-22T18:23:00,atd,23.45
2022-12-22T18:24:00,atd,23.60
2022-12-22T18:25:00,atd,18.82
2022-12-22T18:26:00,atd,20.32
2022-12-22T18:27:00,atd,17.63
2022-12-22T18:28:00,atd,18.17
2022-12-22T18:29:00,atd,16.35
2022-12-22T18:30:00,atd,20.21
2022-12-22T18:31:00,atd,20.02
2022-12-22T18:32:00,atd,32.61
2022-12-22T18:33:00,atd,21.18
2022-12-22T18:34:00,atd,20.15
2022-12-22T18:35:00,atd,21.08
2022-12-22T18:36:00,atd,21.11
2022-12-22T18:37:00,atd,17.49
2022-12-22T18:38:00,atd,18.23
2022-12-22T18:39:00,atd,20.50
2022-12-22T18:40:00,atd,18.87
2022-12-22T18:41:00,atd,20.22
2022-12-22T18:42:00,atd,20.99
2022-12-22T18:43:00,atd,20.30
2022-12-22T18:44:00,atd,20.14
2022-12-22T18:45:00,atd,18.07
2022-12-22T18:46:00,atd,21.00
2022-12-22T18:47:00,atd,22.24
2022-12-22T18:48:00,atd,22.62
2022-12-22T18:49:00,atd,22.11
2022-12-22T18:50:00,atd,21.93
2022-12-22T18:51:00,atd,21.31
2022-12-22T18:52:00,atd,32.19
2022-12-22T18:53:00,atd,19.44
2022-12-22T18:54:00,atd,18.49
2022-12-22T18:55:00,atd,18.95
2022-12-22T18:56:00,atd,16.80
2022-12-22T18:57:00,atd,20.26
2022-12-22T18:58:00,atd,19.10
2022-12-22T18:59:00,atd,19.12
2022-12-22T19:00:00,atd,17.97
2022-12-22T19:01:00,atd,20.89
2022-12-22T19:02:00,atd,18.29
2022-12-22T19:03:00,atd,17.63
2022-12-22T19:04:00,atd,18.24
2022-12-22T19:05:00,atd,21.56
2022-12-22T19:06:00,atd,20.00
2022-12-22T19:07:00,atd,21.31
2022-12-22T19:08:00,atd,21.63
2022-12-22T19:09:00,atd,20.38
2022-12-22T19:10:00,atd,17.53
2022-12-22T19:11:00,atd,29.36
2022-12-22T19:12:00,atd,17.74
2022-12-22T19:13:00,atd,18.48
2022-12-22T19:14:00,atd,18.33
2022-12-22T19:15:00,atd,18.99
2022-12-22T19:16:00,atd,18.55
2022-12-22T19:17:00,atd,17.11
2022-12-22T19:18:00,atd,21.79
2022-12-22T19:19:00,atd,19.18
2022-12-22T19:20:00,atd,32.68
2022-12-22T19:21:00,atd,30.96
2022-12-22T19:22:00,atd,34.01
2022-12-22T19:23:00,atd,22.81
2022-12-22T19:24:00,atd,24.61
2022-12-22T19:25:00,atd,24.64
2022-12-22T19:26:00,atd,23.93
2022-12-22T19:27:00,atd,21.53
2022-12-22T19:28:00,atd,27.72
2022-12-22T19:29:00,atd,30.44
2022-12-22T19:30:00,atd,41.86
2022-12-22T19:31:00,atd,30.98
2022-12-22T19:32:00,atd,19.48
2022-12-22T19:33:00,atd,17.61
2022-12-22T19:34:00,atd,18.38
2022-12-22T19:35:00,atd,17.87
2022-12-22T19:36:00,atd,18.15
2022-12-22T19:37:00,atd,16.79
2022-12-22T19:38:00,atd,22.26
2022-12-22T19:39:00,atd,15.97
2022-12-22T19:40:00,atd,22.15
2022-12-22T19:41:00,atd,20.24
2022-12-22T19:42:00,atd,23.31
2022-12-22T19:43:00,atd,21.32
2022-12-22T19:44:00,atd,21.22
2022-12-22T19:45:00,atd,18.41
2022-12-22T19:46:00,atd,19.83
2022-12-22T19:47:00,atd,18.62
2022-12-22T19:48:00,atd,19.07
2022-12-22T19:49:00,atd,19.24
2022-12-22T19:50:00,atd,31.70
2022-12-22T19:51:00,atd,20.83
2022-12-22T19:52:00,atd,17.70
2022-12-22T19:53:00,atd,16.35
2022-12-22T19:54:00,atd,17.94
2022-12-22T19:55:00,atd,16.39
2022-12-22T19:56:00,atd,22.40
2022-12-22T19:57:00,atd,24.03
2022-12-22T19:58:00,atd,23.76
2022-12-22T19:59:00,atd,24.07
2022-12-22T20:00:00,atd,22.47
2022-12-22T20:01:00,atd,21.85
2022-12-22T20:02:00,atd,19.38
2022-12-22T20:03:00,atd,16.94
2022-12-22T20:04:00,atd,18.46
2022-12-22T20:05:00,atd,18.96
2022-12-22T20:06:00,atd,19.07
2022-12-22T20:07:00,atd,15.91
2022-12-22T20:08:00,atd,17.11
2022-12-22T20:09:00,atd,32.21
2022-12-22T20:10:00,atd,20.36
2022-12-22T20:11:00,atd,21.51
2022-12-22T20:12:00,atd,18.91
2022-12-22T20:13:00,atd,22.31
2022-12-22T20:14:00,atd,17.12
2022-12-22T20:15:00,atd,21.15
2022-12-22T20:16:00,atd,21.63
2022-12-22T20:17:00,atd,25.52
2022-12-22T20:18:00,atd,24.63
2022-12-22T20:19:00,atd,22.46
2022-12-22T20:20:00,atd,17.07
2022-12-22T20:21:00,atd,21.30
2022-12-22T20:22:00,atd,20.32
2022-12-22T20:23:00,atd,19.09
2022-12-22T20:24:00,atd,18.92
2022-12-22T20:25:00,atd,16.58
2022-12-22T20:26:00,atd,19.86
2022-12-22T20:27:00,atd,18.99
2022-12-22T20:28:00,atd,29.05
2022-12-22T20:29:00,atd,17.11
2022-12-22T20:30:00,atd,18.65
2022-12-22T20:31:00,atd,18.39
2022-12-22T20:32:00,atd,20.54
2022-12-22T20:33:00,atd,22.79
2022-12-22T20:34:00,atd,24.07
2022-12-22T20:35:00,atd,21.37
2022-12-22T20:36:00,atd,21.46
2022-12-22T20:37:00,atd,23.40
2022-12-22T20:38:00,atd,17.82
2022-12-22T20:39:00,atd,17.43
2022-12-22T20:40:00,atd,17.19
2022-12-22T20:41:00,atd,17.30
2022-12-22T20:42:00,atd,18.03
2022-12-22T20:43:00,atd,20.62
2022-12-22T20:44:00,atd,18.95
2022-12-22T20:45:00,atd,20.40
2022-12-22T20:46:00,atd,17.97
2022-12-22T20:47:00,atd,21.20
2022-12-22T20:48:00,atd,18.49
2022-12-22T20:49:00,atd,33.48
2022-12-22T20:50:00,atd,18.89
2022-12-22T20:51:00,atd,22.43
2022-12-22T20:52:00,atd,20.89
2022-12-22T20:53:00,atd,20.81
2022-12-22T20:54:00,atd,19.32
2022-12-22T20:55:00,atd,23.02
2022-12-22T20:56:00,atd,18.82
2022-12-22T20:57:00,atd,20.57
2022-12-22T20:58:00,atd,16.99
2022-12-22T20:59:00,atd,19.94
2022-12-22T21:00:00,atd,16.09
2022-12-22T21:01:00,atd,19.33
2022-12-22T21:02:00,atd,22.70
2022-12-22T21:03:00,atd,26.93
2022-12-22T21:04:00,atd,24.51
2022-12-22T21:05:00,atd,23.64
2022-12-22T21:06:00,atd,23.07
2022-12-22T21:07:00,atd,21.15
2022-12-22T21:08:00,atd,21.32
2022-12-22T21:09:00,atd,24.40
2022-12-22T21:10:00,atd,35.55
2022-12-22T21:11:00,atd,19.94
2022-12-22T21:12:00,atd,22.69
2022-12-22T21:13:00,atd,19.71
2022-12-22T21:14:00,atd,17.97
2022-12-22T21:15:00,atd,18.13
2022-12-22T21:16:00,atd,22.37
2022-12-22T21:17:00,atd,17.30
2022-12-22T21:18:00,atd,18.80
2022-12-22T21:19:00,atd,18.96
2022-12-22T21:20:00,atd,19.46
2022-12-22T21:21:00,atd,20.65
2022-12-22T21:22:00,atd,21.24
2022-12-22T21:23:00,atd,18.15
2022-12-22T21:24:00,atd,20.02
2022-12-22T21:25:00,atd,18.55
2022-12-22T21:26:00,atd,17.96
2022-12-22T21:27:00,atd,17.15
2022-12-22T21:28:00,atd,21.27
2022-12-22T21:29:00,atd,23.50
2022-12-22T21:30:00,atd,23.36
2022-12-22T21:31:00,atd,24.47
2022-12-22T21:32:00,atd,26.67
2022-12-22T21:33:00,atd,24.88
2022-12-22T21:34:00,atd,19.80
2022-12-22T21:35:00,atd,19.98
2022-12-22T21:36:00,atd,20.15
2022-12-22T21:37:00,atd,20.41
2022-12-22T21:38:00,atd,15.13
2022-12-22T21:39:00,atd,14.38
2022-12-22T21:40:00,atd,16.91
2022-12-22T21:41:00,atd,17.02
2022-12-22T21:42:00,atd,18.56
2022-12-22T21:43:00,atd,22.55
2022-12-22T21:44:00,atd,20.10
2022-12-22T21:45:00,atd,19.55
2022-12-22T21:46:00,atd,22.93
2022-12-22T21:47:00,atd,19.96
2022-12-22T21:48:00,atd,20.26
2022-12-22T21:49:00,atd,20.00
2022-12-22T21:50:00,atd,18.87
2022-12-22T21:51:00,atd,21.51
2022-12-22T21:52:00,atd,20.53
2022-12-22T21:53:00,atd,20.22
2022-12-22T21:54:00,atd,18.69
2022-12-22T21:55:00,atd,19.70
2022-12-22T21:56:00,atd,23.41
2022-12-22T21:57:00,atd,19.51
2022-12-22T21:58:00,atd,18.27
2022-12-22T21:59:00,atd,20.75
2022-12-22T22:00:00,atd,17.72
2022-12-22T22:01:00,atd,18.07
2022-12-22T22:02:00,atd,16.81
2022-12-22T22:03:00,atd,21.22
2022-12-22T22:04:00,atd,21.86
2022-12-22T22:05:00,atd,22.10
2022-12-22T22:06:00,atd,20.74
2022-12-22T22:07:00,atd,22.51
2022-12-22T22:08:00,atd,20.38
2022-12-22T22:09:00,atd,19.46
2022-12-22T22:10:00,atd,21.59
2022-12-22T22:11:00,atd,19.85
2022-12-22T22:12:00,atd,19.77
2022-12-22T22:13:00,atd,18.62
2022-12-22T22:14:00,atd,19.90
2022-12-22T22:15:00,atd,21.31
2022-12-22T22:16:00,atd,20.04
2022-12-22T22:17:00,atd,21.41
2022-12-22T22:18:00,atd,18.77
2022-12-22T22:19:00,atd,19.22
2022-12-22T22:20:00,atd,17.74
2022-12-22T22:21:00,atd,22.98
2022-12-22T22:22:00,atd,22.08
2022-12-22T22:23:00,atd,25.57
2022-12-22T22:24:00,atd,23.97
2022-12-22T22:25:00,atd,23.83
2022-12-22T22:26:00,atd,20.92
2022-12-22T22:27:00,atd,19.25
2022-12-22T22:28:00,atd,18.14
2022-12-22T22:29:00,atd,18.80
2022-12-22T22:30:00,atd,21.57
2022-12-22T22:31:00,atd,19.91
2022-12-22T22:32:00,atd,22.19
2022-12-22T22:33:00,atd,18.55
2022-12-22T22:34:00,atd,19.99
2022-12-22T22:35:00,atd,18.79
2022-12-22T22:36:00,atd,18.79
2022-12-22T22:37:00,atd,16.75
2022-12-22T22:38:00,atd,25.65
2022-12-22T22:39:00,atd,30.04
2022-12-22T22:40:00,atd,28.14
2022-12-22T22:41:00,atd,29.24
2022-12-22T22:42:00,atd,19.00
2022-12-22T22:43:00,atd,20.78
2022-12-22T22:44:00,atd,29.25
2022-12-22T22:45:00,atd,32.96
2022-12-22T22:46:00,atd,29.86
2022-12-22T22:47:00,atd,31.49
2022-12-22T22:48:00,atd,20.17
2022-12-22T22:49:00,atd,17.49
2022-12-22T22:50:00,atd,22.26
2022-12-22T22:51:00,atd,18.45
2022-12-22T22:52:00,atd,23.40
2022-12-22T22:53:00,atd,19.15
2022-12-22T22:54:00,atd,24.48
2022-12-22T22:55:00,atd,22.69
2022-12-22T22:56:00,atd,20.75
2022-12-22T22:57:00,atd,20.47
2022-12-22T22:58:00,atd,25.05
2022-12-22T22:59:00,atd,25.34
2022-12-22T23:00:00,atd,28.04
2022-12-22T23:01:00,atd,26.79
2022-12-22T23:02:00,atd,26.32
2022-12-22T23:03:00,atd,23.18
2022-12-22T23:04:00,atd,35.74
2022-12-22T23:05:00,atd,26.30
2022-12-22T23:06:00,atd,24.24
2022-12-22T23:07:00,atd,18.73
2022-12-22T23:08:00,atd,21.41
2022-12-22T23:09:00,atd,20.20
2022-12-22T23:10:00,atd,20.09
2022-12-22T23:11:00,atd,18.97
2022-12-22T23:12:00,atd,18.59
2022-12-22T23:13:00,atd,15.94
2022-12-22T23:14:00,atd,16.33
2022-12-22T23:15:00,atd,18.63
2022-12-22T23:16:00,atd,20.73
2022-12-22T23:17:00,atd,23.67
