#datetime,building,power
2022-11-17T11:06:00,mfh,90.31
2022-11-17T11:07:00,mfh,90.15
2022-11-17T11:08:00,mfh,89.99
2022-11-17T11:09:00,mfh,90.01
2022-11-17T11:10:00,mfh,89.94
2022-11-17T11:11:00,mfh,89.84
2022-11-17T11:12:00,mfh,89.78
2022-11-17T11:13:00,mfh,89.81
2022-11-17T11:14:00,mfh,89.84
2022-11-17T11:15:00,mfh,90.13
2022-11-17T11:16:00,mfh,89.87
2022-11-17T11:17:00,mfh,89.95
2022-11-17T11:18:00,mfh,89.93
2022-11-17T11:19:00,mfh,89.62
2022-11-17T11:20:00,mfh,89.68
2022-11-17T11:21:00,mfh,89.65
2022-11-17T11:22:00,mfh,89.62
2022-11-17T11:23:00,mfh,89.59
2022-11-17T11:24:00,mfh,89.53
2022-11-17T11:25:00,mfh,89.53
2022-11-17T11:26:00,mfh,89.54
2022-11-17T11:27:00,mfh,89.44
2022-11-17T11:28:00,mfh,89.28
2022-11-17T11:29:00,mfh,89.50
2022-11-17T11:30:00,mfh,89.24
2022-11-17T11:31:00,mfh,89.22
2022-11-17T11:32:00,mfh,89.31
2022-11-17T11:33:00,mfh,89.63
2022-11-17T11:34:00,mfh,89.28
2022-11-17T11:35:00,mfh,89.31
2022-11-17T11:36:00,mfh,89.44
2022-11-17T11:37:00,mfh,89.51
2022-11-17T11:38:00,mfh,89.41
2022-11-17T11:39:00,mfh,89.28
2022-11-17T11:40:00,mfh,89.30
2022-11-17T11:41:00,mfh,89.30
2022-11-17T11:42:00,mfh,89.36
2022-11-17T11:43:00,mfh,89.48
2022-11-17T11:44:00,mfh,89.50
2022-11-17T11:45:00,mfh,89.55
2022-11-17T11:46:00,mfh,89.45
2022-11-17T11:47:00,mfh,89.76
2022-11-17T11:48:00,mfh,89.86
2022-11-17T11:49:00,mfh,89.74
2022-11-17T11:50:00,mfh,89.72
2022-11-17T11:51:00,mfh,89.53
2022-11-17T11:52:00,mfh,89.40
2022-11-17T11:53:00,mfh,89.54
2022-11-17T11:54:00,mfh,89.63
2022-11-17T11:55:00,mfh,89.60
2022-11-17T11:56:00,mfh,89.67
2022-11-17T11:57:00,mfh,89.66
2022-11-17T11:58:00,mfh,89.57
2022-11-17T11:59:00,mfh,89.61
2022-11-17T12:00:00,mfh,89.56
2022-11-17T12:01:00,mfh,89.54
2022-11-17T12:02:00,mfh,89.54
2022-11-17T12:03:00,mfh,89.71
2022-11-17T12:04:00,mfh,89.64
2022-11-17T12:05:00,mfh,89.70
2022-11-17T12:06:00,mfh,89.70
2022-11-17T12:07:00,mfh,89.65
2022-11-17T12:08:00,mfh,89.74
2022-11-17T12:09:00,mfh,89.73
2022-11-17T12:10:00,mfh,89.75
2022-11-17T12:11:00,mfh,89.77
2022-11-17T12:12:00,mfh,89.71
2022-11-17T12:13:00,mfh,89.26
2022-11-17T12:14:00,mfh,89.25
2022-11-17T12:15:00,mfh,89.42
2022-11-17T12:16:00,mfh,89.35
2022-11-17T12:17:00,mfh,89.29
2022-11-17T12:18:00,mfh,89.27
2022-11-17T12:19:00,mfh,89.57
2022-11-17T12:20:00,mfh,89.43
2022-11-17T12:21:00,mfh,88.31
2022-11-17T12:22:00,mfh,86.04
2022-11-17T12:23:00,mfh,86.31
2022-11-17T12:24:00,mfh,86.38
2022-11-17T12:25:00,mfh,86.34
2022-11-17T12:26:00,mfh,86.29
2022-11-17T12:27:00,mfh,86.32
2022-11-17T12:28:00,mfh,85.82
2022-11-17T12:29:00,mfh,86.10
2022-11-17T12:30:00,mfh,85.90
2022-11-17T12:31:00,mfh,86.13
2022-11-17T12:32:00,mfh,86.28
2022-11-17T12:33:00,mfh,86.06
2022-11-17T12:34:00,mfh,86.10
2022-11-17T12:35:00,mfh,86.20
2022-11-17T12:36:00,mfh,86.01
2022-11-17T12:37:00,mfh,86.09
2022-11-17T12:38:00,mfh,85.87
2022-11-17T12:39:00,mfh,86.45
2022-11-17T12:40:00,mfh,86.59
2022-11-17T12:41:00,mfh,86.02
2022-11-17T12:42:00,mfh,85.97
2022-11-17T12:43:00,mfh,86.02
2022-11-17T12:44:00,mfh,86.06
2022-11-17T12:45:00,mfh,86.68
2022-11-17T12:46:00,mfh,87.65
2022-11-17T12:47:00,mfh,87.74
2022-11-17T12:48:00,mfh,88.05
2022-11-17T12:49:00,mfh,87.90
2022-11-17T12:50:00,mfh,87.41
2022-11-17T12:51:00,mfh,87.66
2022-11-17T12:52:00,mfh,87.48
2022-11-17T12:53:00,mfh,87.36
2022-11-17T12:54:00,mfh,87.45
2022-11-17T12:55:00,mfh,87.39
2022-11-17T12:56:00,mfh,87.38
2022-11-17T12:57:00,mfh,87.07
2022-11-17T12:58:00,mfh,87.02
2022-11-17T12:59:00,mfh,86.88
2022-11-17T13:00:00,mfh,85.68
2022-11-17T13:01:00,mfh,86.45
2022-11-17T13:02:00,mfh,86.26
2022-11-17T13:03:00,mfh,86.28
2022-11-17T13:04:00,mfh,86.44
2022-11-17T13:05:00,mfh,86.35
2022-11-17T13:06:00,mfh,86.30
2022-11-17T13:07:00,mfh,86.44
2022-11-17T13:08:00,mfh,86.44
2022-11-17T13:09:00,mfh,86.39
2022-11-17T13:10:00,mfh,86.25
2022-11-17T13:11:00,mfh,86.34
2022-11-17T13:12:00,mfh,86.42
2022-11-17T13:13:00,mfh,86.44
2022-11-17T13:14:00,mfh,86.42
2022-11-17T13:15:00,mfh,86.43
2022-11-17T13:16:00,mfh,86.42
2022-11-17T13:17:00,mfh,86.44
2022-11-17T13:18:00,mfh,86.42
2022-11-17T13:19:00,mfh,86.21
2022-11-17T13:20:00,mfh,86.24
2022-11-17T13:21:00,mfh,86.17
2022-11-17T13:22:00,mfh,87.55
2022-11-17T13:23:00,mfh,87.65
2022-11-17T13:24:00,mfh,87.66
2022-11-17T13:25:00,mfh,87.73
2022-11-17T13:26:00,mfh,87.63
2022-11-17T13:27:00,mfh,87.60
2022-11-17T13:28:00,mfh,87.61
2022-11-17T13:29:00,mfh,87.57
2022-11-17T13:30:00,mfh,87.39
2022-11-17T13:31:00,mfh,87.41
2022-11-17T13:32:00,mfh,87.18
2022-11-17T13:33:00,mfh,89.48
2022-11-17T13:34:00,mfh,89.63
2022-11-17T13:35:00,mfh,89.52
2022-11-17T13:36:00,mfh,89.48
2022-11-17T13:37:00,mfh,89.43
2022-11-17T13:38:00,mfh,89.49
2022-11-17T13:39:00,mfh,89.44
2022-11-17T13:40:00,mfh,89.30
2022-11-17T13:41:00,mfh,89.36
2022-11-17T13:42:00,mfh,89.31
2022-11-17T13:43:00,mfh,89.34
2022-11-17T13:44:00,mfh,89.26
2022-11-17T13:45:00,mfh,89.26
2022-11-17T13:46:00,mfh,89.35
2022-11-17T13:47:00,mfh,89.46
2022-11-17T13:48:00,mfh,89.33
2022-11-17T13:49:00,mfh,89.35
2022-11-17T13:50:00,mfh,89.17
2022-11-17T13:51:00,mfh,89.21
2022-11-17T13:52:00,mfh,89.45
2022-11-17T13:53:00,mfh,89.19
2022-11-17T13:54:00,mfh,89.25
2022-11-17T13:55:00,mfh,89.22
2022-11-17T13:56:00,mfh,89.28
2022-11-17T13:57:00,mfh,89.30
2022-11-17T13:58:00,mfh,89.34
2022-11-17T13:59:00,mfh,89.30
2022-11-17T14:00:00,mfh,89.32
2022-11-17T14:01:00,mfh,89.22
2022-11-17T14:02:00,mfh,89.13
2022-11-17T14:03:00,mfh,85.35
2022-11-17T14:04:00,mfh,85.50
2022-11-17T14:05:00,mfh,85.61
2022-11-17T14:06:00,mfh,85.71
2022-11-17T14:07:00,mfh,81.84
2022-11-17T14:08:00,mfh,81.41
2022-11-17T14:09:00,mfh,81.50
2022-11-17T14:10:00,mfh,81.52
2022-11-17T14:11:00,mfh,81.53
2022-11-17T14:12:00,mfh,81.10
2022-11-17T14:13:00,mfh,81.18
2022-11-17T14:14:00,mfh,82.17
2022-11-17T14:15:00,mfh,82.35
2022-11-17T14:16:00,mfh,81.34
2022-11-17T14:17:00,mfh,81.60
2022-11-17T14:18:00,mfh,82.25
2022-11-17T14:19:00,mfh,82.36
2022-11-17T14:20:00,mfh,82.05
2022-11-17T14:21:00,mfh,82.06
2022-11-17T14:22:00,mfh,81.70
2022-11-17T14:23:00,mfh,81.70
2022-11-17T14:24:00,mfh,81.68
2022-11-17T14:25:00,mfh,82.16
2022-11-17T14:26:00,mfh,82.08
2022-11-17T14:27:00,mfh,81.92
2022-11-17T14:28:00,mfh,82.01
2022-11-17T14:29:00,mfh,81.85
2022-11-17T14:30:00,mfh,81.98
2022-11-17T14:31:00,mfh,82.12
2022-11-17T14:32:00,mfh,82.04
2022-11-17T14:33:00,mfh,81.75
2022-11-17T14:34:00,mfh,82.02
2022-11-17T14:35:00,mfh,82.13
2022-11-17T14:36:00,mfh,82.68
2022-11-17T14:37:00,mfh,82.23
2022-11-17T14:38:00,mfh,82.47
2022-11-17T14:39:00,mfh,81.99
2022-11-17T14:40:00,mfh,82.20
2022-11-17T14:41:00,mfh,82.16
2022-11-17T14:42:00,mfh,82.10
2022-11-17T14:43:00,mfh,82.01
2022-11-17T14:44:00,mfh,81.88
2022-11-17T14:45:00,mfh,81.89
2022-11-17T14:46:00,mfh,83.20
2022-11-17T14:47:00,mfh,82.52
2022-11-17T14:48:00,mfh,82.35
2022-11-17T14:49:00,mfh,82.28
2022-11-17T14:50:00,mfh,82.13
2022-11-17T14:51:00,mfh,82.48
2022-11-17T14:52:00,mfh,82.55
2022-11-17T14:53:00,mfh,82.34
2022-11-17T14:54:00,mfh,82.69
2022-11-17T14:55:00,mfh,87.98
2022-11-17T14:56:00,mfh,88.29
2022-11-17T14:57:00,mfh,88.53
2022-11-17T14:58:00,mfh,88.30
2022-11-17T14:59:00,mfh,88.16
2022-11-17T15:00:00,mfh,88.21
2022-11-17T15:01:00,mfh,87.99
2022-11-17T15:02:00,mfh,88.08
2022-11-17T15:03:00,mfh,88.05
2022-11-17T15:04:00,mfh,87.89
2022-11-17T15:05:00,mfh,87.97
2022-11-17T15:06:00,mfh,89.81
2022-11-17T15:07:00,mfh,89.90
2022-11-17T15:08:00,mfh,89.92
2022-11-17T15:09:00,mfh,88.62
2022-11-17T15:10:00,mfh,88.56
2022-11-17T15:11:00,mfh,88.55
2022-11-17T15:12:00,mfh,88.41
2022-11-17T15:13:00,mfh,86.24
2022-11-17T15:14:00,mfh,86.36
2022-11-17T15:15:00,mfh,86.20
2022-11-17T15:16:00,mfh,86.03
2022-11-17T15:17:00,mfh,86.12
2022-11-17T15:18:00,mfh,86.12
2022-11-17T15:19:00,mfh,86.39
2022-11-17T15:20:00,mfh,86.09
2022-11-17T15:21:00,mfh,86.09
2022-11-17T15:22:00,mfh,86.03
2022-11-17T15:23:00,mfh,86.00
2022-11-17T15:24:00,mfh,86.01
2022-11-17T15:25:00,mfh,85.81
2022-11-17T15:26:00,mfh,85.79
2022-11-17T15:27:00,mfh,85.86
2022-11-17T15:28:00,mfh,86.37
2022-11-17T15:29:00,mfh,86.16
2022-11-17T15:30:00,mfh,86.13
2022-11-17T15:31:00,mfh,86.18
2022-11-17T15:32:00,mfh,86.17
2022-11-17T15:33:00,mfh,85.92
2022-11-17T15:34:00,mfh,85.94
2022-11-17T15:35:00,mfh,85.76
2022-11-17T15:36:00,mfh,85.68
2022-11-17T15:37:00,mfh,85.70
2022-11-17T15:38:00,mfh,85.78
2022-11-17T15:39:00,mfh,85.82
2022-11-17T15:40:00,mfh,85.74
2022-11-17T15:41:00,mfh,85.79
2022-11-17T15:42:00,mfh,85.97
2022-11-17T15:43:00,mfh,85.87
2022-11-17T15:44:00,mfh,86.00
2022-11-17T15:45:00,mfh,86.18
2022-11-17T15:46:00,mfh,85.85
2022-11-17T15:47:00,mfh,86.82
2022-11-17T15:48:00,mfh,86.14
2022-11-17T15:49:00,mfh,86.40
2022-11-17T15:50:00,mfh,86.31
2022-11-17T15:51:00,mfh,86.49
2022-11-17T15:52:00,mfh,86.57
2022-11-17T15:53:00,mfh,86.61
2022-11-17T15:54:00,mfh,86.66
2022-11-17T15:55:00,mfh,86.57
2022-11-17T15:56:00,mfh,86.46
2022-11-17T15:57:00,mfh,86.55
2022-11-17T15:58:00,mfh,86.40
2022-11-17T15:59:00,mfh,86.48
2022-11-17T16:00:00,mfh,86.40
2022-11-17T16:01:00,mfh,86.45
2022-11-17T16:02:00,mfh,86.31
2022-11-17T16:03:00,mfh,86.37
2022-11-17T16:04:00,mfh,86.41
2022-11-17T16:05:00,mfh,86.48
2022-11-17T16:06:00,mfh,86.61
2022-11-17T16:07:00,mfh,86.46
2022-11-17T16:08:00,mfh,86.40
2022-11-17T16:09:00,mfh,86.51
2022-11-17T16:10:00,mfh,86.54
2022-11-17T16:11:00,mfh,86.90
2022-11-17T16:12:00,mfh,86.71
2022-11-17T16:13:00,mfh,86.59
2022-11-17T16:14:00,mfh,86.51
2022-11-17T16:15:00,mfh,86.55
2022-11-17T16:16:00,mfh,88.61
2022-11-17T16:17:00,mfh,88.58
2022-11-17T16:18:00,mfh,88.65
2022-11-17T16:19:00,mfh,88.85
2022-11-17T16:20:00,mfh,89.82
2022-11-17T16:21:00,mfh,90.13
2022-11-17T16:22:00,mfh,90.01
2022-11-17T16:23:00,mfh,89.99
2022-11-17T16:24:00,mfh,90.01
2022-11-17T16:25:00,mfh,89.88
2022-11-17T16:26:00,mfh,89.88
2022-11-17T16:27:00,mfh,89.64
2022-11-17T16:28:00,mfh,89.76
2022-11-17T16:29:00,mfh,89.77
2022-11-17T16:30:00,mfh,89.74
2022-11-17T16:31:00,mfh,89.78
2022-11-17T16:32:00,mfh,89.71
2022-11-17T16:33:00,mfh,89.74
2022-11-17T16:34:00,mfh,89.93
2022-11-17T16:35:00,mfh,89.86
2022-11-17T16:36:00,mfh,89.73
2022-11-17T16:37:00,mfh,89.79
2022-11-17T16:38:00,mfh,89.70
2022-11-17T16:39:00,mfh,89.55
2022-11-17T16:40:00,mfh,89.90
2022-11-17T16:41:00,mfh,89.91
2022-11-17T16:42:00,mfh,89.92
2022-11-17T16:43:00,mfh,89.82
2022-11-17T16:44:00,mfh,89.78
2022-11-17T16:45:00,mfh,89.95
2022-11-17T16:46:00,mfh,90.20
2022-11-17T16:47:00,mfh,89.90
2022-11-17T16:48:00,mfh,89.75
2022-11-17T16:49:00,mfh,89.71
2022-11-17T16:50:00,mfh,89.99
2022-11-17T16:51:00,mfh,90.08
2022-11-17T16:52:00,mfh,90.09
2022-11-17T16:53:00,mfh,90.36
2022-11-17T16:54:00,mfh,90.02
2022-11-17T16:55:00,mfh,90.05
2022-11-17T16:56:00,mfh,89.96
2022-11-17T16:57:00,mfh,89.85
2022-11-17T16:58:00,mfh,89.83
2022-11-17T16:59:00,mfh,89.71
2022-11-17T17:00:00,mfh,89.83
2022-11-17T17:01:00,mfh,90.02
2022-11-17T17:02:00,mfh,89.90
2022-11-17T17:03:00,mfh,90.15
2022-11-17T17:04:00,mfh,90.32
2022-11-17T17:05:00,mfh,90.34
2022-11-17T17:06:00,mfh,90.32
2022-11-17T17:07:00,mfh,90.29
2022-11-17T17:08:00,mfh,90.45
2022-11-17T17:09:00,mfh,90.20
2022-11-17T17:10:00,mfh,90.24
2022-11-17T17:11:00,mfh,90.25
2022-11-17T17:12:00,mfh,90.27
2022-11-17T17:13:00,mfh,90.32
2022-11-17T17:14:00,mfh,90.34
2022-11-17T17:15:00,mfh,90.47
2022-11-17T17:16:00,mfh,90.48
2022-11-17T17:17:00,mfh,90.47
2022-11-17T17:18:00,mfh,90.35
2022-11-17T17:19:00,mfh,90.18
2022-11-17T17:20:00,mfh,90.14
2022-11-17T17:21:00,mfh,90.12
2022-11-17T17:22:00,mfh,90.16
2022-11-17T17:23:00,mfh,90.29
2022-11-17T17:24:00,mfh,90.30
2022-11-17T17:25:00,mfh,90.20
2022-11-17T17:26:00,mfh,90.18
2022-11-17T17:27:00,mfh,90.28
2022-11-17T17:28:00,mfh,90.23
2022-11-17T17:29:00,mfh,90.19
2022-11-17T17:30:00,mfh,90.13
2022-11-17T17:31:00,mfh,90.24
2022-11-17T17:32:00,mfh,90.27
2022-11-17T17:33:00,mfh,90.27
2022-11-17T17:34:00,mfh,90.53
2022-11-17T17:35:00,mfh,90.53
2022-11-17T17:36:00,mfh,90.56
2022-11-17T17:37:00,mfh,90.53
2022-11-17T17:38:00,mfh,90.61
2022-11-17T17:39:00,mfh,90.84
2022-11-17T17:40:00,mfh,90.75
2022-11-17T17:41:00,mfh,90.52
2022-11-17T17:42:00,mfh,90.49
2022-11-17T17:43:00,mfh,90.47
2022-11-17T17:44:00,mfh,90.48
2022-11-17T17:45:00,mfh,90.38
2022-11-17T17:46:00,mfh,90.76
2022-11-17T17:47:00,mfh,90.96
2022-11-17T17:48:00,mfh,90.90
2022-11-17T17:49:00,mfh,90.91
2022-11-17T17:50:00,mfh,90.93
2022-11-17T17:51:00,mfh,90.75
2022-11-17T17:52:00,mfh,90.86
2022-11-17T17:53:00,mfh,90.83
2022-11-17T17:54:00,mfh,91.20
2022-11-17T17:55:00,mfh,91.18
2022-11-17T17:56:00,mfh,91.12
2022-11-17T17:57:00,mfh,91.14
2022-11-17T17:58:00,mfh,91.09
2022-11-17T17:59:00,mfh,91.02
2022-11-17T18:00:00,mfh,91.02
2022-11-17T18:01:00,mfh,91.09
2022-11-17T18:02:00,mfh,91.04
2022-11-17T18:03:00,mfh,91.02
2022-11-17T18:04:00,mfh,91.12
2022-11-17T18:05:00,mfh,91.08
2022-11-17T18:06:00,mfh,91.07
2022-11-17T18:07:00,mfh,91.05
2022-11-17T18:08:00,mfh,91.03
2022-11-17T18:09:00,mfh,91.01
2022-11-17T18:10:00,mfh,90.95
2022-11-17T18:11:00,mfh,91.01
2022-11-17T18:12:00,mfh,90.85
2022-11-17T18:13:00,mfh,90.81
2022-11-17T18:14:00,mfh,90.82
2022-11-17T18:15:00,mfh,90.88
2022-11-17T18:16:00,mfh,90.96
2022-11-17T18:17:00,mfh,90.93
2022-11-17T18:18:00,mfh,91.01
2022-11-17T18:19:00,mfh,91.09
2022-11-17T18:20:00,mfh,90.96
2022-11-17T18:21:00,mfh,90.94
2022-11-17T18:22:00,mfh,90.94
2022-11-17T18:23:00,mfh,90.98
2022-11-17T18:24:00,mfh,90.91
2022-11-17T18:25:00,mfh,90.81
2022-11-17T18:26:00,mfh,90.83
2022-11-17T18:27:00,mfh,91.05
2022-11-17T18:28:00,mfh,90.92
2022-11-17T18:29:00,mfh,90.78
2022-11-17T18:30:00,mfh,90.88
2022-11-17T18:31:00,mfh,90.91
2022-11-17T18:32:00,mfh,90.93
2022-11-17T18:33:00,mfh,91.07
2022-11-17T18:34:00,mfh,90.87
2022-11-17T18:35:00,mfh,90.85
2022-11-17T18:36:00,mfh,90.83
2022-11-17T18:37:00,mfh,91.03
2022-11-17T18:38:00,mfh,90.95
2022-11-17T18:39:00,mfh,90.81
2022-11-17T18:40:00,mfh,90.87
2022-11-17T18:41:00,mfh,90.88
2022-11-17T18:42:00,mfh,90.87
2022-11-17T18:43:00,mfh,90.91
2022-11-17T18:44:00,mfh,90.76
2022-11-17T18:45:00,mfh,90.67
2022-11-17T18:46:00,mfh,90.71
2022-11-17T18:47:00,mfh,90.67
2022-11-17T18:48:00,mfh,90.70
2022-11-17T18:49:00,mfh,90.86
2022-11-17T18:50:00,mfh,90.56
2022-11-17T18:51:00,mfh,90.57
2022-11-17T18:52:00,mfh,90.58
2022-11-17T18:53:00,mfh,90.57
2022-11-17T18:54:00,mfh,90.51
2022-11-17T18:55:00,mfh,90.46
2022-11-17T18:56:00,mfh,90.44
2022-11-17T18:57:00,mfh,90.39
2022-11-17T18:58:00,mfh,90.57
2022-11-17T18:59:00,mfh,90.49
2022-11-17T19:00:00,mfh,90.73
2022-11-17T19:01:00,mfh,90.74
2022-11-17T19:02:00,mfh,90.86
2022-11-17T19:03:00,mfh,90.74
2022-11-17T19:04:00,mfh,90.56
2022-11-17T19:05:00,mfh,90.66
2022-11-17T19:06:00,mfh,90.67
2022-11-17T19:07:00,mfh,90.36
2022-11-17T19:08:00,mfh,90.31
2022-11-17T19:09:00,mfh,90.50
2022-11-17T19:10:00,mfh,90.36
2022-11-17T19:11:00,mfh,90.40
2022-11-17T19:12:00,mfh,90.33
2022-11-17T19:13:00,mfh,90.41
2022-11-17T19:14:00,mfh,90.56
2022-11-17T19:15:00,mfh,90.09
2022-11-17T19:16:00,mfh,90.10
2022-11-17T19:17:00,mfh,90.04
2022-11-17T19:18:00,mfh,90.08
2022-11-17T19:19:00,mfh,90.05
2022-11-17T19:20:00,mfh,90.28
2022-11-17T19:21:00,mfh,90.17
2022-11-17T19:22:00,mfh,90.42
2022-11-17T19:23:00,mfh,90.16
2022-11-17T19:24:00,mfh,90.12
2022-11-17T19:25:00,mfh,90.20
2022-11-17T19:26:00,mfh,90.21
2022-11-17T19:27:00,mfh,90.27
2022-11-17T19:28:00,mfh,90.08
2022-11-17T19:29:00,mfh,90.03
2022-11-17T19:30:00,mfh,90.16
2022-11-17T19:31:00,mfh,90.22
2022-11-17T19:32:00,mfh,90.23
2022-11-17T19:33:00,mfh,90.23
2022-11-17T19:34:00,mfh,90.19
2022-11-17T19:35:00,mfh,90.31
2022-11-17T19:36:00,mfh,90.22
2022-11-17T19:37:00,mfh,90.30
2022-11-17T19:38:00,mfh,90.12
2022-11-17T19:39:00,mfh,90.14
2022-11-17T19:40:00,mfh,90.09
2022-11-17T19:41:00,mfh,90.21
2022-11-17T19:42:00,mfh,90.11
2022-11-17T19:43:00,mfh,90.08
2022-11-17T19:44:00,mfh,90.07
2022-11-17T19:45:00,mfh,90.14
2022-11-17T19:46:00,mfh,90.13
2022-11-17T19:47:00,mfh,90.17
2022-11-17T19:48:00,mfh,90.08
2022-11-17T19:49:00,mfh,90.08
2022-11-17T19:50:00,mfh,90.14
2022-11-17T19:51:00,mfh,90.27
2022-11-17T19:52:00,mfh,90.17
2022-11-17T19:53:00,mfh,90.19
2022-11-17T19:54:00,mfh,90.28
2022-11-17T19:55:00,mfh,90.34
2022-11-17T19:56:00,mfh,90.25
2022-11-17T19:57:00,mfh,90.24
2022-11-17T19:58:00,mfh,90.32
2022-11-17T19:59:00,mfh,90.32
2022-11-17T20:00:00,mfh,90.24
2022-11-17T20:01:00,mfh,90.17
2022-11-17T20:02:00,mfh,90.26
2022-11-17T20:03:00,mfh,90.28
2022-11-17T20:04:00,mfh,90.36
2022-11-17T20:05:00,mfh,90.36
2022-11-17T20:06:00,mfh,90.35
2022-11-17T20:07:00,mfh,90.44
2022-11-17T20:08:00,mfh,90.42
2022-11-17T20:09:00,mfh,90.31
2022-11-17T20:10:00,mfh,90.25
2022-11-17T20:11:00,mfh,90.24
2022-11-17T20:12:00,mfh,90.33
2022-11-17T20:13:00,mfh,90.34
2022-11-17T20:14:00,mfh,90.32
2022-11-17T20:15:00,mfh,90.35
2022-11-17T20:16:00,mfh,90.57
2022-11-17T20:17:00,mfh,90.32
2022-11-17T20:18:00,mfh,90.34
2022-11-17T20:19:00,mfh,88.61
2022-11-17T20:20:00,mfh,88.34
2022-11-17T20:21:00,mfh,88.27
2022-11-17T20:22:00,mfh,88.29
2022-11-17T20:23:00,mfh,90.55
2022-11-17T20:24:00,mfh,90.53
2022-11-17T20:25:00,mfh,90.51
2022-11-17T20:26:00,mfh,90.50
2022-11-17T20:27:00,mfh,90.48
2022-11-17T20:28:00,mfh,90.53
2022-11-17T20:29:00,mfh,90.43
2022-11-17T20:30:00,mfh,90.32
2022-11-17T20:31:00,mfh,90.55
2022-11-17T20:32:00,mfh,90.55
2022-11-17T20:33:00,mfh,90.53
2022-11-17T20:34:00,mfh,90.64
2022-11-17T20:35:00,mfh,90.62
2022-11-17T20:36:00,mfh,90.56
2022-11-17T20:37:00,mfh,90.65
2022-11-17T20:38:00,mfh,90.62
2022-11-17T20:39:00,mfh,90.77
2022-11-17T20:40:00,mfh,90.62
2022-11-17T20:41:00,mfh,90.65
2022-11-17T20:42:00,mfh,90.62
2022-11-17T20:43:00,mfh,90.70
2022-11-17T20:44:00,mfh,90.70
2022-11-17T20:45:00,mfh,90.75
2022-11-17T20:46:00,mfh,90.81
2022-11-17T20:47:00,mfh,90.72
2022-11-17T20:48:00,mfh,90.72
2022-11-17T20:49:00,mfh,90.81
2022-11-17T20:50:00,mfh,90.65
2022-11-17T20:51:00,mfh,90.66
2022-11-17T20:52:00,mfh,90.71
2022-11-17T20:53:00,mfh,90.63
2022-11-17T20:54:00,mfh,90.70
2022-11-17T20:55:00,mfh,90.77
2022-11-17T20:56:00,mfh,90.51
2022-11-17T20:57:00,mfh,90.52
2022-11-17T20:58:00,mfh,90.54
2022-11-17T20:59:00,mfh,90.56
2022-11-17T21:00:00,mfh,90.46
2022-11-17T21:01:00,mfh,89.54
2022-11-17T21:02:00,mfh,89.91
2022-11-17T21:03:00,mfh,89.76
2022-11-17T21:04:00,mfh,89.96
2022-11-17T21:05:00,mfh,89.77
2022-11-17T21:06:00,mfh,89.58
2022-11-17T21:07:00,mfh,89.56
2022-11-17T21:08:00,mfh,89.44
2022-11-17T21:09:00,mfh,89.12
2022-11-17T21:10:00,mfh,89.27
2022-11-17T21:11:00,mfh,89.20
2022-11-17T21:12:00,mfh,89.28
2022-11-17T21:13:00,mfh,89.33
2022-11-17T21:14:00,mfh,89.29
2022-11-17T21:15:00,mfh,89.37
2022-11-17T21:16:00,mfh,89.13
2022-11-17T21:17:00,mfh,89.17
2022-11-17T21:18:00,mfh,89.17
2022-11-17T21:19:00,mfh,89.27
2022-11-17T21:20:00,mfh,89.30
2022-11-17T21:21:00,mfh,89.29
2022-11-17T21:22:00,mfh,89.34
2022-11-17T21:23:00,mfh,89.38
2022-11-17T21:24:00,mfh,89.39
2022-11-17T21:25:00,mfh,89.21
2022-11-17T21:26:00,mfh,89.17
2022-11-17T21:27:00,mfh,89.09
2022-11-17T21:28:00,mfh,89.17
2022-11-17T21:29:00,mfh,89.29
2022-11-17T21:30:00,mfh,89.33
2022-11-17T21:31:00,mfh,89.15
2022-11-17T21:32:00,mfh,89.15
2022-11-17T21:33:00,mfh,89.02
2022-11-17T21:34:00,mfh,89.06
2022-11-17T21:35:00,mfh,89.02
2022-11-17T21:36:00,mfh,88.83
2022-11-17T21:37:00,mfh,89.00
2022-11-17T21:38:00,mfh,88.97
2022-11-17T21:39:00,mfh,89.28
2022-11-17T21:40:00,mfh,89.17
2022-11-17T21:41:00,mfh,88.92
2022-11-17T21:42:00,mfh,88.90
2022-11-17T21:43:00,mfh,89.28
2022-11-17T21:44:00,mfh,89.35
2022-11-17T21:45:00,mfh,89.49
2022-11-17T21:46:00,mfh,89.54
2022-11-17T21:47:00,mfh,87.87
2022-11-17T21:48:00,mfh,84.34
2022-11-17T21:49:00,mfh,83.79
2022-11-17T21:50:00,mfh,81.39
2022-11-17T21:51:00,mfh,74.78
2022-11-17T21:52:00,mfh,75.57
2022-11-17T21:53:00,mfh,74.25
2022-11-17T21:54:00,mfh,74.47
2022-11-17T21:55:00,mfh,74.86
2022-11-17T21:56:00,mfh,74.87
2022-11-17T21:57:00,mfh,74.25
2022-11-17T21:58:00,mfh,74.31
2022-11-17T21:59:00,mfh,74.26
2022-11-17T22:00:00,mfh,74.56
2022-11-17T22:01:00,mfh,74.53
2022-11-17T22:02:00,mfh,52.03
2022-11-17T22:03:00,mfh,50.29
2022-11-17T22:04:00,mfh,51.14
2022-11-17T22:05:00,mfh,49.77
2022-11-17T22:06:00,mfh,42.18
2022-11-17T22:07:00,mfh,48.05
2022-11-17T22:08:00,mfh,48.01
2022-11-17T22:09:00,mfh,47.92
2022-11-17T22:10:00,mfh,48.57
2022-11-17T22:11:00,mfh,49.06
