#datetime,building,power
2022-04-15T19:33:00,kyn,155.98
2022-04-15T19:35:00,kyn,144.02
2022-04-15T19:37:00,kyn,155.98
2022-04-15T19:38:00,kyn,71.95
2022-04-15T19:39:00,kyn,72.07
2022-04-15T19:41:00,kyn,144.02
2022-04-15T19:42:00,kyn,71.95
2022-04-15T19:43:00,kyn,71.95
2022-04-15T19:45:00,kyn,156.09
2022-04-15T19:47:00,kyn,143.91
2022-04-15T19:49:00,kyn,144.02
2022-04-15T19:51:00,kyn,155.98
2022-04-15T19:53:00,kyn,144.02
2022-04-15T19:55:00,kyn,144.02
2022-04-15T19:57:00,kyn,155.98
2022-04-15T19:59:00,kyn,144.02
2022-04-15T20:01:00,kyn,144.02
2022-04-15T20:03:00,kyn,144.02
2022-04-15T20:05:00,kyn,143.91
2022-04-15T20:07:00,kyn,144.02
2022-04-15T20:09:00,kyn,144.02
2022-04-15T20:10:00,kyn,71.95
2022-04-15T20:12:00,kyn,144.02
2022-04-15T20:14:00,kyn,144.02
2022-04-15T20:15:00,kyn,71.95
2022-04-15T20:17:00,kyn,144.02
2022-04-15T20:19:00,kyn,144.02
2022-04-15T20:20:00,kyn,71.95
2022-04-15T20:22:00,kyn,144.02
2022-04-15T20:24:00,kyn,144.02
2022-04-15T20:26:00,kyn,144.02
2022-04-15T20:27:00,kyn,71.95
2022-04-15T20:29:00,kyn,144.02
2022-04-15T20:31:00,kyn,144.02
2022-04-15T20:33:00,kyn,144.02
2022-04-15T20:34:00,kyn,71.95
2022-04-15T20:36:00,kyn,144.02
2022-04-15T20:37:00,kyn,71.95
2022-04-15T20:39:00,kyn,144.02
2022-04-15T20:41:00,kyn,144.02
2022-04-15T20:43:00,kyn,144.02
2022-04-15T20:45:00,kyn,143.91
2022-04-15T20:47:00,kyn,144.02
2022-04-15T20:48:00,kyn,60.00
2022-04-15T20:50:00,kyn,155.98
2022-04-15T20:51:00,kyn,84.02
2022-04-15T20:53:00,kyn,168.05
2022-04-15T20:55:00,kyn,155.98
2022-04-15T20:57:00,kyn,144.02
2022-04-15T20:59:00,kyn,131.95
2022-04-15T21:00:00,kyn,72.07
2022-04-15T21:02:00,kyn,143.91
2022-04-15T21:04:00,kyn,144.02
2022-04-15T21:06:00,kyn,144.02
2022-04-15T21:07:00,kyn,71.95
2022-04-15T21:09:00,kyn,144.02
2022-04-15T21:11:00,kyn,132.07
2022-04-15T21:13:00,kyn,143.91
2022-04-15T21:14:00,kyn,72.07
2022-04-15T21:15:00,kyn,71.95
2022-04-15T21:17:00,kyn,144.02
2022-04-15T21:19:00,kyn,144.02
2022-04-15T21:21:00,kyn,155.98
2022-04-15T21:22:00,kyn,71.95
2022-04-15T21:24:00,kyn,144.02
2022-04-15T21:26:00,kyn,144.02
2022-04-15T21:28:00,kyn,155.98
2022-04-15T21:30:00,kyn,144.02
2022-04-15T21:31:00,kyn,71.95
2022-04-15T21:33:00,kyn,132.07
2022-04-15T21:35:00,kyn,144.02
2022-04-15T21:37:00,kyn,143.91
2022-04-15T21:38:00,kyn,72.07
2022-04-15T21:40:00,kyn,144.02
2022-04-15T21:42:00,kyn,143.91
2022-04-15T21:44:00,kyn,144.02
2022-04-15T21:46:00,kyn,144.02
2022-04-15T21:48:00,kyn,144.02
2022-04-15T21:49:00,kyn,71.95
2022-04-15T21:51:00,kyn,144.02
2022-04-15T21:53:00,kyn,144.02
2022-04-15T21:55:00,kyn,144.02
2022-04-15T21:57:00,kyn,143.91
2022-04-15T21:58:00,kyn,72.07
2022-04-15T22:00:00,kyn,144.02
2022-04-15T22:02:00,kyn,143.91
2022-04-15T22:04:00,kyn,132.07
2022-04-15T22:06:00,kyn,47.93
2022-04-15T22:08:00,kyn,48.05
2022-04-15T22:09:00,kyn,24.02
2022-04-15T22:11:00,kyn,60.00
2022-04-15T22:12:00,kyn,24.02
2022-04-15T22:14:00,kyn,60.00
2022-04-15T22:16:00,kyn,60.00
2022-04-15T22:18:00,kyn,60.00
2022-04-15T22:20:00,kyn,60.00
2022-04-15T22:21:00,kyn,23.91
2022-04-15T22:22:00,kyn,24.02
2022-04-15T22:23:00,kyn,24.02
2022-04-15T22:25:00,kyn,60.00
2022-04-15T22:26:00,kyn,24.02
2022-04-15T22:28:00,kyn,60.00
2022-04-15T22:30:00,kyn,47.93
2022-04-15T22:32:00,kyn,60.00
2022-04-15T22:34:00,kyn,48.05
2022-04-15T22:36:00,kyn,60.00
2022-04-15T22:38:00,kyn,60.00
2022-04-15T22:40:00,kyn,60.00
2022-04-15T22:42:00,kyn,60.00
2022-04-15T22:44:00,kyn,60.00
2022-04-15T22:46:00,kyn,60.00
2022-04-15T22:48:00,kyn,60.00
2022-04-15T22:49:00,kyn,24.02
2022-04-15T22:51:00,kyn,47.93
2022-04-15T22:53:00,kyn,60.00
2022-04-15T22:54:00,kyn,24.02
2022-04-15T22:56:00,kyn,60.00
2022-04-15T22:58:00,kyn,48.05
2022-04-15T22:59:00,kyn,24.02
2022-04-15T23:01:00,kyn,60.00
2022-04-15T23:02:00,kyn,35.98
2022-04-15T23:04:00,kyn,60.00
2022-04-15T23:05:00,kyn,24.02
2022-04-15T23:07:00,kyn,71.95
2022-04-15T23:09:00,kyn,48.05
2022-04-15T23:11:00,kyn,60.00
2022-04-15T23:13:00,kyn,60.00
2022-04-15T23:15:00,kyn,47.93
2022-04-15T23:16:00,kyn,24.02
2022-04-15T23:18:00,kyn,60.00
2022-04-15T23:20:00,kyn,48.05
2022-04-15T23:22:00,kyn,71.95
2022-04-15T23:24:00,kyn,71.95
2022-04-15T23:25:00,kyn,36.09
2022-04-15T23:27:00,kyn,47.93
2022-04-15T23:29:00,kyn,60.00
2022-04-15T23:31:00,kyn,60.00
2022-04-15T23:33:00,kyn,60.00
2022-04-15T23:35:00,kyn,48.05
2022-04-15T23:37:00,kyn,60.00
2022-04-15T23:39:00,kyn,47.93
2022-04-15T23:41:00,kyn,60.00
2022-04-15T23:44:00,kyn,84.02
2022-04-15T23:46:00,kyn,48.05
2022-04-15T23:48:00,kyn,60.00
2022-04-15T23:50:00,kyn,60.00
2022-04-15T23:52:00,kyn,47.93
2022-04-15T23:53:00,kyn,36.09
2022-04-15T23:55:00,kyn,60.00
2022-04-15T23:56:00,kyn,23.91
2022-04-15T23:58:00,kyn,60.00
