#datetime,building,power
2022-01-29T19:14:00,kcc,13.21
2022-01-29T19:16:00,kcc,15.59
2022-01-29T19:17:00,kcc,6.01
2022-01-29T19:18:00,kcc,7.79
2022-01-29T19:20:00,kcc,13.83
2022-01-29T19:22:00,kcc,13.80
2022-01-29T19:23:00,kcc,5.39
2022-01-29T19:25:00,kcc,13.80
2022-01-29T19:26:00,kcc,7.79
2022-01-29T19:28:00,kcc,13.80
2022-01-29T19:30:00,kcc,23.41
2022-01-29T19:32:00,kcc,13.80
2022-01-29T19:34:00,kcc,13.21
2022-01-29T19:36:00,kcc,13.80
2022-01-29T19:38:00,kcc,13.80
2022-01-29T19:39:00,kcc,7.79
2022-01-29T19:41:00,kcc,13.80
2022-01-29T19:43:00,kcc,13.18
2022-01-29T19:45:00,kcc,13.80
2022-01-29T19:46:00,kcc,7.82
2022-01-29T19:48:00,kcc,13.80
2022-01-29T19:49:00,kcc,7.79
2022-01-29T19:51:00,kcc,11.40
2022-01-29T19:53:00,kcc,13.80
2022-01-29T19:55:00,kcc,13.80
2022-01-29T19:56:00,kcc,7.79
2022-01-29T19:58:00,kcc,13.80
2022-01-29T20:00:00,kcc,13.21
2022-01-29T20:02:00,kcc,19.80
2022-01-29T20:04:00,kcc,17.40
2022-01-29T20:06:00,kcc,13.80
2022-01-29T20:08:00,kcc,13.80
2022-01-29T20:10:00,kcc,13.18
2022-01-29T20:12:00,kcc,13.80
2022-01-29T20:13:00,kcc,7.82
2022-01-29T20:15:00,kcc,13.80
2022-01-29T20:17:00,kcc,13.80
2022-01-29T20:19:00,kcc,13.18
2022-01-29T20:21:00,kcc,13.80
2022-01-29T20:23:00,kcc,13.80
2022-01-29T20:24:00,kcc,7.82
2022-01-29T20:26:00,kcc,15.59
2022-01-29T20:28:00,kcc,25.20
2022-01-29T20:30:00,kcc,23.41
2022-01-29T20:32:00,kcc,23.41
2022-01-29T20:33:00,kcc,11.98
2022-01-29T20:35:00,kcc,15.62
2022-01-29T20:36:00,kcc,7.79
2022-01-29T20:38:00,kcc,15.62
2022-01-29T20:40:00,kcc,13.18
2022-01-29T20:42:00,kcc,13.80
2022-01-29T20:44:00,kcc,13.80
2022-01-29T20:46:00,kcc,13.80
2022-01-29T20:47:00,kcc,7.79
2022-01-29T20:49:00,kcc,13.21
2022-01-29T20:51:00,kcc,13.80
2022-01-29T20:52:00,kcc,6.01
2022-01-29T20:54:00,kcc,13.80
2022-01-29T20:55:00,kcc,7.79
2022-01-29T20:56:00,kcc,7.79
2022-01-29T20:58:00,kcc,13.21
2022-01-29T20:59:00,kcc,6.01
2022-01-29T21:01:00,kcc,13.80
2022-01-29T21:03:00,kcc,13.80
2022-01-29T21:05:00,kcc,23.41
2022-01-29T21:06:00,kcc,7.79
2022-01-29T21:08:00,kcc,13.18
2022-01-29T21:10:00,kcc,13.80
2022-01-29T21:12:00,kcc,13.80
2022-01-29T21:14:00,kcc,13.80
2022-01-29T21:15:00,kcc,7.82
2022-01-29T21:17:00,kcc,13.18
2022-01-29T21:19:00,kcc,13.80
2022-01-29T21:21:00,kcc,13.80
2022-01-29T21:23:00,kcc,13.80
2022-01-29T21:25:00,kcc,13.21
2022-01-29T21:26:00,kcc,7.79
2022-01-29T21:28:00,kcc,13.80
2022-01-29T21:29:00,kcc,6.01
2022-01-29T21:31:00,kcc,13.80
2022-01-29T21:33:00,kcc,15.62
2022-01-29T21:35:00,kcc,13.18
2022-01-29T21:37:00,kcc,21.59
2022-01-29T21:39:00,kcc,13.80
2022-01-29T21:41:00,kcc,15.62
2022-01-29T21:43:00,kcc,13.80
2022-01-29T21:45:00,kcc,13.21
2022-01-29T21:47:00,kcc,13.80
2022-01-29T21:48:00,kcc,7.79
2022-01-29T21:50:00,kcc,13.80
2022-01-29T21:52:00,kcc,15.59
2022-01-29T21:54:00,kcc,13.80
2022-01-29T21:56:00,kcc,13.21
2022-01-29T21:58:00,kcc,15.59
2022-01-29T21:59:00,kcc,8.41
2022-01-29T22:01:00,kcc,13.21
2022-01-29T22:03:00,kcc,13.80
2022-01-29T22:04:00,kcc,7.79
2022-01-29T22:06:00,kcc,15.59
2022-01-29T22:08:00,kcc,19.22
2022-01-29T22:10:00,kcc,13.80
2022-01-29T22:12:00,kcc,13.80
2022-01-29T22:14:00,kcc,15.59
2022-01-29T22:16:00,kcc,13.80
2022-01-29T22:18:00,kcc,13.21
2022-01-29T22:20:00,kcc,13.80
2022-01-29T22:22:00,kcc,13.80
2022-01-29T22:24:00,kcc,13.80
2022-01-29T22:25:00,kcc,7.79
2022-01-29T22:27:00,kcc,11.40
2022-01-29T22:29:00,kcc,13.80
2022-01-29T22:31:00,kcc,13.83
2022-01-29T22:33:00,kcc,13.18
2022-01-29T22:34:00,kcc,6.01
2022-01-29T22:36:00,kcc,13.80
2022-01-29T22:38:00,kcc,15.59
2022-01-29T22:39:00,kcc,13.80
2022-01-29T22:41:00,kcc,13.21
2022-01-29T22:43:00,kcc,13.80
2022-01-29T22:45:00,kcc,13.80
2022-01-29T22:46:00,kcc,7.79
2022-01-29T22:48:00,kcc,13.80
2022-01-29T22:50:00,kcc,13.21
2022-01-29T22:52:00,kcc,15.59
2022-01-29T22:53:00,kcc,6.01
2022-01-29T22:55:00,kcc,13.80
2022-01-29T22:56:00,kcc,7.79
2022-01-29T22:58:00,kcc,13.83
2022-01-29T23:00:00,kcc,13.18
2022-01-29T23:02:00,kcc,13.80
2022-01-29T23:04:00,kcc,13.80
2022-01-29T23:06:00,kcc,13.80
2022-01-29T23:08:00,kcc,15.62
2022-01-29T23:09:00,kcc,7.79
2022-01-29T23:11:00,kcc,21.59
2022-01-29T23:13:00,kcc,15.00
2022-01-29T23:15:00,kcc,16.20
2022-01-29T23:17:00,kcc,15.00
2022-01-29T23:19:00,kcc,16.20
2022-01-29T23:20:00,kcc,7.21
2022-01-29T23:21:00,kcc,7.79
2022-01-29T23:23:00,kcc,13.80
2022-01-29T23:24:00,kcc,7.79
2022-01-29T23:26:00,kcc,15.62
2022-01-29T23:28:00,kcc,13.80
2022-01-29T23:29:00,kcc,7.79
2022-01-29T23:31:00,kcc,13.80
2022-01-29T23:33:00,kcc,13.80
2022-01-29T23:34:00,kcc,7.21
2022-01-29T23:36:00,kcc,13.80
2022-01-29T23:37:00,kcc,6.01
2022-01-29T23:39:00,kcc,15.59
2022-01-29T23:41:00,kcc,29.41
2022-01-29T23:43:00,kcc,25.20
2022-01-29T23:45:00,kcc,21.59
2022-01-29T23:47:00,kcc,13.21
2022-01-29T23:49:00,kcc,15.59
2022-01-29T23:51:00,kcc,13.80
