#datetime,building,power
2023-07-10T23:24:00,ptr,14.40
2023-07-10T23:26:00,ptr,14.40
2023-07-10T23:27:00,ptr,6.00
2023-07-10T23:29:00,ptr,14.40
2023-07-10T23:30:00,ptr,8.40
2023-07-10T23:32:00,ptr,11.40
2023-07-10T23:33:00,ptr,6.01
2023-07-10T23:34:00,ptr,5.40
2023-07-10T23:36:00,ptr,12.00
2023-07-10T23:38:00,ptr,14.40
2023-07-10T23:39:00,ptr,5.41
2023-07-10T23:41:00,ptr,11.40
2023-07-10T23:43:00,ptr,12.00
2023-07-10T23:45:00,ptr,14.40
2023-07-10T23:47:00,ptr,14.40
2023-07-10T23:49:00,ptr,14.40
2023-07-10T23:51:00,ptr,11.40
2023-07-10T23:53:00,ptr,14.40
2023-07-10T23:55:00,ptr,11.40
2023-07-10T23:56:00,ptr,8.40
2023-07-10T23:58:00,ptr,14.40
2023-07-10T23:59:00,ptr,6.00
