#datetime,building,power
2023-01-12T19:54:00,pkn,2.40
2023-01-12T19:55:00,pkn,1.20
2023-01-12T19:57:00,pkn,2.40
2023-01-12T19:58:00,pkn,1.20
2023-01-12T19:59:00,pkn,7.20
2023-01-12T20:01:00,pkn,10.80
2023-01-12T20:03:00,pkn,10.80
2023-01-12T20:05:00,pkn,9.60
2023-01-12T20:07:00,pkn,10.80
2023-01-12T20:09:00,pkn,12.00
2023-01-12T20:11:00,pkn,10.80
2023-01-12T20:13:00,pkn,10.80
2023-01-12T20:14:00,pkn,4.80
2023-01-12T20:16:00,pkn,8.40
2023-01-12T20:18:00,pkn,2.40
2023-01-12T20:19:00,pkn,1.20
2023-01-12T20:21:00,pkn,2.40
2023-01-12T20:23:00,pkn,2.40
2023-01-12T20:24:00,pkn,1.20
2023-01-12T20:26:00,pkn,2.40
2023-01-12T20:28:00,pkn,2.40
2023-01-12T20:30:00,pkn,2.40
2023-01-12T20:32:00,pkn,2.40
2023-01-12T20:34:00,pkn,2.40
2023-01-12T20:36:00,pkn,2.40
2023-01-12T20:37:00,pkn,1.20
2023-01-12T20:39:00,pkn,3.60
2023-01-12T20:40:00,pkn,1.20
2023-01-12T20:42:00,pkn,2.40
2023-01-12T20:44:00,pkn,8.40
2023-01-12T20:46:00,pkn,10.80
2023-01-12T20:48:00,pkn,10.80
2023-01-12T20:50:00,pkn,10.80
2023-01-12T20:52:00,pkn,9.60
2023-01-12T20:53:00,pkn,1.20
2023-01-12T20:55:00,pkn,2.40
2023-01-12T20:56:00,pkn,1.20
2023-01-12T20:58:00,pkn,2.40
2023-01-12T20:59:00,pkn,1.20
2023-01-12T21:01:00,pkn,2.40
2023-01-12T21:03:00,pkn,10.80
2023-01-12T21:05:00,pkn,10.80
2023-01-12T21:07:00,pkn,9.60
2023-01-12T21:09:00,pkn,10.80
2023-01-12T21:11:00,pkn,12.00
2023-01-12T21:13:00,pkn,10.80
2023-01-12T21:15:00,pkn,10.80
2023-01-12T21:16:00,pkn,4.80
2023-01-12T21:18:00,pkn,10.80
2023-01-12T21:20:00,pkn,7.20
2023-01-12T21:21:00,pkn,1.20
2023-01-12T21:22:00,pkn,1.20
2023-01-12T21:23:00,pkn,1.20
2023-01-12T21:25:00,pkn,2.40
2023-01-12T21:27:00,pkn,3.60
2023-01-12T21:28:00,pkn,1.20
2023-01-12T21:30:00,pkn,2.40
2023-01-12T21:32:00,pkn,2.40
2023-01-12T21:33:00,pkn,1.20
2023-01-12T21:35:00,pkn,2.40
2023-01-12T21:36:00,pkn,1.20
2023-01-12T21:38:00,pkn,2.40
2023-01-12T21:40:00,pkn,2.40
2023-01-12T21:42:00,pkn,4.80
2023-01-12T21:44:00,pkn,10.80
2023-01-12T21:45:00,pkn,4.80
2023-01-12T21:47:00,pkn,12.00
2023-01-12T21:49:00,pkn,10.80
2023-01-12T21:51:00,pkn,9.60
2023-01-12T21:52:00,pkn,2.40
2023-01-12T21:54:00,pkn,2.40
2023-01-12T21:55:00,pkn,1.20
2023-01-12T21:57:00,pkn,2.40
2023-01-12T21:58:00,pkn,2.40
2023-01-12T21:59:00,pkn,1.20
2023-01-12T22:01:00,pkn,2.40
2023-01-12T22:03:00,pkn,1.20
2023-01-12T22:05:00,pkn,2.40
2023-01-12T22:07:00,pkn,3.60
2023-01-12T22:09:00,pkn,2.40
2023-01-12T22:11:00,pkn,2.40
2023-01-12T22:13:00,pkn,2.40
2023-01-12T22:15:00,pkn,2.40
2023-01-12T22:17:00,pkn,3.60
2023-01-12T22:19:00,pkn,10.80
2023-01-12T22:21:00,pkn,10.80
2023-01-12T22:23:00,pkn,9.60
2023-01-12T22:25:00,pkn,10.80
2023-01-12T22:27:00,pkn,7.20
2023-01-12T22:29:00,pkn,2.40
2023-01-12T22:31:00,pkn,2.40
2023-01-12T22:33:00,pkn,2.40
2023-01-12T22:35:00,pkn,2.40
2023-01-12T22:37:00,pkn,2.40
2023-01-12T22:39:00,pkn,3.60
2023-01-12T22:41:00,pkn,2.40
2023-01-12T22:43:00,pkn,2.40
2023-01-12T22:45:00,pkn,3.60
2023-01-12T22:47:00,pkn,2.40
2023-01-12T22:49:00,pkn,2.40
2023-01-12T22:51:00,pkn,2.40
2023-01-12T22:53:00,pkn,2.40
2023-01-12T22:55:00,pkn,3.60
2023-01-12T22:57:00,pkn,3.60
2023-01-12T22:58:00,pkn,2.40
2023-01-12T23:00:00,pkn,10.80
2023-01-12T23:01:00,pkn,6.00
2023-01-12T23:03:00,pkn,10.80
2023-01-12T23:05:00,pkn,10.80
2023-01-12T23:06:00,pkn,6.00
2023-01-12T23:08:00,pkn,3.60
2023-01-12T23:10:00,pkn,2.40
2023-01-12T23:11:00,pkn,1.20
2023-01-12T23:13:00,pkn,2.40
2023-01-12T23:15:00,pkn,3.60
2023-01-12T23:16:00,pkn,1.20
2023-01-12T23:18:00,pkn,2.40
2023-01-12T23:20:00,pkn,2.40
2023-01-12T23:22:00,pkn,2.40
2023-01-12T23:23:00,pkn,1.20
2023-01-12T23:25:00,pkn,2.40
2023-01-12T23:27:00,pkn,2.40
2023-01-12T23:29:00,pkn,3.60
2023-01-12T23:31:00,pkn,2.40
2023-01-12T23:33:00,pkn,2.40
2023-01-12T23:35:00,pkn,2.40
2023-01-12T23:37:00,pkn,2.40
2023-01-12T23:38:00,pkn,2.40
2023-01-12T23:39:00,pkn,1.20
2023-01-12T23:41:00,pkn,2.40
2023-01-12T23:43:00,pkn,10.80
2023-01-12T23:44:00,pkn,6.00
2023-01-12T23:46:00,pkn,10.80
2023-01-12T23:48:00,pkn,12.00
2023-01-12T23:50:00,pkn,8.40
2023-01-12T23:52:00,pkn,4.80
2023-01-12T23:53:00,pkn,1.20
2023-01-12T23:55:00,pkn,2.40
2023-01-12T23:56:00,pkn,1.20
2023-01-12T23:58:00,pkn,2.40
