#datetime,building,power
2023-09-20T18:42:00,vtr,26.43
2023-09-20T18:44:00,vtr,65.98
2023-09-20T18:46:00,vtr,56.43
2023-09-20T18:48:00,vtr,56.95
2023-09-20T18:49:00,vtr,26.43
2023-09-20T18:51:00,vtr,57.01
2023-09-20T18:52:00,vtr,26.37
2023-09-20T18:54:00,vtr,48.05
2023-09-20T18:55:00,vtr,22.15
2023-09-20T18:56:00,vtr,25.84
2023-09-20T18:58:00,vtr,48.57
2023-09-20T19:00:00,vtr,47.99
2023-09-20T19:02:00,vtr,43.83
2023-09-20T19:03:00,vtr,21.62
2023-09-20T19:05:00,vtr,43.77
2023-09-20T19:07:00,vtr,52.79
2023-09-20T19:08:00,vtr,26.43
2023-09-20T19:10:00,vtr,52.79
2023-09-20T19:11:00,vtr,25.78
2023-09-20T19:12:00,vtr,30.59
2023-09-20T19:14:00,vtr,57.01
2023-09-20T19:15:00,vtr,26.43
2023-09-20T19:17:00,vtr,52.79
2023-09-20T19:19:00,vtr,57.01
2023-09-20T19:20:00,vtr,25.78
2023-09-20T19:22:00,vtr,61.82
2023-09-20T19:23:00,vtr,30.59
2023-09-20T19:25:00,vtr,65.39
2023-09-20T19:27:00,vtr,52.79
2023-09-20T19:29:00,vtr,57.01
2023-09-20T19:30:00,vtr,25.78
2023-09-20T19:32:00,vtr,52.85
2023-09-20T19:34:00,vtr,47.99
2023-09-20T19:35:00,vtr,22.21
2023-09-20T19:36:00,vtr,21.56
2023-09-20T19:38:00,vtr,43.83
2023-09-20T19:39:00,vtr,22.21
2023-09-20T19:41:00,vtr,43.77
2023-09-20T19:42:00,vtr,21.62
2023-09-20T19:44:00,vtr,48.57
2023-09-20T19:46:00,vtr,43.83
2023-09-20T19:47:00,vtr,21.56
2023-09-20T19:49:00,vtr,52.85
2023-09-20T19:50:00,vtr,26.37
2023-09-20T19:52:00,vtr,57.01
2023-09-20T19:54:00,vtr,56.37
2023-09-20T19:56:00,vtr,61.82
2023-09-20T19:58:00,vtr,57.01
2023-09-20T19:59:00,vtr,25.78
2023-09-20T20:01:00,vtr,57.01
2023-09-20T20:03:00,vtr,57.01
2023-09-20T20:04:00,vtr,30.59
2023-09-20T20:06:00,vtr,57.01
2023-09-20T20:08:00,vtr,57.01
2023-09-20T20:10:00,vtr,47.99
2023-09-20T20:11:00,vtr,26.37
2023-09-20T20:12:00,vtr,22.21
2023-09-20T20:14:00,vtr,43.83
2023-09-20T20:16:00,vtr,43.77
2023-09-20T20:17:00,vtr,25.84
2023-09-20T20:19:00,vtr,48.57
2023-09-20T20:21:00,vtr,43.83
2023-09-20T20:23:00,vtr,52.21
2023-09-20T20:25:00,vtr,48.57
2023-09-20T20:27:00,vtr,43.83
2023-09-20T20:29:00,vtr,47.99
2023-09-20T20:31:00,vtr,52.79
2023-09-20T20:33:00,vtr,56.37
2023-09-20T20:35:00,vtr,66.04
2023-09-20T20:36:00,vtr,39.61
2023-09-20T20:38:00,vtr,52.21
2023-09-20T20:39:00,vtr,26.37
2023-09-20T20:40:00,vtr,26.43
2023-09-20T20:42:00,vtr,52.21
2023-09-20T20:44:00,vtr,56.95
2023-09-20T20:46:00,vtr,57.01
2023-09-20T20:48:00,vtr,47.99
2023-09-20T20:50:00,vtr,48.63
2023-09-20T20:52:00,vtr,43.77
2023-09-20T20:53:00,vtr,26.43
2023-09-20T20:55:00,vtr,43.77
2023-09-20T20:56:00,vtr,21.62
2023-09-20T20:58:00,vtr,43.83
2023-09-20T20:59:00,vtr,22.15
2023-09-20T21:01:00,vtr,43.83
2023-09-20T21:02:00,vtr,21.62
2023-09-20T21:04:00,vtr,43.77
2023-09-20T21:06:00,vtr,47.99
2023-09-20T21:07:00,vtr,26.43
2023-09-20T21:09:00,vtr,57.01
2023-09-20T21:11:00,vtr,61.17
2023-09-20T21:13:00,vtr,61.82
2023-09-20T21:15:00,vtr,52.21
2023-09-20T21:17:00,vtr,52.79
2023-09-20T21:18:00,vtr,25.78
2023-09-20T21:19:00,vtr,31.23
2023-09-20T21:20:00,vtr,25.78
2023-09-20T21:22:00,vtr,65.98
2023-09-20T21:24:00,vtr,48.05
2023-09-20T21:26:00,vtr,52.79
2023-09-20T21:27:00,vtr,21.56
2023-09-20T21:29:00,vtr,43.83
2023-09-20T21:30:00,vtr,22.21
2023-09-20T21:32:00,vtr,52.21
2023-09-20T21:34:00,vtr,43.77
2023-09-20T21:36:00,vtr,48.63
2023-09-20T21:38:00,vtr,43.77
2023-09-20T21:40:00,vtr,43.83
2023-09-20T21:42:00,vtr,47.99
2023-09-20T21:44:00,vtr,52.79
2023-09-20T21:45:00,vtr,25.78
2023-09-20T21:47:00,vtr,66.04
2023-09-20T21:48:00,vtr,30.59
2023-09-20T21:50:00,vtr,65.39
2023-09-20T21:52:00,vtr,52.79
2023-09-20T21:53:00,vtr,26.43
2023-09-20T21:55:00,vtr,57.01
2023-09-20T21:57:00,vtr,56.95
2023-09-20T21:59:00,vtr,52.21
2023-09-20T22:01:00,vtr,52.79
2023-09-20T22:03:00,vtr,43.83
2023-09-20T22:05:00,vtr,52.79
2023-09-20T22:07:00,vtr,69.61
2023-09-20T22:09:00,vtr,43.77
2023-09-20T22:11:00,vtr,48.63
2023-09-20T22:13:00,vtr,38.96
2023-09-20T22:15:00,vtr,52.79
2023-09-20T22:17:00,vtr,43.83
2023-09-20T22:18:00,vtr,21.62
2023-09-20T22:20:00,vtr,52.79
2023-09-20T22:21:00,vtr,26.37
2023-09-20T22:22:00,vtr,26.43
2023-09-20T22:24:00,vtr,56.37
2023-09-20T22:25:00,vtr,31.23
2023-09-20T22:26:00,vtr,30.59
2023-09-20T22:28:00,vtr,47.99
2023-09-20T22:29:00,vtr,26.43
2023-09-20T22:31:00,vtr,52.21
2023-09-20T22:33:00,vtr,52.79
2023-09-20T22:35:00,vtr,61.17
2023-09-20T22:36:00,vtr,22.21
2023-09-20T22:38:00,vtr,47.99
2023-09-20T22:39:00,vtr,26.43
2023-09-20T22:41:00,vtr,43.83
2023-09-20T22:42:00,vtr,21.56
2023-09-20T22:44:00,vtr,48.63
2023-09-20T22:45:00,vtr,25.78
2023-09-20T22:47:00,vtr,43.77
2023-09-20T22:48:00,vtr,22.21
2023-09-20T22:50:00,vtr,43.83
2023-09-20T22:52:00,vtr,43.77
2023-09-20T22:53:00,vtr,21.62
2023-09-20T22:55:00,vtr,48.57
2023-09-20T22:57:00,vtr,52.21
2023-09-20T22:59:00,vtr,52.79
2023-09-20T23:00:00,vtr,30.64
2023-09-20T23:02:00,vtr,61.17
2023-09-20T23:04:00,vtr,47.99
2023-09-20T23:06:00,vtr,52.85
2023-09-20T23:07:00,vtr,26.37
2023-09-20T23:09:00,vtr,57.01
2023-09-20T23:10:00,vtr,26.37
2023-09-20T23:12:00,vtr,52.21
2023-09-20T23:14:00,vtr,48.05
2023-09-20T23:16:00,vtr,48.57
2023-09-20T23:18:00,vtr,43.77
2023-09-20T23:20:00,vtr,43.83
2023-09-20T23:22:00,vtr,43.83
2023-09-20T23:24:00,vtr,43.77
2023-09-20T23:25:00,vtr,21.62
2023-09-20T23:26:00,vtr,22.21
2023-09-20T23:27:00,vtr,21.56
2023-09-20T23:29:00,vtr,43.83
2023-09-20T23:30:00,vtr,22.21
2023-09-20T23:32:00,vtr,47.99
2023-09-20T23:34:00,vtr,52.79
2023-09-20T23:35:00,vtr,21.62
2023-09-20T23:37:00,vtr,61.17
2023-09-20T23:39:00,vtr,57.01
2023-09-20T23:40:00,vtr,26.37
2023-09-20T23:42:00,vtr,52.85
2023-09-20T23:43:00,vtr,26.37
2023-09-20T23:45:00,vtr,56.43
2023-09-20T23:46:00,vtr,26.37
2023-09-20T23:48:00,vtr,43.83
2023-09-20T23:49:00,vtr,22.21
2023-09-20T23:50:00,vtr,21.56
2023-09-20T23:51:00,vtr,22.21
2023-09-20T23:53:00,vtr,43.83
2023-09-20T23:55:00,vtr,47.99
2023-09-20T23:57:00,vtr,43.77
2023-09-20T23:59:00,vtr,43.83
