#datetime,building,power
2022-07-19T22:44:00,fic,43.18
2022-07-19T22:45:00,fic,24.02
2022-07-19T22:47:00,fic,47.99
2022-07-19T22:49:00,fic,43.18
2022-07-19T22:51:00,fic,47.99
2022-07-19T22:53:00,fic,43.24
2022-07-19T22:54:00,fic,19.16
2022-07-19T22:56:00,fic,36.04
2022-07-19T22:58:00,fic,31.17
2022-07-19T23:00:00,fic,35.98
2022-07-19T23:01:00,fic,19.22
2022-07-19T23:03:00,fic,40.78
2022-07-19T23:04:00,fic,19.22
2022-07-19T23:06:00,fic,31.23
2022-07-19T23:08:00,fic,33.57
2022-07-19T23:09:00,fic,16.82
2022-07-19T23:11:00,fic,43.18
2022-07-19T23:13:00,fic,50.39
2022-07-19T23:15:00,fic,43.24
2022-07-19T23:17:00,fic,43.18
2022-07-19T23:19:00,fic,40.78
2022-07-19T23:20:00,fic,24.02
2022-07-19T23:21:00,fic,23.96
2022-07-19T23:22:00,fic,24.02
2022-07-19T23:24:00,fic,47.99
2022-07-19T23:25:00,fic,21.62
2022-07-19T23:27:00,fic,45.59
2022-07-19T23:28:00,fic,21.62
2022-07-19T23:29:00,fic,19.16
2022-07-19T23:31:00,fic,43.24
2022-07-19T23:33:00,fic,40.78
2022-07-19T23:34:00,fic,19.22
2022-07-19T23:35:00,fic,19.16
2022-07-19T23:37:00,fic,33.63
2022-07-19T23:39:00,fic,33.57
2022-07-19T23:41:00,fic,36.04
2022-07-19T23:43:00,fic,43.18
2022-07-19T23:44:00,fic,23.96
2022-07-19T23:46:00,fic,45.64
2022-07-19T23:48:00,fic,43.18
2022-07-19T23:49:00,fic,19.22
2022-07-19T23:51:00,fic,40.78
2022-07-19T23:53:00,fic,45.59
2022-07-19T23:54:00,fic,24.02
2022-07-19T23:56:00,fic,43.18
2022-07-19T23:58:00,fic,38.38
2022-07-19T23:59:00,fic,21.62
