#datetime,building,power
2022-01-27T19:40:00,ptr,17.40
2022-01-27T19:42:00,ptr,17.37
2022-01-27T19:44:00,ptr,17.40
2022-01-27T19:45:00,ptr,8.41
2022-01-27T19:47:00,ptr,17.40
2022-01-27T19:49:00,ptr,17.40
2022-01-27T19:51:00,ptr,17.40
2022-01-27T19:53:00,ptr,16.79
2022-01-27T19:55:00,ptr,17.40
2022-01-27T19:56:00,ptr,8.99
2022-01-27T19:58:00,ptr,16.82
2022-01-27T20:00:00,ptr,26.40
2022-01-27T20:02:00,ptr,28.80
2022-01-27T20:04:00,ptr,25.81
2022-01-27T20:05:00,ptr,14.38
2022-01-27T20:07:00,ptr,28.80
2022-01-27T20:08:00,ptr,11.40
2022-01-27T20:10:00,ptr,28.80
2022-01-27T20:11:00,ptr,11.40
2022-01-27T20:13:00,ptr,28.83
2022-01-27T20:15:00,ptr,25.78
2022-01-27T20:17:00,ptr,26.40
2022-01-27T20:19:00,ptr,25.81
2022-01-27T20:20:00,ptr,14.38
2022-01-27T20:22:00,ptr,28.80
2022-01-27T20:23:00,ptr,14.41
2022-01-27T20:25:00,ptr,25.81
2022-01-27T20:26:00,ptr,14.38
2022-01-27T20:28:00,ptr,28.80
2022-01-27T20:30:00,ptr,28.80
2022-01-27T20:32:00,ptr,28.80
2022-01-27T20:33:00,ptr,14.41
2022-01-27T20:35:00,ptr,34.80
2022-01-27T20:37:00,ptr,34.19
2022-01-27T20:39:00,ptr,37.79
2022-01-27T20:41:00,ptr,34.22
2022-01-27T20:43:00,ptr,37.79
2022-01-27T20:45:00,ptr,37.21
2022-01-27T20:46:00,ptr,17.40
2022-01-27T20:48:00,ptr,37.18
2022-01-27T20:49:00,ptr,17.40
2022-01-27T20:51:00,ptr,37.21
2022-01-27T20:53:00,ptr,34.80
2022-01-27T20:55:00,ptr,37.21
2022-01-27T20:56:00,ptr,11.98
2022-01-27T20:58:00,ptr,28.80
2022-01-27T21:00:00,ptr,25.81
2022-01-27T21:01:00,ptr,14.38
2022-01-27T21:03:00,ptr,25.81
2022-01-27T21:05:00,ptr,34.80
2022-01-27T21:07:00,ptr,34.19
2022-01-27T21:08:00,ptr,17.40
2022-01-27T21:10:00,ptr,37.21
2022-01-27T21:11:00,ptr,17.40
2022-01-27T21:13:00,ptr,31.79
2022-01-27T21:15:00,ptr,31.82
2022-01-27T21:17:00,ptr,34.19
2022-01-27T21:19:00,ptr,31.79
2022-01-27T21:21:00,ptr,31.82
2022-01-27T21:22:00,ptr,14.38
2022-01-27T21:24:00,ptr,34.80
2022-01-27T21:26:00,ptr,31.20
2022-01-27T21:28:00,ptr,31.82
2022-01-27T21:30:00,ptr,31.79
2022-01-27T21:31:00,ptr,14.41
2022-01-27T21:33:00,ptr,31.79
2022-01-27T21:35:00,ptr,25.81
2022-01-27T21:37:00,ptr,28.80
2022-01-27T21:39:00,ptr,25.78
2022-01-27T21:41:00,ptr,25.81
2022-01-27T21:43:00,ptr,26.40
2022-01-27T21:45:00,ptr,25.81
2022-01-27T21:46:00,ptr,11.40
2022-01-27T21:48:00,ptr,25.81
2022-01-27T21:49:00,ptr,14.38
2022-01-27T21:50:00,ptr,14.41
2022-01-27T21:52:00,ptr,25.78
2022-01-27T21:54:00,ptr,26.40
2022-01-27T21:56:00,ptr,16.82
2022-01-27T21:57:00,ptr,11.98
2022-01-27T21:59:00,ptr,25.81
2022-01-27T22:01:00,ptr,25.81
2022-01-27T22:03:00,ptr,17.40
2022-01-27T22:05:00,ptr,17.40
2022-01-27T22:07:00,ptr,16.79
2022-01-27T22:08:00,ptr,14.38
2022-01-27T22:10:00,ptr,26.43
2022-01-27T22:12:00,ptr,28.80
2022-01-27T22:14:00,ptr,25.78
2022-01-27T22:16:00,ptr,25.81
2022-01-27T22:18:00,ptr,25.81
2022-01-27T22:19:00,ptr,14.38
2022-01-27T22:21:00,ptr,25.81
2022-01-27T22:22:00,ptr,14.38
2022-01-27T22:24:00,ptr,26.40
2022-01-27T22:26:00,ptr,25.81
2022-01-27T22:27:00,ptr,14.41
2022-01-27T22:29:00,ptr,25.78
2022-01-27T22:31:00,ptr,22.79
2022-01-27T22:33:00,ptr,26.43
2022-01-27T22:35:00,ptr,25.78
2022-01-27T22:37:00,ptr,25.81
2022-01-27T22:39:00,ptr,25.78
2022-01-27T22:41:00,ptr,25.81
2022-01-27T22:43:00,ptr,26.40
2022-01-27T22:45:00,ptr,25.81
2022-01-27T22:47:00,ptr,25.78
2022-01-27T22:49:00,ptr,25.81
2022-01-27T22:51:00,ptr,25.81
2022-01-27T22:53:00,ptr,26.40
2022-01-27T22:55:00,ptr,25.81
2022-01-27T22:57:00,ptr,25.78
2022-01-27T22:58:00,ptr,14.41
2022-01-27T23:00:00,ptr,25.78
2022-01-27T23:01:00,ptr,11.40
2022-01-27T23:03:00,ptr,23.41
2022-01-27T23:05:00,ptr,19.80
2022-01-27T23:07:00,ptr,20.39
2022-01-27T23:08:00,ptr,8.41
2022-01-27T23:10:00,ptr,20.39
2022-01-27T23:11:00,ptr,11.40
2022-01-27T23:13:00,ptr,17.40
2022-01-27T23:15:00,ptr,17.40
2022-01-27T23:17:00,ptr,17.40
2022-01-27T23:19:00,ptr,16.82
2022-01-27T23:21:00,ptr,17.40
2022-01-27T23:23:00,ptr,14.38
2022-01-27T23:24:00,ptr,8.99
2022-01-27T23:26:00,ptr,16.82
2022-01-27T23:28:00,ptr,17.40
2022-01-27T23:30:00,ptr,17.40
2022-01-27T23:31:00,ptr,8.38
2022-01-27T23:33:00,ptr,14.41
2022-01-27T23:35:00,ptr,17.40
2022-01-27T23:36:00,ptr,8.99
2022-01-27T23:38:00,ptr,14.38
2022-01-27T23:39:00,ptr,8.41
