#datetime,building,power
2024-01-28T11:06:00,rvs,24.40
2024-01-28T11:07:00,rvs,25.81
2024-01-28T11:08:00,rvs,20.40
2024-01-28T11:09:00,rvs,20.24
2024-01-28T11:10:00,rvs,19.49
2024-01-28T11:11:00,rvs,20.87
2024-01-28T11:12:00,rvs,20.02
2024-01-28T11:13:00,rvs,21.80
2024-01-28T11:14:00,rvs,14.63
2024-01-28T11:15:00,rvs,18.77
2024-01-28T11:16:00,rvs,18.65
2024-01-28T11:17:00,rvs,19.14
2024-01-28T11:18:00,rvs,17.33
2024-01-28T11:19:00,rvs,25.80
2024-01-28T11:20:00,rvs,26.10
2024-01-28T11:21:00,rvs,32.97
2024-01-28T11:22:00,rvs,30.37
2024-01-28T11:23:00,rvs,33.85
2024-01-28T11:24:00,rvs,33.95
2024-01-28T11:25:00,rvs,43.49
2024-01-28T11:26:00,rvs,34.46
2024-01-28T11:27:00,rvs,31.10
2024-01-28T11:28:00,rvs,46.02
2024-01-28T11:29:00,rvs,43.57
2024-01-28T11:30:00,rvs,44.71
2024-01-28T11:31:00,rvs,47.96
2024-01-28T11:32:00,rvs,52.73
2024-01-28T11:33:00,rvs,57.02
2024-01-28T11:34:00,rvs,51.77
2024-01-28T11:35:00,rvs,58.17
2024-01-28T11:36:00,rvs,18.06
2024-01-28T11:37:00,rvs,23.49
2024-01-28T11:38:00,rvs,16.77
2024-01-28T11:39:00,rvs,17.12
2024-01-28T11:40:00,rvs,17.21
2024-01-28T11:41:00,rvs,23.90
2024-01-28T11:42:00,rvs,24.32
2024-01-28T11:43:00,rvs,20.15
2024-01-28T11:44:00,rvs,20.25
2024-01-28T11:45:00,rvs,22.10
2024-01-28T11:46:00,rvs,22.32
2024-01-28T11:47:00,rvs,24.52
2024-01-28T11:48:00,rvs,23.86
2024-01-28T11:49:00,rvs,26.70
2024-01-28T11:50:00,rvs,28.53
2024-01-28T11:51:00,rvs,27.60
2024-01-28T11:52:00,rvs,30.06
2024-01-28T11:53:00,rvs,26.87
2024-01-28T11:54:00,rvs,20.54
2024-01-28T11:55:00,rvs,19.77
2024-01-28T11:56:00,rvs,22.87
2024-01-28T11:57:00,rvs,22.53
2024-01-28T11:58:00,rvs,22.76
2024-01-28T11:59:00,rvs,19.73
2024-01-28T12:00:00,rvs,15.30
2024-01-28T12:01:00,rvs,15.25
2024-01-28T12:02:00,rvs,15.36
2024-01-28T12:03:00,rvs,19.78
2024-01-28T12:04:00,rvs,19.69
2024-01-28T12:05:00,rvs,21.91
2024-01-28T12:06:00,rvs,19.46
2024-01-28T12:07:00,rvs,22.33
2024-01-28T12:08:00,rvs,25.10
2024-01-28T12:09:00,rvs,24.12
2024-01-28T12:10:00,rvs,24.71
2024-01-28T12:11:00,rvs,24.34
2024-01-28T12:12:00,rvs,24.84
2024-01-28T12:13:00,rvs,22.81
2024-01-28T12:14:00,rvs,27.18
2024-01-28T12:15:00,rvs,38.71
2024-01-28T12:16:00,rvs,34.82
2024-01-28T12:17:00,rvs,34.98
2024-01-28T12:18:00,rvs,41.67
2024-01-28T12:19:00,rvs,42.87
2024-01-28T12:20:00,rvs,37.34
2024-01-28T12:21:00,rvs,38.91
2024-01-28T12:22:00,rvs,33.09
2024-01-28T12:23:00,rvs,38.31
2024-01-28T12:24:00,rvs,35.04
2024-01-28T12:25:00,rvs,32.05
2024-01-28T12:26:00,rvs,34.40
2024-01-28T12:27:00,rvs,40.62
2024-01-28T12:28:00,rvs,34.19
2024-01-28T12:29:00,rvs,36.08
2024-01-28T12:30:00,rvs,53.11
2024-01-28T12:31:00,rvs,53.38
2024-01-28T12:32:00,rvs,53.79
2024-01-28T12:33:00,rvs,76.32
2024-01-28T12:34:00,rvs,58.81
2024-01-28T12:35:00,rvs,59.00
2024-01-28T12:36:00,rvs,55.62
2024-01-28T12:37:00,rvs,35.68
2024-01-28T12:38:00,rvs,36.07
2024-01-28T12:39:00,rvs,31.44
2024-01-28T12:40:00,rvs,37.16
2024-01-28T12:41:00,rvs,40.45
2024-01-28T12:42:00,rvs,42.55
2024-01-28T12:43:00,rvs,50.13
2024-01-28T12:44:00,rvs,49.06
2024-01-28T12:45:00,rvs,43.63
2024-01-28T12:46:00,rvs,50.20
2024-01-28T12:47:00,rvs,42.85
2024-01-28T12:48:00,rvs,49.05
2024-01-28T12:49:00,rvs,51.20
2024-01-28T12:50:00,rvs,53.05
2024-01-28T12:51:00,rvs,49.49
2024-01-28T12:52:00,rvs,50.73
2024-01-28T12:53:00,rvs,50.72
2024-01-28T12:54:00,rvs,42.40
2024-01-28T12:55:00,rvs,43.27
2024-01-28T12:56:00,rvs,43.91
2024-01-28T12:57:00,rvs,41.63
2024-01-28T12:58:00,rvs,47.19
2024-01-28T12:59:00,rvs,42.14
2024-01-28T13:00:00,rvs,60.25
2024-01-28T13:01:00,rvs,48.46
2024-01-28T13:02:00,rvs,48.66
2024-01-28T13:03:00,rvs,47.33
2024-01-28T13:04:00,rvs,38.09
2024-01-28T13:05:00,rvs,26.18
2024-01-28T13:06:00,rvs,26.01
2024-01-28T13:07:00,rvs,23.71
2024-01-28T13:08:00,rvs,26.31
2024-01-28T13:09:00,rvs,26.69
2024-01-28T13:10:00,rvs,25.15
2024-01-28T13:11:00,rvs,26.96
2024-01-28T13:12:00,rvs,26.32
2024-01-28T13:13:00,rvs,31.56
2024-01-28T13:14:00,rvs,35.98
2024-01-28T13:15:00,rvs,36.95
2024-01-28T13:16:00,rvs,37.48
2024-01-28T13:17:00,rvs,37.53
2024-01-28T13:18:00,rvs,37.46
2024-01-28T13:19:00,rvs,42.25
2024-01-28T13:20:00,rvs,39.01
2024-01-28T13:21:00,rvs,42.83
2024-01-28T13:22:00,rvs,40.36
2024-01-28T13:23:00,rvs,23.65
2024-01-28T13:24:00,rvs,31.06
2024-01-28T13:25:00,rvs,26.81
2024-01-28T13:26:00,rvs,32.91
2024-01-28T13:27:00,rvs,25.40
2024-01-28T13:28:00,rvs,31.14
2024-01-28T13:29:00,rvs,32.00
2024-01-28T13:30:00,rvs,47.53
2024-01-28T13:31:00,rvs,43.57
2024-01-28T13:32:00,rvs,51.36
2024-01-28T13:33:00,rvs,50.79
2024-01-28T13:34:00,rvs,25.80
2024-01-28T13:35:00,rvs,28.47
2024-01-28T13:36:00,rvs,23.51
2024-01-28T13:37:00,rvs,29.40
2024-01-28T13:38:00,rvs,22.16
2024-01-28T13:39:00,rvs,41.17
2024-01-28T13:40:00,rvs,39.05
2024-01-28T13:41:00,rvs,36.34
2024-01-28T13:42:00,rvs,47.04
2024-01-28T13:43:00,rvs,42.95
2024-01-28T13:44:00,rvs,53.52
2024-01-28T13:45:00,rvs,54.62
2024-01-28T13:46:00,rvs,48.26
2024-01-28T13:47:00,rvs,50.14
2024-01-28T13:48:00,rvs,60.33
2024-01-28T13:49:00,rvs,59.17
2024-01-28T13:50:00,rvs,43.33
2024-01-28T13:51:00,rvs,40.69
2024-01-28T13:52:00,rvs,41.03
2024-01-28T13:53:00,rvs,41.04
2024-01-28T13:54:00,rvs,27.60
2024-01-28T13:55:00,rvs,27.17
2024-01-28T13:56:00,rvs,24.56
2024-01-28T13:57:00,rvs,25.59
2024-01-28T13:58:00,rvs,17.73
2024-01-28T13:59:00,rvs,11.84
2024-01-28T14:00:00,rvs,11.52
2024-01-28T14:01:00,rvs,11.53
2024-01-28T14:02:00,rvs,11.28
2024-01-28T14:03:00,rvs,11.85
2024-01-28T14:04:00,rvs,20.35
2024-01-28T14:05:00,rvs,20.42
2024-01-28T14:06:00,rvs,18.49
2024-01-28T14:07:00,rvs,18.62
2024-01-28T14:08:00,rvs,18.80
2024-01-28T14:09:00,rvs,25.80
2024-01-28T14:10:00,rvs,25.88
2024-01-28T14:11:00,rvs,18.30
2024-01-28T14:12:00,rvs,22.85
2024-01-28T14:13:00,rvs,27.21
2024-01-28T14:14:00,rvs,32.85
2024-01-28T14:15:00,rvs,32.50
2024-01-28T14:16:00,rvs,31.58
2024-01-28T14:17:00,rvs,31.43
2024-01-28T14:18:00,rvs,31.34
2024-01-28T14:19:00,rvs,31.37
2024-01-28T14:20:00,rvs,31.41
2024-01-28T14:21:00,rvs,31.77
2024-01-28T14:22:00,rvs,27.59
2024-01-28T14:23:00,rvs,31.72
2024-01-28T14:24:00,rvs,40.51
2024-01-28T14:25:00,rvs,42.97
2024-01-28T14:26:00,rvs,38.01
2024-01-28T14:27:00,rvs,42.36
2024-01-28T14:28:00,rvs,40.13
2024-01-28T14:29:00,rvs,33.71
2024-01-28T14:30:00,rvs,39.75
2024-01-28T14:31:00,rvs,38.15
2024-01-28T14:32:00,rvs,32.56
2024-01-28T14:33:00,rvs,37.77
2024-01-28T14:34:00,rvs,40.81
2024-01-28T14:35:00,rvs,33.48
2024-01-28T14:36:00,rvs,29.73
2024-01-28T14:37:00,rvs,37.90
2024-01-28T14:38:00,rvs,23.54
2024-01-28T14:39:00,rvs,23.61
2024-01-28T14:40:00,rvs,23.75
2024-01-28T14:41:00,rvs,19.60
2024-01-28T14:42:00,rvs,14.76
2024-01-28T14:43:00,rvs,16.02
2024-01-28T14:44:00,rvs,22.63
2024-01-28T14:45:00,rvs,17.53
2024-01-28T14:46:00,rvs,10.45
2024-01-28T14:47:00,rvs,22.46
2024-01-28T14:48:00,rvs,10.92
2024-01-28T14:49:00,rvs,22.22
2024-01-28T14:50:00,rvs,22.85
2024-01-28T14:51:00,rvs,17.69
2024-01-28T14:52:00,rvs,26.91
2024-01-28T14:53:00,rvs,23.36
2024-01-28T14:54:00,rvs,21.46
2024-01-28T14:55:00,rvs,25.87
2024-01-28T14:56:00,rvs,26.51
2024-01-28T14:57:00,rvs,31.18
2024-01-28T14:58:00,rvs,30.01
2024-01-28T14:59:00,rvs,35.65
2024-01-28T15:00:00,rvs,36.55
2024-01-28T15:01:00,rvs,40.63
2024-01-28T15:02:00,rvs,35.48
2024-01-28T15:03:00,rvs,46.11
2024-01-28T15:04:00,rvs,44.01
2024-01-28T15:05:00,rvs,43.97
2024-01-28T15:06:00,rvs,38.67
2024-01-28T15:07:00,rvs,48.55
2024-01-28T15:08:00,rvs,45.68
2024-01-28T15:09:00,rvs,37.28
2024-01-28T15:10:00,rvs,56.62
2024-01-28T15:11:00,rvs,59.57
2024-01-28T15:12:00,rvs,57.46
2024-01-28T15:13:00,rvs,63.72
2024-01-28T15:14:00,rvs,47.99
2024-01-28T15:15:00,rvs,40.87
2024-01-28T15:16:00,rvs,37.51
2024-01-28T15:17:00,rvs,44.89
2024-01-28T15:18:00,rvs,36.71
2024-01-28T15:19:00,rvs,42.92
2024-01-28T15:20:00,rvs,27.98
2024-01-28T15:21:00,rvs,28.14
2024-01-28T15:22:00,rvs,30.75
2024-01-28T15:23:00,rvs,39.75
2024-01-28T15:24:00,rvs,32.22
2024-01-28T15:25:00,rvs,21.04
2024-01-28T15:26:00,rvs,21.24
2024-01-28T15:27:00,rvs,21.52
2024-01-28T15:28:00,rvs,21.59
2024-01-28T15:29:00,rvs,19.65
2024-01-28T15:30:00,rvs,18.62
2024-01-28T15:31:00,rvs,17.03
2024-01-28T15:32:00,rvs,10.26
2024-01-28T15:33:00,rvs,10.34
2024-01-28T15:34:00,rvs,10.24
2024-01-28T15:35:00,rvs,10.06
2024-01-28T15:36:00,rvs,10.30
2024-01-28T15:37:00,rvs,10.57
2024-01-28T15:38:00,rvs,10.77
2024-01-28T15:39:00,rvs,10.99
2024-01-28T15:40:00,rvs,17.68
2024-01-28T15:41:00,rvs,22.22
2024-01-28T15:42:00,rvs,22.30
2024-01-28T15:43:00,rvs,24.25
2024-01-28T15:44:00,rvs,22.89
2024-01-28T15:45:00,rvs,31.31
2024-01-28T15:46:00,rvs,28.57
2024-01-28T15:47:00,rvs,31.15
2024-01-28T15:48:00,rvs,39.02
2024-01-28T15:49:00,rvs,33.51
2024-01-28T15:50:00,rvs,45.35
2024-01-28T15:51:00,rvs,44.96
2024-01-28T15:52:00,rvs,45.92
2024-01-28T15:53:00,rvs,40.91
2024-01-28T15:54:00,rvs,39.78
2024-01-28T15:55:00,rvs,52.30
2024-01-28T15:56:00,rvs,47.88
2024-01-28T15:57:00,rvs,52.33
2024-01-28T15:58:00,rvs,39.79
2024-01-28T15:59:00,rvs,46.67
2024-01-28T16:00:00,rvs,52.42
2024-01-28T16:01:00,rvs,45.77
2024-01-28T16:02:00,rvs,44.66
2024-01-28T16:03:00,rvs,25.21
2024-01-28T16:04:00,rvs,32.61
2024-01-28T16:05:00,rvs,21.33
2024-01-28T16:06:00,rvs,27.37
2024-01-28T16:07:00,rvs,25.09
2024-01-28T16:08:00,rvs,25.73
2024-01-28T16:09:00,rvs,31.27
2024-01-28T16:10:00,rvs,39.79
2024-01-28T16:11:00,rvs,36.03
2024-01-28T16:12:00,rvs,41.03
2024-01-28T16:13:00,rvs,39.40
2024-01-28T16:14:00,rvs,37.07
2024-01-28T16:15:00,rvs,43.18
2024-01-28T16:16:00,rvs,53.36
2024-01-28T16:17:00,rvs,54.06
2024-01-28T16:18:00,rvs,60.67
2024-01-28T16:19:00,rvs,45.05
2024-01-28T16:20:00,rvs,33.88
2024-01-28T16:21:00,rvs,37.79
2024-01-28T16:22:00,rvs,30.38
2024-01-28T16:23:00,rvs,40.16
2024-01-28T16:24:00,rvs,36.57
2024-01-28T16:25:00,rvs,34.47
2024-01-28T16:26:00,rvs,43.89
2024-01-28T16:27:00,rvs,37.63
2024-01-28T16:28:00,rvs,33.11
2024-01-28T16:29:00,rvs,41.96
2024-01-28T16:30:00,rvs,41.20
2024-01-28T16:31:00,rvs,27.88
2024-01-28T16:32:00,rvs,32.38
2024-01-28T16:33:00,rvs,30.09
2024-01-28T16:34:00,rvs,17.63
2024-01-28T16:35:00,rvs,25.65
2024-01-28T16:36:00,rvs,23.00
2024-01-28T16:37:00,rvs,22.95
2024-01-28T16:38:00,rvs,22.11
2024-01-28T16:39:00,rvs,20.32
2024-01-28T16:40:00,rvs,26.87
2024-01-28T16:41:00,rvs,23.21
2024-01-28T16:42:00,rvs,22.74
2024-01-28T16:43:00,rvs,33.20
2024-01-28T16:44:00,rvs,25.28
2024-01-28T16:45:00,rvs,24.52
2024-01-28T16:46:00,rvs,26.41
2024-01-28T16:47:00,rvs,17.58
2024-01-28T16:48:00,rvs,35.55
2024-01-28T16:49:00,rvs,36.24
2024-01-28T16:50:00,rvs,41.67
2024-01-28T16:51:00,rvs,32.10
2024-01-28T16:52:00,rvs,18.15
2024-01-28T16:53:00,rvs,20.65
2024-01-28T16:54:00,rvs,23.08
2024-01-28T16:55:00,rvs,34.39
2024-01-28T16:56:00,rvs,32.92
2024-01-28T16:57:00,rvs,34.96
2024-01-28T16:58:00,rvs,34.12
2024-01-28T16:59:00,rvs,41.01
2024-01-28T17:00:00,rvs,38.89
2024-01-28T17:01:00,rvs,38.64
2024-01-28T17:02:00,rvs,38.92
2024-01-28T17:03:00,rvs,39.89
2024-01-28T17:04:00,rvs,37.51
2024-01-28T17:05:00,rvs,37.04
2024-01-28T17:06:00,rvs,38.74
2024-01-28T17:07:00,rvs,40.53
2024-01-28T17:08:00,rvs,46.09
2024-01-28T17:09:00,rvs,56.51
2024-01-28T17:10:00,rvs,55.69
2024-01-28T17:11:00,rvs,56.02
2024-01-28T17:12:00,rvs,45.62
2024-01-28T17:13:00,rvs,44.57
2024-01-28T17:14:00,rvs,44.84
2024-01-28T17:15:00,rvs,42.23
2024-01-28T17:16:00,rvs,44.61
2024-01-28T17:17:00,rvs,51.92
2024-01-28T17:18:00,rvs,51.53
2024-01-28T17:19:00,rvs,49.97
2024-01-28T17:20:00,rvs,45.29
2024-01-28T17:21:00,rvs,31.45
2024-01-28T17:22:00,rvs,25.23
2024-01-28T17:23:00,rvs,25.70
2024-01-28T17:24:00,rvs,24.75
2024-01-28T17:25:00,rvs,24.93
2024-01-28T17:26:00,rvs,26.70
2024-01-28T17:27:00,rvs,32.81
2024-01-28T17:28:00,rvs,37.93
2024-01-28T17:29:00,rvs,41.62
2024-01-28T17:30:00,rvs,42.33
2024-01-28T17:31:00,rvs,52.70
2024-01-28T17:32:00,rvs,48.36
2024-01-28T17:33:00,rvs,48.69
2024-01-28T17:34:00,rvs,53.45
2024-01-28T17:35:00,rvs,48.01
2024-01-28T17:36:00,rvs,53.20
2024-01-28T17:37:00,rvs,50.37
2024-01-28T17:38:00,rvs,51.02
2024-01-28T17:39:00,rvs,49.84
2024-01-28T17:40:00,rvs,47.19
2024-01-28T17:41:00,rvs,51.52
2024-01-28T17:42:00,rvs,52.72
2024-01-28T17:43:00,rvs,39.55
2024-01-28T17:44:00,rvs,42.77
2024-01-28T17:45:00,rvs,31.80
2024-01-28T17:46:00,rvs,31.89
2024-01-28T17:47:00,rvs,27.05
2024-01-28T17:48:00,rvs,25.88
2024-01-28T17:49:00,rvs,27.19
2024-01-28T17:50:00,rvs,30.16
2024-01-28T17:51:00,rvs,19.90
2024-01-28T17:52:00,rvs,34.20
2024-01-28T17:53:00,rvs,27.07
2024-01-28T17:54:00,rvs,30.43
2024-01-28T17:55:00,rvs,23.66
2024-01-28T17:56:00,rvs,28.28
2024-01-28T17:57:00,rvs,27.69
2024-01-28T17:58:00,rvs,35.16
2024-01-28T17:59:00,rvs,35.57
2024-01-28T18:00:00,rvs,35.30
2024-01-28T18:01:00,rvs,34.99
2024-01-28T18:02:00,rvs,28.96
2024-01-28T18:03:00,rvs,35.93
2024-01-28T18:04:00,rvs,27.45
2024-01-28T18:05:00,rvs,36.57
2024-01-28T18:06:00,rvs,36.90
2024-01-28T18:07:00,rvs,33.48
2024-01-28T18:08:00,rvs,26.78
2024-01-28T18:09:00,rvs,27.17
2024-01-28T18:10:00,rvs,27.71
2024-01-28T18:11:00,rvs,26.37
2024-01-28T18:12:00,rvs,26.37
2024-01-28T18:13:00,rvs,26.19
2024-01-28T18:14:00,rvs,26.34
2024-01-28T18:15:00,rvs,26.40
2024-01-28T18:16:00,rvs,33.88
2024-01-28T18:17:00,rvs,30.38
2024-01-28T18:18:00,rvs,31.99
2024-01-28T18:19:00,rvs,29.86
2024-01-28T18:20:00,rvs,30.45
2024-01-28T18:21:00,rvs,31.65
2024-01-28T18:22:00,rvs,32.37
2024-01-28T18:23:00,rvs,40.62
2024-01-28T18:24:00,rvs,26.97
2024-01-28T18:25:00,rvs,29.22
2024-01-28T18:26:00,rvs,31.22
2024-01-28T18:27:00,rvs,29.87
2024-01-28T18:28:00,rvs,23.46
2024-01-28T18:29:00,rvs,24.96
2024-01-28T18:30:00,rvs,23.61
2024-01-28T18:31:00,rvs,23.21
2024-01-28T18:32:00,rvs,29.89
2024-01-28T18:33:00,rvs,26.96
2024-01-28T18:34:00,rvs,26.28
2024-01-28T18:35:00,rvs,26.24
2024-01-28T18:36:00,rvs,28.59
2024-01-28T18:37:00,rvs,21.53
2024-01-28T18:38:00,rvs,22.42
2024-01-28T18:39:00,rvs,22.28
2024-01-28T18:40:00,rvs,29.53
2024-01-28T18:41:00,rvs,27.35
2024-01-28T18:42:00,rvs,27.21
2024-01-28T18:43:00,rvs,31.36
2024-01-28T18:44:00,rvs,31.45
2024-01-28T18:45:00,rvs,31.29
2024-01-28T18:46:00,rvs,31.39
2024-01-28T18:47:00,rvs,33.18
2024-01-28T18:48:00,rvs,35.49
2024-01-28T18:49:00,rvs,36.32
2024-01-28T18:50:00,rvs,36.38
2024-01-28T18:51:00,rvs,39.07
2024-01-28T18:52:00,rvs,37.63
2024-01-28T18:53:00,rvs,43.95
2024-01-28T18:54:00,rvs,53.33
2024-01-28T18:55:00,rvs,52.16
2024-01-28T18:56:00,rvs,45.59
2024-01-28T18:57:00,rvs,45.12
2024-01-28T18:58:00,rvs,47.44
2024-01-28T18:59:00,rvs,46.55
2024-01-28T19:00:00,rvs,44.75
2024-01-28T19:01:00,rvs,46.38
2024-01-28T19:02:00,rvs,48.51
2024-01-28T19:03:00,rvs,38.72
2024-01-28T19:04:00,rvs,37.89
2024-01-28T19:05:00,rvs,38.17
2024-01-28T19:06:00,rvs,42.70
2024-01-28T19:07:00,rvs,40.52
2024-01-28T19:08:00,rvs,39.61
2024-01-28T19:09:00,rvs,48.65
2024-01-28T19:10:00,rvs,38.43
2024-01-28T19:11:00,rvs,33.79
2024-01-28T19:12:00,rvs,34.33
2024-01-28T19:13:00,rvs,46.75
2024-01-28T19:14:00,rvs,40.00
2024-01-28T19:15:00,rvs,48.50
2024-01-28T19:16:00,rvs,61.57
2024-01-28T19:17:00,rvs,26.68
2024-01-28T19:18:00,rvs,29.28
2024-01-28T19:19:00,rvs,24.13
2024-01-28T19:20:00,rvs,25.29
2024-01-28T19:21:00,rvs,29.94
2024-01-28T19:22:00,rvs,33.53
2024-01-28T19:23:00,rvs,35.00
2024-01-28T19:24:00,rvs,36.96
2024-01-28T19:25:00,rvs,38.79
2024-01-28T19:26:00,rvs,58.91
2024-01-28T19:27:00,rvs,53.17
2024-01-28T19:28:00,rvs,51.13
2024-01-28T19:29:00,rvs,56.55
2024-01-28T19:30:00,rvs,42.32
2024-01-28T19:31:00,rvs,43.58
2024-01-28T19:32:00,rvs,43.17
2024-01-28T19:33:00,rvs,43.22
2024-01-28T19:34:00,rvs,60.76
2024-01-28T19:35:00,rvs,56.65
2024-01-28T19:36:00,rvs,69.03
2024-01-28T19:37:00,rvs,62.65
2024-01-28T19:38:00,rvs,70.05
2024-01-28T19:39:00,rvs,64.11
2024-01-28T19:40:00,rvs,74.61
2024-01-28T19:41:00,rvs,67.85
2024-01-28T19:42:00,rvs,69.30
2024-01-28T19:43:00,rvs,68.43
2024-01-28T19:44:00,rvs,61.51
2024-01-28T19:45:00,rvs,71.76
2024-01-28T19:46:00,rvs,63.02
2024-01-28T19:47:00,rvs,73.18
2024-01-28T19:48:00,rvs,60.25
2024-01-28T19:49:00,rvs,56.26
2024-01-28T19:50:00,rvs,43.80
2024-01-28T19:51:00,rvs,34.93
2024-01-28T19:52:00,rvs,33.78
2024-01-28T19:53:00,rvs,19.49
2024-01-28T19:54:00,rvs,17.45
2024-01-28T19:55:00,rvs,19.25
2024-01-28T19:56:00,rvs,21.48
2024-01-28T19:57:00,rvs,16.03
2024-01-28T19:58:00,rvs,30.73
2024-01-28T19:59:00,rvs,20.79
2024-01-28T20:00:00,rvs,25.87
2024-01-28T20:01:00,rvs,30.30
2024-01-28T20:02:00,rvs,31.88
2024-01-28T20:03:00,rvs,36.63
2024-01-28T20:04:00,rvs,38.34
2024-01-28T20:05:00,rvs,41.91
2024-01-28T20:06:00,rvs,44.68
2024-01-28T20:07:00,rvs,44.27
2024-01-28T20:08:00,rvs,42.95
2024-01-28T20:09:00,rvs,41.27
2024-01-28T20:10:00,rvs,41.94
2024-01-28T20:11:00,rvs,24.88
2024-01-28T20:12:00,rvs,26.39
2024-01-28T20:13:00,rvs,36.59
2024-01-28T20:14:00,rvs,33.76
2024-01-28T20:15:00,rvs,34.50
2024-01-28T20:16:00,rvs,36.93
2024-01-28T20:17:00,rvs,23.98
2024-01-28T20:18:00,rvs,28.03
2024-01-28T20:19:00,rvs,29.62
2024-01-28T20:20:00,rvs,36.62
2024-01-28T20:21:00,rvs,39.80
2024-01-28T20:22:00,rvs,37.78
2024-01-28T20:23:00,rvs,38.12
2024-01-28T20:24:00,rvs,36.83
2024-01-28T20:25:00,rvs,30.72
2024-01-28T20:26:00,rvs,33.02
2024-01-28T20:27:00,rvs,31.49
2024-01-28T20:28:00,rvs,31.46
2024-01-28T20:29:00,rvs,37.75
2024-01-28T20:30:00,rvs,33.08
2024-01-28T20:31:00,rvs,38.48
2024-01-28T20:32:00,rvs,38.28
2024-01-28T20:33:00,rvs,38.82
2024-01-28T20:34:00,rvs,38.86
2024-01-28T20:35:00,rvs,44.48
2024-01-28T20:36:00,rvs,43.12
2024-01-28T20:37:00,rvs,43.22
2024-01-28T20:38:00,rvs,41.34
2024-01-28T20:39:00,rvs,46.50
2024-01-28T20:40:00,rvs,61.25
2024-01-28T20:41:00,rvs,61.31
2024-01-28T20:42:00,rvs,61.08
2024-01-28T20:43:00,rvs,60.55
2024-01-28T20:44:00,rvs,40.98
2024-01-28T20:45:00,rvs,35.70
2024-01-28T20:46:00,rvs,37.39
2024-01-28T20:47:00,rvs,32.93
2024-01-28T20:48:00,rvs,31.53
2024-01-28T20:49:00,rvs,34.95
2024-01-28T20:50:00,rvs,35.34
2024-01-28T20:51:00,rvs,39.10
2024-01-28T20:52:00,rvs,42.52
2024-01-28T20:53:00,rvs,43.26
2024-01-28T20:54:00,rvs,38.61
2024-01-28T20:55:00,rvs,26.36
2024-01-28T20:56:00,rvs,26.28
2024-01-28T20:57:00,rvs,26.50
2024-01-28T20:58:00,rvs,32.05
2024-01-28T20:59:00,rvs,30.12
2024-01-28T21:00:00,rvs,29.66
2024-01-28T21:01:00,rvs,23.09
2024-01-28T21:02:00,rvs,30.38
2024-01-28T21:03:00,rvs,29.00
2024-01-28T21:04:00,rvs,22.17
2024-01-28T21:05:00,rvs,30.43
2024-01-28T21:06:00,rvs,21.83
2024-01-28T21:07:00,rvs,28.68
2024-01-28T21:08:00,rvs,23.06
2024-01-28T21:09:00,rvs,36.61
2024-01-28T21:10:00,rvs,30.00
2024-01-28T21:11:00,rvs,37.35
2024-01-28T21:12:00,rvs,32.33
2024-01-28T21:13:00,rvs,42.37
2024-01-28T21:14:00,rvs,41.08
2024-01-28T21:15:00,rvs,44.20
2024-01-28T21:16:00,rvs,38.28
2024-01-28T21:17:00,rvs,37.78
2024-01-28T21:18:00,rvs,34.81
2024-01-28T21:19:00,rvs,35.40
2024-01-28T21:20:00,rvs,38.48
2024-01-28T21:21:00,rvs,46.05
2024-01-28T21:22:00,rvs,45.18
2024-01-28T21:23:00,rvs,48.29
2024-01-28T21:24:00,rvs,50.18
2024-01-28T21:25:00,rvs,48.66
2024-01-28T21:26:00,rvs,48.69
2024-01-28T21:27:00,rvs,52.67
2024-01-28T21:28:00,rvs,48.39
2024-01-28T21:29:00,rvs,53.53
2024-01-28T21:30:00,rvs,52.25
2024-01-28T21:31:00,rvs,51.35
2024-01-28T21:32:00,rvs,44.55
2024-01-28T21:33:00,rvs,58.61
2024-01-28T21:34:00,rvs,58.22
2024-01-28T21:35:00,rvs,56.88
2024-01-28T21:36:00,rvs,46.92
2024-01-28T21:37:00,rvs,64.46
2024-01-28T21:38:00,rvs,80.64
2024-01-28T21:39:00,rvs,69.89
2024-01-28T21:40:00,rvs,60.82
2024-01-28T21:41:00,rvs,46.93
2024-01-28T21:42:00,rvs,52.19
2024-01-28T21:43:00,rvs,48.27
2024-01-28T21:44:00,rvs,51.65
2024-01-28T21:45:00,rvs,59.58
2024-01-28T21:46:00,rvs,63.50
2024-01-28T21:47:00,rvs,56.21
2024-01-28T21:48:00,rvs,67.00
2024-01-28T21:49:00,rvs,55.40
2024-01-28T21:50:00,rvs,54.23
2024-01-28T21:51:00,rvs,73.80
2024-01-28T21:52:00,rvs,71.29
2024-01-28T21:53:00,rvs,61.83
2024-01-28T21:54:00,rvs,72.75
2024-01-28T21:55:00,rvs,61.35
2024-01-28T21:56:00,rvs,66.64
2024-01-28T21:57:00,rvs,61.50
2024-01-28T21:58:00,rvs,37.23
2024-01-28T21:59:00,rvs,42.32
2024-01-28T22:00:00,rvs,36.08
2024-01-28T22:01:00,rvs,46.32
2024-01-28T22:02:00,rvs,40.59
2024-01-28T22:03:00,rvs,46.77
2024-01-28T22:04:00,rvs,52.34
2024-01-28T22:05:00,rvs,47.38
2024-01-28T22:06:00,rvs,36.41
2024-01-28T22:07:00,rvs,37.84
2024-01-28T22:08:00,rvs,39.44
2024-01-28T22:09:00,rvs,36.68
2024-01-28T22:10:00,rvs,35.50
2024-01-28T22:11:00,rvs,31.83
