#datetime,building,power
2022-12-25T20:43:00,pth,1.20
2022-12-25T20:46:00,pth,2.40
2022-12-25T20:49:00,pth,3.60
2022-12-25T20:51:00,pth,3.60
2022-12-25T20:53:00,pth,3.60
2022-12-25T20:54:00,pth,2.40
2022-12-25T20:55:00,pth,3.60
2022-12-25T20:57:00,pth,1.20
2022-12-25T20:58:00,pth,2.40
2022-12-25T21:00:00,pth,3.60
2022-12-25T21:01:00,pth,3.60
2022-12-25T21:04:00,pth,1.20
2022-12-25T21:06:00,pth,1.20
2022-12-25T21:07:00,pth,2.40
2022-12-25T21:10:00,pth,1.20
2022-12-25T21:12:00,pth,1.20
2022-12-25T21:13:00,pth,3.60
2022-12-25T21:16:00,pth,3.60
2022-12-25T21:18:00,pth,3.60
2022-12-25T21:19:00,pth,2.40
2022-12-25T21:21:00,pth,3.60
2022-12-25T21:22:00,pth,1.20
2022-12-25T21:24:00,pth,3.60
2022-12-25T21:25:00,pth,3.60
2022-12-25T21:27:00,pth,2.40
2022-12-25T21:29:00,pth,3.60
2022-12-25T21:30:00,pth,1.20
2022-12-25T21:31:00,pth,2.40
2022-12-25T21:33:00,pth,1.20
2022-12-25T21:35:00,pth,1.20
2022-12-25T21:36:00,pth,1.20
2022-12-25T21:37:00,pth,1.20
2022-12-25T21:39:00,pth,1.20
2022-12-25T21:41:00,pth,3.60
2022-12-25T21:43:00,pth,6.00
2022-12-25T21:46:00,pth,3.60
2022-12-25T21:48:00,pth,3.60
2022-12-25T21:49:00,pth,3.60
2022-12-25T21:52:00,pth,4.80
2022-12-25T21:53:00,pth,1.20
2022-12-25T21:55:00,pth,6.00
2022-12-25T21:58:00,pth,3.60
2022-12-25T21:59:00,pth,2.40
2022-12-25T22:00:00,pth,3.60
2022-12-25T22:03:00,pth,1.20
2022-12-25T22:04:00,pth,1.20
2022-12-25T22:05:00,pth,1.20
2022-12-25T22:06:00,pth,2.40
2022-12-25T22:10:00,pth,2.40
2022-12-25T22:12:00,pth,2.40
2022-12-25T22:14:00,pth,3.60
2022-12-25T22:15:00,pth,2.40
2022-12-25T22:17:00,pth,3.60
2022-12-25T22:18:00,pth,3.60
2022-12-25T22:21:00,pth,3.60
2022-12-25T22:22:00,pth,2.40
2022-12-25T22:24:00,pth,2.40
2022-12-25T22:26:00,pth,3.60
2022-12-25T22:28:00,pth,3.60
2022-12-25T22:30:00,pth,4.80
2022-12-25T22:34:00,pth,2.40
2022-12-25T22:36:00,pth,1.20
2022-12-25T22:38:00,pth,2.40
2022-12-25T22:40:00,pth,1.20
2022-12-25T22:42:00,pth,3.60
2022-12-25T22:44:00,pth,3.60
2022-12-25T22:45:00,pth,1.20
2022-12-25T22:47:00,pth,3.60
2022-12-25T22:48:00,pth,3.60
2022-12-25T22:50:00,pth,2.40
2022-12-25T22:51:00,pth,2.40
2022-12-25T22:53:00,pth,2.40
2022-12-25T22:54:00,pth,2.40
2022-12-25T22:56:00,pth,3.60
2022-12-25T22:57:00,pth,1.20
2022-12-25T22:59:00,pth,2.40
2022-12-25T23:00:00,pth,1.20
2022-12-25T23:03:00,pth,2.40
2022-12-25T23:05:00,pth,1.20
2022-12-25T23:06:00,pth,1.20
2022-12-25T23:08:00,pth,2.40
2022-12-25T23:09:00,pth,2.40
2022-12-25T23:11:00,pth,3.60
2022-12-25T23:12:00,pth,2.40
2022-12-25T23:14:00,pth,3.60
2022-12-25T23:16:00,pth,4.80
2022-12-25T23:18:00,pth,4.80
2022-12-25T23:21:00,pth,4.80
2022-12-25T23:22:00,pth,1.20
2022-12-25T23:23:00,pth,3.60
2022-12-25T23:24:00,pth,1.20
2022-12-25T23:27:00,pth,2.40
2022-12-25T23:29:00,pth,2.40
2022-12-25T23:30:00,pth,1.20
2022-12-25T23:33:00,pth,2.40
2022-12-25T23:35:00,pth,2.40
2022-12-25T23:37:00,pth,2.40
2022-12-25T23:38:00,pth,2.40
2022-12-25T23:40:00,pth,3.60
2022-12-25T23:41:00,pth,3.60
2022-12-25T23:44:00,pth,3.60
2022-12-25T23:46:00,pth,3.60
2022-12-25T23:47:00,pth,3.60
2022-12-25T23:50:00,pth,3.60
2022-12-25T23:51:00,pth,1.20
2022-12-25T23:53:00,pth,1.20
2022-12-25T23:55:00,pth,2.40
2022-12-25T23:56:00,pth,1.20
2022-12-25T23:59:00,pth,3.60
