#datetime,building,power
2021-12-11T11:06:00,rvs,34.47
2021-12-11T11:07:00,rvs,29.82
2021-12-11T11:08:00,rvs,33.55
2021-12-11T11:09:00,rvs,30.20
2021-12-11T11:10:00,rvs,29.55
2021-12-11T11:11:00,rvs,28.82
2021-12-11T11:12:00,rvs,28.64
2021-12-11T11:13:00,rvs,32.73
2021-12-11T11:14:00,rvs,27.93
2021-12-11T11:15:00,rvs,29.52
2021-12-11T11:16:00,rvs,25.90
2021-12-11T11:17:00,rvs,34.06
2021-12-11T11:18:00,rvs,41.57
2021-12-11T11:19:00,rvs,41.40
2021-12-11T11:20:00,rvs,41.60
2021-12-11T11:21:00,rvs,37.53
2021-12-11T11:22:00,rvs,33.28
2021-12-11T11:23:00,rvs,29.32
2021-12-11T11:24:00,rvs,30.60
2021-12-11T11:25:00,rvs,22.87
2021-12-11T11:26:00,rvs,30.99
2021-12-11T11:27:00,rvs,30.16
2021-12-11T11:28:00,rvs,32.73
2021-12-11T11:29:00,rvs,36.48
2021-12-11T11:30:00,rvs,31.31
2021-12-11T11:31:00,rvs,35.39
2021-12-11T11:32:00,rvs,37.54
2021-12-11T11:33:00,rvs,37.36
2021-12-11T11:34:00,rvs,39.52
2021-12-11T11:35:00,rvs,32.11
2021-12-11T11:36:00,rvs,31.42
2021-12-11T11:37:00,rvs,31.79
2021-12-11T11:38:00,rvs,31.57
2021-12-11T11:39:00,rvs,30.93
2021-12-11T11:40:00,rvs,30.43
2021-12-11T11:41:00,rvs,31.50
2021-12-11T11:42:00,rvs,30.91
2021-12-11T11:43:00,rvs,30.28
2021-12-11T11:44:00,rvs,29.90
2021-12-11T11:45:00,rvs,29.79
2021-12-11T11:46:00,rvs,30.28
2021-12-11T11:47:00,rvs,25.95
2021-12-11T11:48:00,rvs,20.73
2021-12-11T11:49:00,rvs,24.18
2021-12-11T11:50:00,rvs,20.18
2021-12-11T11:51:00,rvs,23.70
2021-12-11T11:52:00,rvs,33.42
2021-12-11T11:53:00,rvs,35.14
2021-12-11T11:54:00,rvs,31.93
2021-12-11T11:55:00,rvs,31.42
2021-12-11T11:56:00,rvs,32.35
2021-12-11T11:57:00,rvs,35.48
2021-12-11T11:58:00,rvs,34.58
2021-12-11T11:59:00,rvs,31.07
2021-12-11T12:00:00,rvs,30.99
2021-12-11T12:01:00,rvs,34.71
2021-12-11T12:02:00,rvs,35.36
2021-12-11T12:03:00,rvs,31.03
2021-12-11T12:04:00,rvs,31.87
2021-12-11T12:05:00,rvs,34.04
2021-12-11T12:06:00,rvs,33.02
2021-12-11T12:07:00,rvs,33.22
2021-12-11T12:08:00,rvs,29.71
2021-12-11T12:09:00,rvs,30.72
2021-12-11T12:10:00,rvs,34.36
2021-12-11T12:11:00,rvs,34.17
2021-12-11T12:12:00,rvs,30.05
2021-12-11T12:13:00,rvs,30.41
2021-12-11T12:14:00,rvs,34.12
2021-12-11T12:15:00,rvs,29.62
2021-12-11T12:16:00,rvs,25.89
2021-12-11T12:17:00,rvs,25.35
2021-12-11T12:18:00,rvs,29.37
2021-12-11T12:19:00,rvs,29.44
2021-12-11T12:20:00,rvs,25.38
2021-12-11T12:21:00,rvs,25.53
2021-12-11T12:22:00,rvs,25.78
2021-12-11T12:23:00,rvs,29.86
2021-12-11T12:24:00,rvs,43.10
2021-12-11T12:25:00,rvs,25.83
2021-12-11T12:26:00,rvs,25.50
2021-12-11T12:27:00,rvs,25.55
2021-12-11T12:28:00,rvs,26.08
2021-12-11T12:29:00,rvs,25.83
2021-12-11T12:30:00,rvs,25.74
2021-12-11T12:31:00,rvs,25.36
2021-12-11T12:32:00,rvs,21.29
2021-12-11T12:33:00,rvs,26.36
2021-12-11T12:34:00,rvs,25.61
2021-12-11T12:35:00,rvs,25.32
2021-12-11T12:36:00,rvs,25.29
2021-12-11T12:37:00,rvs,25.35
2021-12-11T12:38:00,rvs,24.48
2021-12-11T12:39:00,rvs,17.31
2021-12-11T12:40:00,rvs,19.53
2021-12-11T12:41:00,rvs,19.59
2021-12-11T12:42:00,rvs,24.29
2021-12-11T12:43:00,rvs,24.31
2021-12-11T12:44:00,rvs,19.97
2021-12-11T12:45:00,rvs,19.76
2021-12-11T12:46:00,rvs,17.39
2021-12-11T12:47:00,rvs,22.15
2021-12-11T12:48:00,rvs,21.82
2021-12-11T12:49:00,rvs,17.64
2021-12-11T12:50:00,rvs,17.33
2021-12-11T12:51:00,rvs,15.71
2021-12-11T12:52:00,rvs,15.10
2021-12-11T12:53:00,rvs,15.28
2021-12-11T12:54:00,rvs,15.22
2021-12-11T12:55:00,rvs,15.32
2021-12-11T12:56:00,rvs,15.68
2021-12-11T12:57:00,rvs,15.64
2021-12-11T12:58:00,rvs,15.76
2021-12-11T12:59:00,rvs,20.07
2021-12-11T13:00:00,rvs,20.16
2021-12-11T13:01:00,rvs,20.25
2021-12-11T13:02:00,rvs,20.46
2021-12-11T13:03:00,rvs,19.79
2021-12-11T13:04:00,rvs,19.39
2021-12-11T13:05:00,rvs,19.81
2021-12-11T13:06:00,rvs,19.39
2021-12-11T13:07:00,rvs,19.47
2021-12-11T13:08:00,rvs,19.34
2021-12-11T13:09:00,rvs,19.28
2021-12-11T13:10:00,rvs,22.26
2021-12-11T13:11:00,rvs,23.51
2021-12-11T13:12:00,rvs,24.15
2021-12-11T13:13:00,rvs,25.40
2021-12-11T13:14:00,rvs,27.25
2021-12-11T13:15:00,rvs,26.36
2021-12-11T13:16:00,rvs,26.11
2021-12-11T13:17:00,rvs,25.47
2021-12-11T13:18:00,rvs,26.20
2021-12-11T13:19:00,rvs,24.39
2021-12-11T13:20:00,rvs,34.58
2021-12-11T13:21:00,rvs,35.70
2021-12-11T13:22:00,rvs,36.90
2021-12-11T13:23:00,rvs,35.65
2021-12-11T13:24:00,rvs,33.58
2021-12-11T13:25:00,rvs,33.03
2021-12-11T13:26:00,rvs,34.46
2021-12-11T13:27:00,rvs,35.06
2021-12-11T13:28:00,rvs,34.96
2021-12-11T13:29:00,rvs,34.89
2021-12-11T13:30:00,rvs,35.15
2021-12-11T13:31:00,rvs,34.90
2021-12-11T13:32:00,rvs,34.99
2021-12-11T13:33:00,rvs,34.67
2021-12-11T13:34:00,rvs,34.72
2021-12-11T13:35:00,rvs,34.73
2021-12-11T13:36:00,rvs,34.02
2021-12-11T13:37:00,rvs,31.88
2021-12-11T13:38:00,rvs,29.54
2021-12-11T13:39:00,rvs,29.35
2021-12-11T13:40:00,rvs,24.02
2021-12-11T13:41:00,rvs,24.40
2021-12-11T13:42:00,rvs,22.69
2021-12-11T13:43:00,rvs,18.84
2021-12-11T13:44:00,rvs,22.79
2021-12-11T13:45:00,rvs,22.78
2021-12-11T13:46:00,rvs,24.32
2021-12-11T13:47:00,rvs,24.07
2021-12-11T13:48:00,rvs,23.19
2021-12-11T13:49:00,rvs,23.57
2021-12-11T13:50:00,rvs,19.36
2021-12-11T13:51:00,rvs,23.23
2021-12-11T13:52:00,rvs,36.07
2021-12-11T13:53:00,rvs,35.72
2021-12-11T13:54:00,rvs,31.77
2021-12-11T13:55:00,rvs,35.39
2021-12-11T13:56:00,rvs,22.98
2021-12-11T13:57:00,rvs,23.14
2021-12-11T13:58:00,rvs,19.17
2021-12-11T13:59:00,rvs,18.85
2021-12-11T14:00:00,rvs,19.43
2021-12-11T14:01:00,rvs,20.28
2021-12-11T14:02:00,rvs,19.68
2021-12-11T14:03:00,rvs,19.78
2021-12-11T14:04:00,rvs,19.68
2021-12-11T14:05:00,rvs,19.67
2021-12-11T14:06:00,rvs,19.87
2021-12-11T14:07:00,rvs,19.87
2021-12-11T14:08:00,rvs,19.75
2021-12-11T14:09:00,rvs,19.63
2021-12-11T14:10:00,rvs,19.59
2021-12-11T14:11:00,rvs,19.45
2021-12-11T14:12:00,rvs,19.51
2021-12-11T14:13:00,rvs,19.57
2021-12-11T14:14:00,rvs,19.43
2021-12-11T14:15:00,rvs,19.80
2021-12-11T14:16:00,rvs,19.47
2021-12-11T14:17:00,rvs,16.61
2021-12-11T14:18:00,rvs,15.36
2021-12-11T14:19:00,rvs,15.07
2021-12-11T14:20:00,rvs,15.18
2021-12-11T14:21:00,rvs,15.15
2021-12-11T14:22:00,rvs,16.84
2021-12-11T14:23:00,rvs,16.81
2021-12-11T14:24:00,rvs,17.00
2021-12-11T14:25:00,rvs,18.01
2021-12-11T14:26:00,rvs,18.18
2021-12-11T14:27:00,rvs,18.17
2021-12-11T14:28:00,rvs,17.78
2021-12-11T14:29:00,rvs,17.00
2021-12-11T14:30:00,rvs,17.08
2021-12-11T14:31:00,rvs,16.41
2021-12-11T14:32:00,rvs,15.42
2021-12-11T14:33:00,rvs,15.22
2021-12-11T14:34:00,rvs,15.16
2021-12-11T14:35:00,rvs,14.55
2021-12-11T14:36:00,rvs,14.98
2021-12-11T14:37:00,rvs,14.42
2021-12-11T14:38:00,rvs,14.36
2021-12-11T14:39:00,rvs,14.55
2021-12-11T14:40:00,rvs,14.84
2021-12-11T14:41:00,rvs,14.85
2021-12-11T14:42:00,rvs,14.65
2021-12-11T14:43:00,rvs,15.00
2021-12-11T14:44:00,rvs,14.47
2021-12-11T14:45:00,rvs,14.16
2021-12-11T14:46:00,rvs,14.16
2021-12-11T14:47:00,rvs,17.45
2021-12-11T14:48:00,rvs,25.67
2021-12-11T14:49:00,rvs,26.44
2021-12-11T14:50:00,rvs,22.33
2021-12-11T14:51:00,rvs,33.75
2021-12-11T14:52:00,rvs,33.88
2021-12-11T14:53:00,rvs,25.98
2021-12-11T14:54:00,rvs,25.42
2021-12-11T14:55:00,rvs,32.78
2021-12-11T14:56:00,rvs,34.07
2021-12-11T14:57:00,rvs,30.13
2021-12-11T14:58:00,rvs,30.69
2021-12-11T14:59:00,rvs,33.41
2021-12-11T15:00:00,rvs,49.73
2021-12-11T15:01:00,rvs,46.44
2021-12-11T15:02:00,rvs,46.33
2021-12-11T15:03:00,rvs,50.71
2021-12-11T15:04:00,rvs,27.47
2021-12-11T15:05:00,rvs,27.58
2021-12-11T15:06:00,rvs,28.16
2021-12-11T15:07:00,rvs,26.07
2021-12-11T15:08:00,rvs,34.36
2021-12-11T15:09:00,rvs,27.61
2021-12-11T15:10:00,rvs,39.62
2021-12-11T15:11:00,rvs,39.99
2021-12-11T15:12:00,rvs,31.43
2021-12-11T15:13:00,rvs,32.59
2021-12-11T15:14:00,rvs,33.62
2021-12-11T15:15:00,rvs,33.70
2021-12-11T15:16:00,rvs,33.42
2021-12-11T15:17:00,rvs,39.93
2021-12-11T15:18:00,rvs,39.29
2021-12-11T15:19:00,rvs,36.66
2021-12-11T15:20:00,rvs,31.81
2021-12-11T15:21:00,rvs,32.26
2021-12-11T15:22:00,rvs,33.77
2021-12-11T15:23:00,rvs,27.98
2021-12-11T15:24:00,rvs,26.88
2021-12-11T15:25:00,rvs,27.08
2021-12-11T15:26:00,rvs,27.04
2021-12-11T15:27:00,rvs,27.51
2021-12-11T15:28:00,rvs,34.43
2021-12-11T15:29:00,rvs,27.99
2021-12-11T15:30:00,rvs,27.51
2021-12-11T15:31:00,rvs,27.05
2021-12-11T15:32:00,rvs,26.56
2021-12-11T15:33:00,rvs,29.98
2021-12-11T15:34:00,rvs,41.38
2021-12-11T15:35:00,rvs,30.13
2021-12-11T15:36:00,rvs,30.55
2021-12-11T15:37:00,rvs,30.58
2021-12-11T15:38:00,rvs,24.61
2021-12-11T15:39:00,rvs,24.59
2021-12-11T15:40:00,rvs,24.49
2021-12-11T15:41:00,rvs,24.19
2021-12-11T15:42:00,rvs,24.34
2021-12-11T15:43:00,rvs,24.51
2021-12-11T15:44:00,rvs,24.61
2021-12-11T15:45:00,rvs,25.07
2021-12-11T15:46:00,rvs,25.72
2021-12-11T15:47:00,rvs,17.82
2021-12-11T15:48:00,rvs,15.93
2021-12-11T15:49:00,rvs,16.37
2021-12-11T15:50:00,rvs,16.33
2021-12-11T15:51:00,rvs,15.99
2021-12-11T15:52:00,rvs,16.06
2021-12-11T15:53:00,rvs,16.46
2021-12-11T15:54:00,rvs,16.55
2021-12-11T15:55:00,rvs,16.29
2021-12-11T15:56:00,rvs,16.22
2021-12-11T15:57:00,rvs,16.02
2021-12-11T15:58:00,rvs,20.04
2021-12-11T15:59:00,rvs,24.46
2021-12-11T16:00:00,rvs,24.48
2021-12-11T16:01:00,rvs,24.73
2021-12-11T16:02:00,rvs,24.98
2021-12-11T16:03:00,rvs,24.64
2021-12-11T16:04:00,rvs,24.91
2021-12-11T16:05:00,rvs,24.96
2021-12-11T16:06:00,rvs,25.02
2021-12-11T16:07:00,rvs,24.64
2021-12-11T16:08:00,rvs,24.42
2021-12-11T16:09:00,rvs,24.59
2021-12-11T16:10:00,rvs,24.57
2021-12-11T16:11:00,rvs,24.61
2021-12-11T16:12:00,rvs,44.34
2021-12-11T16:13:00,rvs,38.65
2021-12-11T16:14:00,rvs,37.95
2021-12-11T16:15:00,rvs,37.19
2021-12-11T16:16:00,rvs,37.22
2021-12-11T16:17:00,rvs,36.58
2021-12-11T16:18:00,rvs,24.31
2021-12-11T16:19:00,rvs,24.27
2021-12-11T16:20:00,rvs,27.78
2021-12-11T16:21:00,rvs,28.39
2021-12-11T16:22:00,rvs,29.56
2021-12-11T16:23:00,rvs,29.43
2021-12-11T16:24:00,rvs,29.54
2021-12-11T16:25:00,rvs,23.63
2021-12-11T16:26:00,rvs,28.71
2021-12-11T16:27:00,rvs,24.15
2021-12-11T16:28:00,rvs,20.28
2021-12-11T16:29:00,rvs,23.46
2021-12-11T16:30:00,rvs,28.94
2021-12-11T16:31:00,rvs,26.30
2021-12-11T16:32:00,rvs,28.19
2021-12-11T16:33:00,rvs,30.78
2021-12-11T16:34:00,rvs,28.09
2021-12-11T16:35:00,rvs,25.57
2021-12-11T16:36:00,rvs,29.79
2021-12-11T16:37:00,rvs,30.42
2021-12-11T16:38:00,rvs,26.62
2021-12-11T16:39:00,rvs,22.69
2021-12-11T16:40:00,rvs,26.71
2021-12-11T16:41:00,rvs,22.94
2021-12-11T16:42:00,rvs,22.35
2021-12-11T16:43:00,rvs,30.85
2021-12-11T16:44:00,rvs,26.72
2021-12-11T16:45:00,rvs,26.94
2021-12-11T16:46:00,rvs,26.72
2021-12-11T16:47:00,rvs,26.68
2021-12-11T16:48:00,rvs,23.04
2021-12-11T16:49:00,rvs,23.09
2021-12-11T16:50:00,rvs,34.74
2021-12-11T16:51:00,rvs,30.74
2021-12-11T16:52:00,rvs,30.90
2021-12-11T16:53:00,rvs,31.90
2021-12-11T16:54:00,rvs,31.56
2021-12-11T16:55:00,rvs,29.76
2021-12-11T16:56:00,rvs,26.90
2021-12-11T16:57:00,rvs,27.86
2021-12-11T16:58:00,rvs,28.34
2021-12-11T16:59:00,rvs,27.71
2021-12-11T17:00:00,rvs,26.39
2021-12-11T17:01:00,rvs,25.34
2021-12-11T17:02:00,rvs,44.25
2021-12-11T17:03:00,rvs,25.55
2021-12-11T17:04:00,rvs,25.22
2021-12-11T17:05:00,rvs,25.15
2021-12-11T17:06:00,rvs,25.68
2021-12-11T17:07:00,rvs,24.99
2021-12-11T17:08:00,rvs,25.25
2021-12-11T17:09:00,rvs,28.96
2021-12-11T17:10:00,rvs,29.35
2021-12-11T17:11:00,rvs,29.60
2021-12-11T17:12:00,rvs,31.29
2021-12-11T17:13:00,rvs,29.48
2021-12-11T17:14:00,rvs,34.11
2021-12-11T17:15:00,rvs,35.22
2021-12-11T17:16:00,rvs,35.07
2021-12-11T17:17:00,rvs,28.73
2021-12-11T17:18:00,rvs,33.37
2021-12-11T17:19:00,rvs,31.29
2021-12-11T17:20:00,rvs,31.64
2021-12-11T17:21:00,rvs,39.62
2021-12-11T17:22:00,rvs,38.78
2021-12-11T17:23:00,rvs,42.08
2021-12-11T17:24:00,rvs,40.60
2021-12-11T17:25:00,rvs,36.56
2021-12-11T17:26:00,rvs,40.41
2021-12-11T17:27:00,rvs,40.12
2021-12-11T17:28:00,rvs,35.79
2021-12-11T17:29:00,rvs,39.65
2021-12-11T17:30:00,rvs,41.06
2021-12-11T17:31:00,rvs,32.47
2021-12-11T17:32:00,rvs,36.75
2021-12-11T17:33:00,rvs,23.71
2021-12-11T17:34:00,rvs,20.85
2021-12-11T17:35:00,rvs,24.76
2021-12-11T17:36:00,rvs,16.61
2021-12-11T17:37:00,rvs,17.39
2021-12-11T17:38:00,rvs,25.05
2021-12-11T17:39:00,rvs,23.66
2021-12-11T17:40:00,rvs,23.42
2021-12-11T17:41:00,rvs,21.15
2021-12-11T17:42:00,rvs,17.76
2021-12-11T17:43:00,rvs,21.69
2021-12-11T17:44:00,rvs,25.11
2021-12-11T17:45:00,rvs,21.10
2021-12-11T17:46:00,rvs,25.34
2021-12-11T17:47:00,rvs,21.48
2021-12-11T17:48:00,rvs,21.37
2021-12-11T17:49:00,rvs,25.56
2021-12-11T17:50:00,rvs,21.13
2021-12-11T17:51:00,rvs,20.92
2021-12-11T17:52:00,rvs,21.32
2021-12-11T17:53:00,rvs,25.13
2021-12-11T17:54:00,rvs,25.05
2021-12-11T17:55:00,rvs,21.23
2021-12-11T17:56:00,rvs,21.44
2021-12-11T17:57:00,rvs,21.34
2021-12-11T17:58:00,rvs,25.53
2021-12-11T17:59:00,rvs,25.36
2021-12-11T18:00:00,rvs,21.26
2021-12-11T18:01:00,rvs,21.18
2021-12-11T18:02:00,rvs,21.35
2021-12-11T18:03:00,rvs,25.38
2021-12-11T18:04:00,rvs,25.47
2021-12-11T18:05:00,rvs,25.47
2021-12-11T18:06:00,rvs,21.23
2021-12-11T18:07:00,rvs,25.27
2021-12-11T18:08:00,rvs,25.90
2021-12-11T18:09:00,rvs,27.24
2021-12-11T18:10:00,rvs,29.56
2021-12-11T18:11:00,rvs,30.09
2021-12-11T18:12:00,rvs,32.61
2021-12-11T18:13:00,rvs,33.43
2021-12-11T18:14:00,rvs,31.69
2021-12-11T18:15:00,rvs,31.03
2021-12-11T18:16:00,rvs,29.66
2021-12-11T18:17:00,rvs,29.72
2021-12-11T18:18:00,rvs,29.65
2021-12-11T18:19:00,rvs,29.89
2021-12-11T18:20:00,rvs,26.20
2021-12-11T18:21:00,rvs,22.61
2021-12-11T18:22:00,rvs,22.06
2021-12-11T18:23:00,rvs,24.94
2021-12-11T18:24:00,rvs,24.79
2021-12-11T18:25:00,rvs,25.39
2021-12-11T18:26:00,rvs,21.89
2021-12-11T18:27:00,rvs,22.71
2021-12-11T18:28:00,rvs,22.82
2021-12-11T18:29:00,rvs,27.28
2021-12-11T18:30:00,rvs,28.76
2021-12-11T18:31:00,rvs,28.34
2021-12-11T18:32:00,rvs,24.35
2021-12-11T18:33:00,rvs,22.83
2021-12-11T18:34:00,rvs,23.75
2021-12-11T18:35:00,rvs,25.79
2021-12-11T18:36:00,rvs,26.11
2021-12-11T18:37:00,rvs,26.68
2021-12-11T18:38:00,rvs,22.76
2021-12-11T18:39:00,rvs,16.32
2021-12-11T18:40:00,rvs,29.45
2021-12-11T18:41:00,rvs,31.48
2021-12-11T18:42:00,rvs,34.84
2021-12-11T18:43:00,rvs,17.08
2021-12-11T18:44:00,rvs,16.83
2021-12-11T18:45:00,rvs,16.97
2021-12-11T18:46:00,rvs,16.65
2021-12-11T18:47:00,rvs,16.87
2021-12-11T18:48:00,rvs,17.63
2021-12-11T18:49:00,rvs,17.88
2021-12-11T18:50:00,rvs,17.70
2021-12-11T18:51:00,rvs,17.72
2021-12-11T18:52:00,rvs,17.64
2021-12-11T18:53:00,rvs,17.72
2021-12-11T18:54:00,rvs,17.69
2021-12-11T18:55:00,rvs,18.06
2021-12-11T18:56:00,rvs,36.41
2021-12-11T18:57:00,rvs,17.48
2021-12-11T18:58:00,rvs,17.29
2021-12-11T18:59:00,rvs,18.20
2021-12-11T19:00:00,rvs,20.15
2021-12-11T19:01:00,rvs,21.45
2021-12-11T19:02:00,rvs,23.35
2021-12-11T19:03:00,rvs,23.52
2021-12-11T19:04:00,rvs,26.62
2021-12-11T19:05:00,rvs,25.16
2021-12-11T19:06:00,rvs,24.12
2021-12-11T19:07:00,rvs,22.93
2021-12-11T19:08:00,rvs,22.64
2021-12-11T19:09:00,rvs,22.10
2021-12-11T19:10:00,rvs,22.10
2021-12-11T19:11:00,rvs,20.82
2021-12-11T19:12:00,rvs,21.68
2021-12-11T19:13:00,rvs,22.66
2021-12-11T19:14:00,rvs,21.54
2021-12-11T19:15:00,rvs,22.36
2021-12-11T19:16:00,rvs,24.06
2021-12-11T19:17:00,rvs,23.42
2021-12-11T19:18:00,rvs,22.64
2021-12-11T19:19:00,rvs,20.41
2021-12-11T19:20:00,rvs,20.10
2021-12-11T19:21:00,rvs,20.21
2021-12-11T19:22:00,rvs,19.81
2021-12-11T19:23:00,rvs,20.62
2021-12-11T19:24:00,rvs,20.10
2021-12-11T19:25:00,rvs,20.26
2021-12-11T19:26:00,rvs,20.51
2021-12-11T19:27:00,rvs,19.73
2021-12-11T19:28:00,rvs,20.08
2021-12-11T19:29:00,rvs,20.05
2021-12-11T19:30:00,rvs,20.66
2021-12-11T19:31:00,rvs,20.60
2021-12-11T19:32:00,rvs,20.30
2021-12-11T19:33:00,rvs,21.03
2021-12-11T19:34:00,rvs,21.45
2021-12-11T19:35:00,rvs,21.66
2021-12-11T19:36:00,rvs,20.51
2021-12-11T19:37:00,rvs,20.32
2021-12-11T19:38:00,rvs,19.86
2021-12-11T19:39:00,rvs,21.09
2021-12-11T19:40:00,rvs,21.61
2021-12-11T19:41:00,rvs,21.60
2021-12-11T19:42:00,rvs,21.03
2021-12-11T19:43:00,rvs,20.41
2021-12-11T19:44:00,rvs,20.25
2021-12-11T19:45:00,rvs,20.00
2021-12-11T19:46:00,rvs,20.11
2021-12-11T19:47:00,rvs,20.17
2021-12-11T19:48:00,rvs,20.07
2021-12-11T19:49:00,rvs,20.16
2021-12-11T19:50:00,rvs,19.99
2021-12-11T19:51:00,rvs,20.30
2021-12-11T19:52:00,rvs,20.75
2021-12-11T19:53:00,rvs,20.56
2021-12-11T19:54:00,rvs,20.33
2021-12-11T19:55:00,rvs,20.57
2021-12-11T19:56:00,rvs,20.58
2021-12-11T19:57:00,rvs,20.88
2021-12-11T19:58:00,rvs,20.82
2021-12-11T19:59:00,rvs,22.31
2021-12-11T20:00:00,rvs,22.50
2021-12-11T20:01:00,rvs,21.18
2021-12-11T20:02:00,rvs,19.88
2021-12-11T20:03:00,rvs,19.68
2021-12-11T20:04:00,rvs,19.93
2021-12-11T20:05:00,rvs,21.58
2021-12-11T20:06:00,rvs,21.58
2021-12-11T20:07:00,rvs,21.33
2021-12-11T20:08:00,rvs,21.34
2021-12-11T20:09:00,rvs,20.09
2021-12-11T20:10:00,rvs,19.85
2021-12-11T20:11:00,rvs,19.95
2021-12-11T20:12:00,rvs,20.15
2021-12-11T20:13:00,rvs,20.39
2021-12-11T20:14:00,rvs,19.90
2021-12-11T20:15:00,rvs,19.83
2021-12-11T20:16:00,rvs,19.85
2021-12-11T20:17:00,rvs,19.76
2021-12-11T20:18:00,rvs,19.83
2021-12-11T20:19:00,rvs,19.86
2021-12-11T20:20:00,rvs,19.91
2021-12-11T20:21:00,rvs,20.58
2021-12-11T20:22:00,rvs,21.11
2021-12-11T20:23:00,rvs,21.09
2021-12-11T20:24:00,rvs,21.25
2021-12-11T20:25:00,rvs,21.53
2021-12-11T20:26:00,rvs,21.57
2021-12-11T20:27:00,rvs,21.37
2021-12-11T20:28:00,rvs,21.60
2021-12-11T20:29:00,rvs,21.56
2021-12-11T20:30:00,rvs,21.87
2021-12-11T20:31:00,rvs,35.05
2021-12-11T20:32:00,rvs,39.20
2021-12-11T20:33:00,rvs,40.37
2021-12-11T20:34:00,rvs,41.16
2021-12-11T20:35:00,rvs,30.39
2021-12-11T20:36:00,rvs,30.27
2021-12-11T20:37:00,rvs,28.68
2021-12-11T20:38:00,rvs,28.77
2021-12-11T20:39:00,rvs,28.98
2021-12-11T20:40:00,rvs,32.73
2021-12-11T20:41:00,rvs,32.74
2021-12-11T20:42:00,rvs,32.29
2021-12-11T20:43:00,rvs,31.94
2021-12-11T20:44:00,rvs,31.73
2021-12-11T20:45:00,rvs,31.68
2021-12-11T20:46:00,rvs,31.98
2021-12-11T20:47:00,rvs,31.67
2021-12-11T20:48:00,rvs,30.47
2021-12-11T20:49:00,rvs,30.27
2021-12-11T20:50:00,rvs,31.19
2021-12-11T20:51:00,rvs,27.94
2021-12-11T20:52:00,rvs,27.39
2021-12-11T20:53:00,rvs,26.81
2021-12-11T20:54:00,rvs,21.68
2021-12-11T20:55:00,rvs,21.75
2021-12-11T20:56:00,rvs,21.63
2021-12-11T20:57:00,rvs,21.92
2021-12-11T20:58:00,rvs,22.05
2021-12-11T20:59:00,rvs,21.74
2021-12-11T21:00:00,rvs,22.48
2021-12-11T21:01:00,rvs,26.04
2021-12-11T21:02:00,rvs,27.46
2021-12-11T21:03:00,rvs,28.81
2021-12-11T21:04:00,rvs,27.88
2021-12-11T21:05:00,rvs,27.14
2021-12-11T21:06:00,rvs,26.91
2021-12-11T21:07:00,rvs,34.96
2021-12-11T21:08:00,rvs,35.25
2021-12-11T21:09:00,rvs,34.98
2021-12-11T21:10:00,rvs,34.77
2021-12-11T21:11:00,rvs,34.86
2021-12-11T21:12:00,rvs,34.88
2021-12-11T21:13:00,rvs,34.87
2021-12-11T21:14:00,rvs,35.40
2021-12-11T21:15:00,rvs,34.92
2021-12-11T21:16:00,rvs,35.71
2021-12-11T21:17:00,rvs,35.39
2021-12-11T21:18:00,rvs,34.91
2021-12-11T21:19:00,rvs,35.97
2021-12-11T21:20:00,rvs,34.99
2021-12-11T21:21:00,rvs,35.93
2021-12-11T21:22:00,rvs,35.19
2021-12-11T21:23:00,rvs,36.49
2021-12-11T21:24:00,rvs,36.07
2021-12-11T21:25:00,rvs,35.80
2021-12-11T21:26:00,rvs,36.08
2021-12-11T21:27:00,rvs,31.95
2021-12-11T21:28:00,rvs,31.47
2021-12-11T21:29:00,rvs,37.69
2021-12-11T21:30:00,rvs,37.77
2021-12-11T21:31:00,rvs,37.83
2021-12-11T21:32:00,rvs,33.82
2021-12-11T21:33:00,rvs,33.59
2021-12-11T21:34:00,rvs,37.46
2021-12-11T21:35:00,rvs,37.46
2021-12-11T21:36:00,rvs,37.65
2021-12-11T21:37:00,rvs,33.69
2021-12-11T21:38:00,rvs,31.41
2021-12-11T21:39:00,rvs,31.12
2021-12-11T21:40:00,rvs,30.55
2021-12-11T21:41:00,rvs,30.37
2021-12-11T21:42:00,rvs,26.20
2021-12-11T21:43:00,rvs,30.13
2021-12-11T21:44:00,rvs,29.91
2021-12-11T21:45:00,rvs,30.91
2021-12-11T21:46:00,rvs,30.00
2021-12-11T21:47:00,rvs,31.92
2021-12-11T21:48:00,rvs,31.94
2021-12-11T21:49:00,rvs,31.12
2021-12-11T21:50:00,rvs,31.05
2021-12-11T21:51:00,rvs,26.85
2021-12-11T21:52:00,rvs,30.74
2021-12-11T21:53:00,rvs,33.82
2021-12-11T21:54:00,rvs,33.27
2021-12-11T21:55:00,rvs,33.96
2021-12-11T21:56:00,rvs,33.26
2021-12-11T21:57:00,rvs,29.63
2021-12-11T21:58:00,rvs,25.86
2021-12-11T21:59:00,rvs,29.47
2021-12-11T22:00:00,rvs,34.12
2021-12-11T22:01:00,rvs,33.80
2021-12-11T22:02:00,rvs,31.54
2021-12-11T22:03:00,rvs,33.94
2021-12-11T22:04:00,rvs,23.72
2021-12-11T22:05:00,rvs,23.92
2021-12-11T22:06:00,rvs,25.76
2021-12-11T22:07:00,rvs,23.45
2021-12-11T22:08:00,rvs,23.31
2021-12-11T22:09:00,rvs,22.76
2021-12-11T22:10:00,rvs,22.71
2021-12-11T22:11:00,rvs,23.26
