#datetime,building,power
2022-10-02T20:04:00,prs,15.60
2022-10-02T20:06:00,prs,16.80
2022-10-02T20:08:00,prs,15.60
2022-10-02T20:10:00,prs,15.60
2022-10-02T20:12:00,prs,15.00
2022-10-02T20:13:00,prs,9.00
2022-10-02T20:15:00,prs,15.00
2022-10-02T20:17:00,prs,17.40
2022-10-02T20:18:00,prs,8.40
2022-10-02T20:19:00,prs,8.40
2022-10-02T20:21:00,prs,16.80
2022-10-02T20:23:00,prs,16.80
2022-10-02T20:25:00,prs,16.80
2022-10-02T20:27:00,prs,17.40
2022-10-02T20:29:00,prs,15.60
2022-10-02T20:31:00,prs,16.80
2022-10-02T20:33:00,prs,16.80
2022-10-02T20:34:00,prs,8.40
2022-10-02T20:36:00,prs,16.80
2022-10-02T20:38:00,prs,16.80
2022-10-02T20:40:00,prs,17.40
2022-10-02T20:41:00,prs,8.40
2022-10-02T20:42:00,prs,8.40
2022-10-02T20:44:00,prs,16.80
2022-10-02T20:46:00,prs,16.80
2022-10-02T20:47:00,prs,8.40
2022-10-02T20:49:00,prs,16.80
2022-10-02T20:51:00,prs,17.40
2022-10-02T20:52:00,prs,8.40
2022-10-02T20:54:00,prs,16.80
2022-10-02T20:55:00,prs,8.40
2022-10-02T20:57:00,prs,16.80
2022-10-02T20:59:00,prs,16.80
2022-10-02T21:01:00,prs,17.40
2022-10-02T21:03:00,prs,15.60
2022-10-02T21:05:00,prs,18.00
2022-10-02T21:07:00,prs,18.60
2022-10-02T21:08:00,prs,9.60
2022-10-02T21:10:00,prs,16.80
2022-10-02T21:12:00,prs,18.60
2022-10-02T21:13:00,prs,7.20
2022-10-02T21:15:00,prs,16.80
2022-10-02T21:17:00,prs,15.60
2022-10-02T21:18:00,prs,8.40
2022-10-02T21:19:00,prs,8.40
2022-10-02T21:21:00,prs,15.60
2022-10-02T21:23:00,prs,16.80
2022-10-02T21:24:00,prs,8.40
2022-10-02T21:26:00,prs,16.80
2022-10-02T21:27:00,prs,8.40
2022-10-02T21:29:00,prs,18.60
2022-10-02T21:31:00,prs,15.60
2022-10-02T21:33:00,prs,16.80
2022-10-02T21:34:00,prs,8.40
2022-10-02T21:36:00,prs,16.80
2022-10-02T21:38:00,prs,15.60
2022-10-02T21:39:00,prs,8.40
2022-10-02T21:41:00,prs,16.80
2022-10-02T21:43:00,prs,19.80
2022-10-02T21:44:00,prs,8.40
2022-10-02T21:45:00,prs,10.20
2022-10-02T21:47:00,prs,16.80
2022-10-02T21:49:00,prs,16.80
2022-10-02T21:50:00,prs,8.40
2022-10-02T21:52:00,prs,16.80
2022-10-02T21:53:00,prs,9.00
2022-10-02T21:55:00,prs,19.20
2022-10-02T21:57:00,prs,18.60
2022-10-02T21:58:00,prs,8.40
2022-10-02T22:00:00,prs,18.60
2022-10-02T22:02:00,prs,18.00
2022-10-02T22:04:00,prs,21.00
2022-10-02T22:05:00,prs,10.20
2022-10-02T22:06:00,prs,9.60
2022-10-02T22:08:00,prs,18.60
2022-10-02T22:10:00,prs,18.00
2022-10-02T22:12:00,prs,17.40
2022-10-02T22:13:00,prs,8.40
2022-10-02T22:15:00,prs,19.80
2022-10-02T22:16:00,prs,9.60
2022-10-02T22:18:00,prs,19.80
2022-10-02T22:20:00,prs,18.60
2022-10-02T22:22:00,prs,16.80
2022-10-02T22:24:00,prs,16.80
2022-10-02T22:26:00,prs,16.80
2022-10-02T22:28:00,prs,18.60
2022-10-02T22:30:00,prs,15.60
2022-10-02T22:32:00,prs,16.80
2022-10-02T22:33:00,prs,16.80
2022-10-02T22:34:00,prs,8.40
2022-10-02T22:35:00,prs,16.80
2022-10-02T22:36:00,prs,8.40
2022-10-02T22:38:00,prs,16.80
2022-10-02T22:39:00,prs,8.40
2022-10-02T22:41:00,prs,17.40
2022-10-02T22:43:00,prs,15.60
2022-10-02T22:45:00,prs,16.80
2022-10-02T22:46:00,prs,8.40
2022-10-02T22:47:00,prs,7.20
2022-10-02T22:49:00,prs,16.80
2022-10-02T22:51:00,prs,18.00
2022-10-02T22:53:00,prs,17.40
2022-10-02T22:55:00,prs,18.00
2022-10-02T22:57:00,prs,16.80
2022-10-02T22:59:00,prs,17.40
2022-10-02T23:01:00,prs,16.80
2022-10-02T23:03:00,prs,18.00
2022-10-02T23:04:00,prs,8.40
2022-10-02T23:06:00,prs,15.60
2022-10-02T23:08:00,prs,16.80
2022-10-02T23:09:00,prs,9.00
2022-10-02T23:11:00,prs,18.00
2022-10-02T23:13:00,prs,16.80
2022-10-02T23:16:00,prs,25.80
2022-10-02T23:18:00,prs,15.00
2022-10-02T23:20:00,prs,17.40
2022-10-02T23:21:00,prs,9.60
2022-10-02T23:23:00,prs,18.60
2022-10-02T23:24:00,prs,9.60
2022-10-02T23:26:00,prs,18.60
2022-10-02T23:27:00,prs,8.40
2022-10-02T23:29:00,prs,18.00
2022-10-02T23:31:00,prs,15.60
2022-10-02T23:32:00,prs,8.40
2022-10-02T23:34:00,prs,15.60
2022-10-02T23:36:00,prs,16.80
2022-10-02T23:38:00,prs,15.60
2022-10-02T23:39:00,prs,8.40
2022-10-02T23:41:00,prs,15.60
2022-10-02T23:43:00,prs,16.80
2022-10-02T23:45:00,prs,15.60
2022-10-02T23:47:00,prs,16.80
2022-10-02T23:48:00,prs,8.40
2022-10-02T23:49:00,prs,7.20
2022-10-02T23:51:00,prs,16.80
2022-10-02T23:53:00,prs,15.60
2022-10-02T23:55:00,prs,15.60
2022-10-02T23:57:00,prs,15.60
2022-10-02T23:58:00,prs,7.20
