#datetime,building,power
2022-05-14T18:48:00,kcc,45.00
2022-05-14T18:50:00,kcc,45.00
2022-05-14T18:51:00,kcc,20.99
2022-05-14T18:53:00,kcc,23.41
2022-05-14T18:55:00,kcc,23.39
2022-05-14T18:57:00,kcc,23.39
2022-05-14T18:58:00,kcc,15.60
2022-05-14T19:00:00,kcc,27.61
2022-05-14T19:01:00,kcc,9.59
2022-05-14T19:03:00,kcc,12.00
2022-05-14T19:05:00,kcc,9.61
2022-05-14T19:07:00,kcc,11.40
2022-05-14T19:08:00,kcc,5.99
2022-05-14T19:09:00,kcc,7.81
2022-05-14T19:11:00,kcc,21.59
2022-05-14T19:13:00,kcc,42.61
2022-05-14T19:15:00,kcc,37.19
2022-05-14T19:17:00,kcc,43.20
2022-05-14T19:19:00,kcc,34.80
2022-05-14T19:20:00,kcc,17.40
2022-05-14T19:21:00,kcc,15.60
2022-05-14T19:23:00,kcc,19.79
2022-05-14T19:24:00,kcc,3.60
2022-05-14T19:26:00,kcc,10.20
2022-05-14T19:27:00,kcc,3.60
2022-05-14T19:29:00,kcc,9.61
2022-05-14T19:30:00,kcc,5.99
2022-05-14T19:32:00,kcc,17.40
2022-05-14T19:34:00,kcc,23.39
2022-05-14T19:35:00,kcc,15.60
2022-05-14T19:37:00,kcc,31.20
2022-05-14T19:38:00,kcc,18.00
2022-05-14T19:40:00,kcc,31.20
2022-05-14T19:42:00,kcc,27.00
2022-05-14T19:44:00,kcc,25.21
2022-05-14T19:46:00,kcc,13.80
2022-05-14T19:48:00,kcc,9.59
2022-05-14T19:49:00,kcc,7.79
2022-05-14T19:51:00,kcc,12.01
2022-05-14T19:53:00,kcc,17.40
2022-05-14T19:55:00,kcc,37.19
2022-05-14T19:56:00,kcc,21.61
2022-05-14T19:57:00,kcc,21.61
2022-05-14T19:58:00,kcc,42.60
2022-05-14T20:00:00,kcc,31.20
2022-05-14T20:02:00,kcc,13.80
2022-05-14T20:03:00,kcc,11.40
2022-05-14T20:05:00,kcc,23.39
2022-05-14T20:07:00,kcc,23.41
2022-05-14T20:09:00,kcc,19.80
2022-05-14T20:11:00,kcc,17.39
2022-05-14T20:13:00,kcc,21.61
2022-05-14T20:14:00,kcc,13.80
2022-05-14T20:16:00,kcc,23.39
2022-05-14T20:18:00,kcc,21.01
2022-05-14T20:20:00,kcc,21.61
2022-05-14T20:22:00,kcc,19.79
2022-05-14T20:23:00,kcc,7.81
2022-05-14T20:24:00,kcc,9.59
2022-05-14T20:26:00,kcc,11.40
2022-05-14T20:28:00,kcc,10.21
2022-05-14T20:30:00,kcc,9.59
2022-05-14T20:32:00,kcc,23.41
2022-05-14T20:34:00,kcc,37.19
2022-05-14T20:35:00,kcc,21.01
2022-05-14T20:37:00,kcc,41.40
2022-05-14T20:38:00,kcc,11.40
2022-05-14T20:40:00,kcc,29.40
2022-05-14T20:42:00,kcc,15.60
2022-05-14T20:44:00,kcc,7.81
2022-05-14T20:45:00,kcc,3.59
2022-05-14T20:47:00,kcc,13.80
2022-05-14T20:49:00,kcc,17.40
2022-05-14T20:51:00,kcc,15.60
2022-05-14T20:52:00,kcc,6.01
2022-05-14T20:54:00,kcc,12.00
2022-05-14T20:56:00,kcc,13.20
2022-05-14T20:58:00,kcc,23.41
2022-05-14T21:00:00,kcc,31.79
2022-05-14T21:02:00,kcc,27.01
2022-05-14T21:04:00,kcc,17.40
2022-05-14T21:06:00,kcc,23.39
2022-05-14T21:08:00,kcc,21.61
2022-05-14T21:10:00,kcc,19.19
2022-05-14T21:11:00,kcc,4.20
2022-05-14T21:13:00,kcc,11.40
2022-05-14T21:15:00,kcc,19.80
2022-05-14T21:16:00,kcc,15.60
2022-05-14T21:18:00,kcc,27.00
2022-05-14T21:20:00,kcc,23.39
2022-05-14T21:22:00,kcc,23.41
2022-05-14T21:23:00,kcc,4.20
2022-05-14T21:24:00,kcc,5.99
2022-05-14T21:26:00,kcc,13.20
2022-05-14T21:28:00,kcc,18.00
2022-05-14T21:30:00,kcc,17.40
2022-05-14T21:32:00,kcc,11.40
2022-05-14T21:33:00,kcc,6.01
2022-05-14T21:35:00,kcc,13.80
2022-05-14T21:36:00,kcc,9.59
2022-05-14T21:38:00,kcc,25.21
2022-05-14T21:40:00,kcc,35.39
2022-05-14T21:42:00,kcc,37.21
2022-05-14T21:43:00,kcc,11.40
2022-05-14T21:45:00,kcc,23.39
2022-05-14T21:46:00,kcc,12.01
2022-05-14T21:47:00,kcc,11.40
2022-05-14T21:49:00,kcc,9.59
2022-05-14T21:50:00,kcc,6.01
2022-05-14T21:52:00,kcc,9.59
2022-05-14T21:54:00,kcc,10.21
2022-05-14T21:56:00,kcc,19.19
2022-05-14T21:58:00,kcc,29.40
2022-05-14T22:00:00,kcc,23.41
2022-05-14T22:02:00,kcc,11.40
2022-05-14T22:03:00,kcc,10.20
2022-05-14T22:04:00,kcc,7.81
2022-05-14T22:06:00,kcc,7.79
2022-05-14T22:08:00,kcc,7.81
2022-05-14T22:10:00,kcc,11.40
2022-05-14T22:12:00,kcc,19.80
2022-05-14T22:14:00,kcc,15.60
2022-05-14T22:16:00,kcc,17.39
2022-05-14T22:18:00,kcc,21.61
2022-05-14T22:20:00,kcc,23.39
2022-05-14T22:21:00,kcc,15.60
2022-05-14T22:23:00,kcc,17.40
2022-05-14T22:24:00,kcc,9.61
2022-05-14T22:26:00,kcc,21.59
2022-05-14T22:27:00,kcc,17.40
2022-05-14T22:29:00,kcc,31.20
2022-05-14T22:31:00,kcc,25.20
2022-05-14T22:33:00,kcc,15.60
2022-05-14T22:35:00,kcc,10.21
2022-05-14T22:37:00,kcc,25.20
2022-05-14T22:39:00,kcc,31.20
2022-05-14T22:41:00,kcc,13.80
2022-05-14T22:42:00,kcc,3.60
2022-05-14T22:44:00,kcc,12.00
2022-05-14T22:46:00,kcc,13.20
2022-05-14T22:47:00,kcc,4.20
2022-05-14T22:49:00,kcc,9.59
2022-05-14T22:51:00,kcc,13.80
2022-05-14T22:52:00,kcc,9.59
2022-05-14T22:53:00,kcc,9.61
2022-05-14T22:55:00,kcc,29.40
2022-05-14T22:57:00,kcc,25.20
2022-05-14T22:59:00,kcc,21.61
2022-05-14T23:01:00,kcc,7.79
2022-05-14T23:03:00,kcc,9.61
2022-05-14T23:05:00,kcc,10.20
2022-05-14T23:07:00,kcc,11.40
2022-05-14T23:08:00,kcc,7.81
2022-05-14T23:09:00,kcc,9.59
2022-05-14T23:11:00,kcc,18.00
2022-05-14T23:12:00,kcc,5.39
2022-05-14T23:14:00,kcc,15.60
2022-05-14T23:15:00,kcc,18.00
2022-05-14T23:17:00,kcc,31.20
2022-05-14T23:19:00,kcc,23.41
2022-05-14T23:20:00,kcc,11.40
2022-05-14T23:22:00,kcc,12.00
2022-05-14T23:24:00,kcc,9.59
2022-05-14T23:25:00,kcc,9.61
2022-05-14T23:26:00,kcc,15.60
2022-05-14T23:27:00,kcc,9.59
2022-05-14T23:29:00,kcc,21.61
2022-05-14T23:30:00,kcc,13.80
2022-05-14T23:32:00,kcc,21.59
2022-05-14T23:34:00,kcc,21.01
2022-05-14T23:35:00,kcc,5.99
2022-05-14T23:36:00,kcc,4.20
2022-05-14T23:38:00,kcc,9.59
2022-05-14T23:40:00,kcc,17.40
2022-05-14T23:42:00,kcc,17.40
2022-05-14T23:43:00,kcc,6.01
2022-05-14T23:45:00,kcc,9.59
2022-05-14T23:46:00,kcc,6.01
2022-05-14T23:47:00,kcc,5.99
2022-05-14T23:49:00,kcc,15.60
2022-05-14T23:50:00,kcc,12.00
