#datetime,building,power
2022-06-20T19:00:00,ptr,6.00
2022-06-20T19:01:00,ptr,5.41
2022-06-20T19:03:00,ptr,11.40
2022-06-20T19:04:00,ptr,6.00
2022-06-20T19:06:00,ptr,14.40
2022-06-20T19:07:00,ptr,6.01
2022-06-20T19:09:00,ptr,11.40
2022-06-20T19:10:00,ptr,5.40
2022-06-20T19:11:00,ptr,6.01
2022-06-20T19:13:00,ptr,14.40
2022-06-20T19:15:00,ptr,11.40
2022-06-20T19:16:00,ptr,6.00
2022-06-20T19:18:00,ptr,11.40
2022-06-20T19:19:00,ptr,6.00
2022-06-20T19:21:00,ptr,14.40
2022-06-20T19:23:00,ptr,11.40
2022-06-20T19:25:00,ptr,11.40
2022-06-20T19:27:00,ptr,11.40
2022-06-20T19:29:00,ptr,11.40
2022-06-20T19:31:00,ptr,14.40
2022-06-20T19:33:00,ptr,12.00
2022-06-20T19:35:00,ptr,11.40
2022-06-20T19:36:00,ptr,5.40
2022-06-20T19:38:00,ptr,12.00
2022-06-20T19:39:00,ptr,5.40
2022-06-20T19:41:00,ptr,11.40
2022-06-20T19:43:00,ptr,12.00
2022-06-20T19:44:00,ptr,5.40
2022-06-20T19:46:00,ptr,11.40
2022-06-20T19:47:00,ptr,3.00
2022-06-20T19:49:00,ptr,11.40
2022-06-20T19:51:00,ptr,8.99
2022-06-20T19:52:00,ptr,5.41
2022-06-20T19:54:00,ptr,12.00
2022-06-20T19:56:00,ptr,8.40
2022-06-20T19:58:00,ptr,11.40
2022-06-20T20:00:00,ptr,8.99
2022-06-20T20:01:00,ptr,5.41
2022-06-20T20:03:00,ptr,11.40
2022-06-20T20:05:00,ptr,12.00
2022-06-20T20:07:00,ptr,11.40
2022-06-20T20:08:00,ptr,5.40
2022-06-20T20:10:00,ptr,9.00
2022-06-20T20:12:00,ptr,11.40
2022-06-20T20:13:00,ptr,6.00
2022-06-20T20:15:00,ptr,8.40
2022-06-20T20:17:00,ptr,11.40
2022-06-20T20:19:00,ptr,9.00
2022-06-20T20:21:00,ptr,11.40
2022-06-20T20:22:00,ptr,5.41
2022-06-20T20:24:00,ptr,8.99
2022-06-20T20:26:00,ptr,11.40
2022-06-20T20:27:00,ptr,6.00
2022-06-20T20:29:00,ptr,8.40
2022-06-20T20:31:00,ptr,11.40
2022-06-20T20:33:00,ptr,9.00
2022-06-20T20:34:00,ptr,5.41
2022-06-20T20:35:00,ptr,6.00
2022-06-20T20:37:00,ptr,11.40
2022-06-20T20:39:00,ptr,8.40
2022-06-20T20:41:00,ptr,12.00
2022-06-20T20:43:00,ptr,11.40
2022-06-20T20:45:00,ptr,8.40
2022-06-20T20:47:00,ptr,11.40
2022-06-20T20:48:00,ptr,6.01
2022-06-20T20:50:00,ptr,8.39
2022-06-20T20:52:00,ptr,12.00
2022-06-20T20:54:00,ptr,8.40
2022-06-20T20:55:00,ptr,6.00
2022-06-20T20:57:00,ptr,11.40
2022-06-20T20:58:00,ptr,5.41
2022-06-20T21:00:00,ptr,8.99
2022-06-20T21:02:00,ptr,11.40
2022-06-20T21:03:00,ptr,6.00
2022-06-20T21:05:00,ptr,11.40
2022-06-20T21:07:00,ptr,8.40
2022-06-20T21:09:00,ptr,11.40
2022-06-20T21:11:00,ptr,12.00
2022-06-20T21:13:00,ptr,8.40
2022-06-20T21:15:00,ptr,11.40
2022-06-20T21:17:00,ptr,11.40
2022-06-20T21:19:00,ptr,9.00
2022-06-20T21:21:00,ptr,11.40
2022-06-20T21:22:00,ptr,6.00
2022-06-20T21:24:00,ptr,8.40
2022-06-20T21:26:00,ptr,11.40
2022-06-20T21:28:00,ptr,11.40
2022-06-20T21:29:00,ptr,6.00
2022-06-20T21:31:00,ptr,8.40
2022-06-20T21:32:00,ptr,6.00
2022-06-20T21:34:00,ptr,11.40
2022-06-20T21:35:00,ptr,6.01
2022-06-20T21:37:00,ptr,8.39
2022-06-20T21:39:00,ptr,11.40
2022-06-20T21:40:00,ptr,6.00
2022-06-20T21:42:00,ptr,8.40
2022-06-20T21:44:00,ptr,12.00
2022-06-20T21:46:00,ptr,11.40
2022-06-20T21:48:00,ptr,11.40
2022-06-20T21:50:00,ptr,11.40
2022-06-20T21:51:00,ptr,3.00
2022-06-20T21:53:00,ptr,11.40
2022-06-20T21:55:00,ptr,11.40
2022-06-20T21:57:00,ptr,9.00
2022-06-20T21:59:00,ptr,11.40
2022-06-20T22:00:00,ptr,6.00
2022-06-20T22:02:00,ptr,8.40
2022-06-20T22:03:00,ptr,6.00
2022-06-20T22:04:00,ptr,5.40
2022-06-20T22:06:00,ptr,11.40
2022-06-20T22:08:00,ptr,12.00
2022-06-20T22:09:00,ptr,5.40
2022-06-20T22:11:00,ptr,9.00
2022-06-20T22:13:00,ptr,11.40
2022-06-20T22:15:00,ptr,8.40
2022-06-20T22:16:00,ptr,6.00
2022-06-20T22:18:00,ptr,11.40
2022-06-20T22:20:00,ptr,8.40
2022-06-20T22:22:00,ptr,12.00
2022-06-20T22:24:00,ptr,11.40
2022-06-20T22:26:00,ptr,11.40
2022-06-20T22:27:00,ptr,6.01
2022-06-20T22:28:00,ptr,5.40
2022-06-20T22:30:00,ptr,9.00
2022-06-20T22:32:00,ptr,11.40
2022-06-20T22:33:00,ptr,3.00
2022-06-20T22:35:00,ptr,11.40
2022-06-20T22:37:00,ptr,11.40
2022-06-20T22:38:00,ptr,6.00
2022-06-20T22:40:00,ptr,8.40
2022-06-20T22:42:00,ptr,11.40
2022-06-20T22:43:00,ptr,6.01
2022-06-20T22:45:00,ptr,11.40
2022-06-20T22:47:00,ptr,11.40
2022-06-20T22:49:00,ptr,9.00
2022-06-20T22:51:00,ptr,11.40
2022-06-20T22:52:00,ptr,5.40
2022-06-20T22:54:00,ptr,9.00
2022-06-20T22:56:00,ptr,11.40
2022-06-20T22:58:00,ptr,8.40
2022-06-20T22:59:00,ptr,6.00
2022-06-20T23:01:00,ptr,11.40
2022-06-20T23:03:00,ptr,9.00
2022-06-20T23:05:00,ptr,11.40
2022-06-20T23:07:00,ptr,11.40
2022-06-20T23:09:00,ptr,11.40
2022-06-20T23:11:00,ptr,9.00
2022-06-20T23:12:00,ptr,5.40
2022-06-20T23:14:00,ptr,11.40
2022-06-20T23:16:00,ptr,8.99
2022-06-20T23:18:00,ptr,11.40
2022-06-20T23:19:00,ptr,6.00
2022-06-20T23:21:00,ptr,11.40
2022-06-20T23:23:00,ptr,8.40
2022-06-20T23:25:00,ptr,11.40
2022-06-20T23:27:00,ptr,12.00
2022-06-20T23:29:00,ptr,11.40
2022-06-20T23:31:00,ptr,8.40
2022-06-20T23:33:00,ptr,11.40
2022-06-20T23:35:00,ptr,12.00
2022-06-20T23:37:00,ptr,8.40
2022-06-20T23:39:00,ptr,11.40
2022-06-20T23:40:00,ptr,6.00
2022-06-20T23:41:00,ptr,3.00
2022-06-20T23:43:00,ptr,11.40
2022-06-20T23:45:00,ptr,11.40
2022-06-20T23:47:00,ptr,11.40
2022-06-20T23:49:00,ptr,9.00
2022-06-20T23:51:00,ptr,11.40
2022-06-20T23:53:00,ptr,11.40
2022-06-20T23:54:00,ptr,6.00
2022-06-20T23:55:00,ptr,2.40
2022-06-20T23:57:00,ptr,12.00
2022-06-20T23:58:00,ptr,5.41
