#datetime,building,power
2022-01-11T19:41:00,ptr,28.80
2022-01-11T19:43:00,ptr,28.80
2022-01-11T19:45:00,ptr,34.80
2022-01-11T19:47:00,ptr,31.80
2022-01-11T19:49:00,ptr,28.80
2022-01-11T19:50:00,ptr,14.40
2022-01-11T19:52:00,ptr,25.80
2022-01-11T19:53:00,ptr,14.40
2022-01-11T19:55:00,ptr,28.80
2022-01-11T19:56:00,ptr,14.40
2022-01-11T19:58:00,ptr,25.81
2022-01-11T19:59:00,ptr,14.40
2022-01-11T20:01:00,ptr,28.80
2022-01-11T20:02:00,ptr,14.40
2022-01-11T20:03:00,ptr,14.40
2022-01-11T20:05:00,ptr,28.80
2022-01-11T20:06:00,ptr,14.40
2022-01-11T20:08:00,ptr,31.80
2022-01-11T20:10:00,ptr,28.80
2022-01-11T20:12:00,ptr,25.80
2022-01-11T20:14:00,ptr,25.81
2022-01-11T20:15:00,ptr,14.40
2022-01-11T20:17:00,ptr,28.80
2022-01-11T20:19:00,ptr,25.80
2022-01-11T20:21:00,ptr,37.79
2022-01-11T20:23:00,ptr,37.21
2022-01-11T20:25:00,ptr,37.79
2022-01-11T20:27:00,ptr,28.81
2022-01-11T20:29:00,ptr,28.80
2022-01-11T20:31:00,ptr,28.80
2022-01-11T20:33:00,ptr,25.80
2022-01-11T20:35:00,ptr,25.80
2022-01-11T20:36:00,ptr,14.40
2022-01-11T20:37:00,ptr,14.40
2022-01-11T20:39:00,ptr,31.80
2022-01-11T20:41:00,ptr,28.80
2022-01-11T20:42:00,ptr,14.40
2022-01-11T20:44:00,ptr,28.80
2022-01-11T20:45:00,ptr,14.40
2022-01-11T20:47:00,ptr,28.81
2022-01-11T20:49:00,ptr,28.80
2022-01-11T20:51:00,ptr,25.80
2022-01-11T20:53:00,ptr,28.80
2022-01-11T20:55:00,ptr,25.80
2022-01-11T20:57:00,ptr,28.80
2022-01-11T20:58:00,ptr,11.41
2022-01-11T21:00:00,ptr,28.80
2022-01-11T21:02:00,ptr,26.40
2022-01-11T21:04:00,ptr,25.80
2022-01-11T21:06:00,ptr,28.80
2022-01-11T21:08:00,ptr,25.81
2022-01-11T21:10:00,ptr,28.80
2022-01-11T21:12:00,ptr,31.80
2022-01-11T21:14:00,ptr,28.80
2022-01-11T21:16:00,ptr,31.79
2022-01-11T21:17:00,ptr,14.41
2022-01-11T21:19:00,ptr,19.79
2022-01-11T21:20:00,ptr,11.40
2022-01-11T21:22:00,ptr,17.40
2022-01-11T21:24:00,ptr,20.41
2022-01-11T21:25:00,ptr,8.39
2022-01-11T21:27:00,ptr,17.40
2022-01-11T21:28:00,ptr,8.41
2022-01-11T21:30:00,ptr,20.39
2022-01-11T21:32:00,ptr,17.40
2022-01-11T21:34:00,ptr,19.80
2022-01-11T21:35:00,ptr,8.99
2022-01-11T21:37:00,ptr,17.40
2022-01-11T21:38:00,ptr,8.39
2022-01-11T21:40:00,ptr,20.41
2022-01-11T21:41:00,ptr,8.41
2022-01-11T21:43:00,ptr,17.39
2022-01-11T21:45:00,ptr,17.40
2022-01-11T21:46:00,ptr,8.41
2022-01-11T21:48:00,ptr,20.39
2022-01-11T21:50:00,ptr,19.80
2022-01-11T21:52:00,ptr,17.40
2022-01-11T21:54:00,ptr,17.40
2022-01-11T21:56:00,ptr,17.40
2022-01-11T21:57:00,ptr,8.39
2022-01-11T21:59:00,ptr,17.40
2022-01-11T22:01:00,ptr,17.40
2022-01-11T22:03:00,ptr,19.79
2022-01-11T22:05:00,ptr,17.40
2022-01-11T22:07:00,ptr,17.40
2022-01-11T22:08:00,ptr,11.40
2022-01-11T22:09:00,ptr,8.41
2022-01-11T22:11:00,ptr,17.40
2022-01-11T22:12:00,ptr,8.99
2022-01-11T22:14:00,ptr,16.80
2022-01-11T22:16:00,ptr,17.40
2022-01-11T22:18:00,ptr,20.39
2022-01-11T22:20:00,ptr,19.80
2022-01-11T22:22:00,ptr,17.40
2022-01-11T22:24:00,ptr,20.39
2022-01-11T22:26:00,ptr,17.40
2022-01-11T22:27:00,ptr,8.41
2022-01-11T22:29:00,ptr,20.39
2022-01-11T22:30:00,ptr,8.41
2022-01-11T22:32:00,ptr,17.40
2022-01-11T22:34:00,ptr,19.79
2022-01-11T22:36:00,ptr,17.40
2022-01-11T22:37:00,ptr,9.01
2022-01-11T22:39:00,ptr,16.79
2022-01-11T22:41:00,ptr,20.41
2022-01-11T22:42:00,ptr,8.41
2022-01-11T22:43:00,ptr,8.99
2022-01-11T22:45:00,ptr,17.40
2022-01-11T22:46:00,ptr,8.39
2022-01-11T22:48:00,ptr,20.41
2022-01-11T22:50:00,ptr,16.80
2022-01-11T22:52:00,ptr,17.40
2022-01-11T22:54:00,ptr,17.39
2022-01-11T22:56:00,ptr,17.40
2022-01-11T22:58:00,ptr,17.40
2022-01-11T22:59:00,ptr,11.40
2022-01-11T23:01:00,ptr,17.40
2022-01-11T23:02:00,ptr,8.41
2022-01-11T23:04:00,ptr,14.40
2022-01-11T23:06:00,ptr,17.39
2022-01-11T23:07:00,ptr,8.41
2022-01-11T23:09:00,ptr,17.40
2022-01-11T23:11:00,ptr,17.40
2022-01-11T23:12:00,ptr,11.40
2022-01-11T23:14:00,ptr,17.40
2022-01-11T23:16:00,ptr,17.40
2022-01-11T23:18:00,ptr,16.79
2022-01-11T23:19:00,ptr,9.01
2022-01-11T23:21:00,ptr,17.40
2022-01-11T23:23:00,ptr,16.80
2022-01-11T23:25:00,ptr,17.39
2022-01-11T23:27:00,ptr,17.40
2022-01-11T23:28:00,ptr,8.41
2022-01-11T23:29:00,ptr,8.99
2022-01-11T23:31:00,ptr,17.40
2022-01-11T23:33:00,ptr,16.80
2022-01-11T23:35:00,ptr,17.40
2022-01-11T23:37:00,ptr,17.39
2022-01-11T23:39:00,ptr,17.40
2022-01-11T23:40:00,ptr,8.41
2022-01-11T23:42:00,ptr,17.40
2022-01-11T23:44:00,ptr,17.39
2022-01-11T23:45:00,ptr,8.41
2022-01-11T23:47:00,ptr,17.40
2022-01-11T23:49:00,ptr,17.40
2022-01-11T23:51:00,ptr,17.39
2022-01-11T23:53:00,ptr,16.80
2022-01-11T23:54:00,ptr,9.01
2022-01-11T23:56:00,ptr,14.40
2022-01-11T23:58:00,ptr,17.40
2022-01-11T23:59:00,ptr,8.39
