#datetime,building,power
2024-03-07T11:06:00,vfh,96.27
2024-03-07T11:07:00,vfh,97.98
2024-03-07T11:08:00,vfh,70.57
2024-03-07T11:09:00,vfh,70.57
2024-03-07T11:10:00,vfh,94.35
2024-03-07T11:11:00,vfh,89.60
2024-03-07T11:12:00,vfh,84.45
2024-03-07T11:13:00,vfh,69.92
2024-03-07T11:14:00,vfh,48.21
2024-03-07T11:15:00,vfh,64.25
2024-03-07T11:16:00,vfh,84.44
2024-03-07T11:17:00,vfh,84.44
2024-03-07T11:18:00,vfh,33.16
2024-03-07T11:19:00,vfh,24.69
2024-03-07T11:20:00,vfh,30.36
2024-03-07T11:21:00,vfh,28.29
2024-03-07T11:22:00,vfh,57.70
2024-03-07T11:23:00,vfh,50.26
2024-03-07T11:24:00,vfh,50.26
2024-03-07T11:25:00,vfh,6.06
2024-03-07T11:26:00,vfh,6.06
2024-03-07T11:27:00,vfh,56.28
2024-03-07T11:28:00,vfh,61.02
2024-03-07T11:29:00,vfh,61.16
2024-03-07T11:30:00,vfh,50.17
2024-03-07T11:31:00,vfh,49.08
2024-03-07T11:32:00,vfh,60.32
2024-03-07T11:33:00,vfh,76.28
2024-03-07T11:34:00,vfh,62.95
2024-03-07T11:35:00,vfh,102.33
2024-03-07T11:36:00,vfh,102.33
2024-03-07T11:37:00,vfh,81.48
2024-03-07T11:38:00,vfh,81.48
2024-03-07T11:39:00,vfh,32.36
2024-03-07T11:40:00,vfh,97.12
2024-03-07T11:41:00,vfh,97.12
2024-03-07T11:42:00,vfh,27.55
2024-03-07T11:43:00,vfh,27.55
2024-03-07T11:44:00,vfh,22.67
2024-03-07T11:45:00,vfh,71.49
2024-03-07T11:46:00,vfh,75.98
2024-03-07T11:47:00,vfh,51.54
2024-03-07T11:48:00,vfh,77.45
2024-03-07T11:49:00,vfh,89.26
2024-03-07T11:50:00,vfh,89.26
2024-03-07T11:51:00,vfh,51.31
2024-03-07T11:52:00,vfh,51.31
2024-03-07T11:53:00,vfh,53.50
2024-03-07T11:54:00,vfh,49.51
2024-03-07T11:55:00,vfh,49.51
2024-03-07T11:56:00,vfh,15.24
2024-03-07T11:57:00,vfh,15.24
2024-03-07T11:58:00,vfh,54.86
2024-03-07T11:59:00,vfh,54.86
2024-03-07T12:00:00,vfh,90.49
2024-03-07T12:01:00,vfh,90.49
2024-03-07T12:02:00,vfh,122.30
2024-03-07T12:03:00,vfh,122.30
2024-03-07T12:04:00,vfh,93.53
2024-03-07T12:05:00,vfh,54.21
2024-03-07T12:06:00,vfh,60.69
2024-03-07T12:07:00,vfh,100.37
2024-03-07T12:08:00,vfh,68.09
2024-03-07T12:09:00,vfh,17.79
2024-03-07T12:10:00,vfh,84.74
2024-03-07T12:11:00,vfh,84.74
2024-03-07T12:12:00,vfh,91.60
2024-03-07T12:13:00,vfh,88.39
2024-03-07T12:14:00,vfh,94.04
2024-03-07T12:15:00,vfh,108.25
2024-03-07T12:16:00,vfh,87.78
2024-03-07T12:17:00,vfh,87.78
2024-03-07T12:18:00,vfh,77.99
2024-03-07T12:19:00,vfh,77.99
2024-03-07T12:20:00,vfh,23.27
2024-03-07T12:21:00,vfh,72.43
2024-03-07T12:22:00,vfh,122.19
2024-03-07T12:23:00,vfh,83.52
2024-03-07T12:24:00,vfh,83.52
2024-03-07T12:25:00,vfh,69.37
2024-03-07T12:26:00,vfh,96.53
2024-03-07T12:27:00,vfh,89.24
2024-03-07T12:28:00,vfh,59.08
2024-03-07T12:29:00,vfh,59.08
2024-03-07T12:30:00,vfh,59.81
2024-03-07T12:31:00,vfh,59.81
2024-03-07T12:32:00,vfh,51.64
2024-03-07T12:33:00,vfh,51.64
2024-03-07T12:34:00,vfh,18.57
2024-03-07T12:35:00,vfh,18.57
2024-03-07T12:36:00,vfh,48.11
2024-03-07T12:37:00,vfh,68.47
2024-03-07T12:38:00,vfh,121.68
2024-03-07T12:39:00,vfh,31.21
2024-03-07T12:40:00,vfh,48.44
2024-03-07T12:41:00,vfh,88.06
2024-03-07T12:42:00,vfh,93.03
2024-03-07T12:43:00,vfh,56.39
2024-03-07T12:44:00,vfh,56.39
2024-03-07T12:45:00,vfh,31.93
2024-03-07T12:46:00,vfh,44.70
2024-03-07T12:47:00,vfh,73.85
2024-03-07T12:48:00,vfh,51.21
2024-03-07T12:49:00,vfh,76.06
2024-03-07T12:50:00,vfh,76.06
2024-03-07T12:51:00,vfh,99.50
2024-03-07T12:52:00,vfh,99.50
2024-03-07T12:53:00,vfh,33.17
2024-03-07T12:54:00,vfh,14.92
2024-03-07T12:55:00,vfh,55.95
2024-03-07T12:56:00,vfh,31.09
2024-03-07T12:57:00,vfh,40.38
2024-03-07T12:58:00,vfh,107.21
2024-03-07T12:59:00,vfh,107.21
2024-03-07T13:00:00,vfh,66.50
2024-03-07T13:01:00,vfh,87.64
2024-03-07T13:02:00,vfh,87.64
2024-03-07T13:03:00,vfh,63.91
2024-03-07T13:04:00,vfh,83.30
2024-03-07T13:05:00,vfh,67.95
2024-03-07T13:06:00,vfh,107.05
2024-03-07T13:07:00,vfh,105.22
2024-03-07T13:08:00,vfh,114.66
2024-03-07T13:09:00,vfh,92.61
2024-03-07T13:10:00,vfh,63.41
2024-03-07T13:11:00,vfh,4.96
2024-03-07T13:12:00,vfh,7.94
2024-03-07T13:13:00,vfh,37.61
2024-03-07T13:14:00,vfh,37.61
2024-03-07T13:15:00,vfh,59.50
2024-03-07T13:16:00,vfh,59.50
2024-03-07T13:17:00,vfh,94.25
2024-03-07T13:18:00,vfh,94.25
2024-03-07T13:19:00,vfh,79.02
2024-03-07T13:20:00,vfh,79.02
2024-03-07T13:21:00,vfh,121.05
2024-03-07T13:22:00,vfh,121.05
2024-03-07T13:23:00,vfh,70.65
2024-03-07T13:24:00,vfh,70.65
2024-03-07T13:25:00,vfh,104.21
2024-03-07T13:26:00,vfh,82.17
2024-03-07T13:27:00,vfh,82.17
2024-03-07T13:28:00,vfh,24.73
2024-03-07T13:29:00,vfh,41.40
2024-03-07T13:30:00,vfh,55.72
2024-03-07T13:31:00,vfh,64.80
2024-03-07T13:32:00,vfh,64.80
2024-03-07T13:33:00,vfh,47.05
2024-03-07T13:34:00,vfh,47.05
2024-03-07T13:35:00,vfh,28.70
2024-03-07T13:36:00,vfh,33.25
2024-03-07T13:37:00,vfh,33.25
2024-03-07T13:38:00,vfh,35.73
2024-03-07T13:39:00,vfh,35.05
2024-03-07T13:40:00,vfh,38.79
2024-03-07T13:41:00,vfh,71.80
2024-03-07T13:42:00,vfh,72.93
2024-03-07T13:43:00,vfh,49.46
2024-03-07T13:44:00,vfh,77.08
2024-03-07T13:45:00,vfh,13.52
2024-03-07T13:46:00,vfh,13.52
2024-03-07T13:47:00,vfh,55.98
2024-03-07T13:48:00,vfh,55.98
2024-03-07T13:49:00,vfh,63.57
2024-03-07T13:50:00,vfh,57.77
2024-03-07T13:51:00,vfh,69.01
2024-03-07T13:52:00,vfh,69.01
2024-03-07T13:53:00,vfh,80.18
2024-03-07T13:54:00,vfh,108.21
2024-03-07T13:55:00,vfh,53.86
2024-03-07T13:56:00,vfh,28.19
2024-03-07T13:57:00,vfh,55.21
2024-03-07T13:58:00,vfh,30.62
2024-03-07T13:59:00,vfh,120.44
2024-03-07T14:00:00,vfh,120.44
2024-03-07T14:01:00,vfh,105.23
2024-03-07T14:02:00,vfh,54.25
2024-03-07T14:03:00,vfh,71.73
2024-03-07T14:04:00,vfh,71.73
2024-03-07T14:05:00,vfh,116.75
2024-03-07T14:06:00,vfh,116.75
2024-03-07T14:07:00,vfh,81.40
2024-03-07T14:08:00,vfh,81.40
2024-03-07T14:09:00,vfh,55.84
2024-03-07T14:10:00,vfh,55.84
2024-03-07T14:11:00,vfh,20.39
2024-03-07T14:12:00,vfh,6.83
2024-03-07T14:13:00,vfh,90.59
2024-03-07T14:14:00,vfh,90.59
2024-03-07T14:15:00,vfh,53.08
2024-03-07T14:16:00,vfh,98.10
2024-03-07T14:17:00,vfh,116.08
2024-03-07T14:18:00,vfh,117.13
2024-03-07T14:19:00,vfh,64.37
2024-03-07T14:20:00,vfh,37.54
2024-03-07T14:21:00,vfh,44.31
2024-03-07T14:22:00,vfh,108.86
2024-03-07T14:23:00,vfh,108.86
2024-03-07T14:24:00,vfh,48.15
2024-03-07T14:25:00,vfh,48.15
2024-03-07T14:26:00,vfh,114.30
2024-03-07T14:27:00,vfh,114.59
2024-03-07T14:28:00,vfh,80.84
2024-03-07T14:29:00,vfh,36.87
2024-03-07T14:30:00,vfh,113.75
2024-03-07T14:31:00,vfh,86.16
2024-03-07T14:32:00,vfh,40.42
2024-03-07T14:33:00,vfh,24.44
2024-03-07T14:34:00,vfh,36.34
2024-03-07T14:35:00,vfh,58.04
2024-03-07T14:36:00,vfh,88.98
2024-03-07T14:37:00,vfh,81.76
2024-03-07T14:38:00,vfh,51.97
2024-03-07T14:39:00,vfh,76.47
2024-03-07T14:40:00,vfh,70.64
2024-03-07T14:41:00,vfh,39.36
2024-03-07T14:42:00,vfh,39.36
2024-03-07T14:43:00,vfh,27.10
2024-03-07T14:44:00,vfh,27.10
2024-03-07T14:45:00,vfh,53.05
2024-03-07T14:46:00,vfh,53.05
2024-03-07T14:47:00,vfh,80.30
2024-03-07T14:48:00,vfh,93.43
2024-03-07T14:49:00,vfh,93.43
2024-03-07T14:50:00,vfh,87.51
2024-03-07T14:51:00,vfh,66.61
2024-03-07T14:52:00,vfh,66.61
2024-03-07T14:53:00,vfh,83.06
2024-03-07T14:54:00,vfh,96.25
2024-03-07T14:55:00,vfh,96.25
2024-03-07T14:56:00,vfh,123.35
2024-03-07T14:57:00,vfh,34.15
2024-03-07T14:58:00,vfh,34.15
2024-03-07T14:59:00,vfh,44.51
2024-03-07T15:00:00,vfh,44.51
2024-03-07T15:01:00,vfh,93.08
2024-03-07T15:02:00,vfh,36.79
2024-03-07T15:03:00,vfh,36.79
2024-03-07T15:04:00,vfh,56.76
2024-03-07T15:05:00,vfh,63.58
2024-03-07T15:06:00,vfh,30.62
2024-03-07T15:07:00,vfh,39.35
2024-03-07T15:08:00,vfh,39.35
2024-03-07T15:09:00,vfh,122.56
2024-03-07T15:10:00,vfh,16.91
2024-03-07T15:11:00,vfh,16.91
2024-03-07T15:12:00,vfh,74.22
2024-03-07T15:13:00,vfh,74.22
2024-03-07T15:14:00,vfh,87.73
2024-03-07T15:15:00,vfh,13.76
2024-03-07T15:16:00,vfh,13.76
2024-03-07T15:17:00,vfh,81.36
2024-03-07T15:18:00,vfh,52.05
2024-03-07T15:19:00,vfh,52.05
2024-03-07T15:20:00,vfh,77.51
2024-03-07T15:21:00,vfh,77.51
2024-03-07T15:22:00,vfh,51.45
2024-03-07T15:23:00,vfh,51.45
2024-03-07T15:24:00,vfh,107.39
2024-03-07T15:25:00,vfh,102.18
2024-03-07T15:26:00,vfh,84.10
2024-03-07T15:27:00,vfh,69.34
2024-03-07T15:28:00,vfh,69.34
2024-03-07T15:29:00,vfh,67.95
2024-03-07T15:30:00,vfh,49.79
2024-03-07T15:31:00,vfh,19.86
2024-03-07T15:32:00,vfh,30.87
2024-03-07T15:33:00,vfh,79.33
2024-03-07T15:34:00,vfh,79.33
2024-03-07T15:35:00,vfh,44.31
2024-03-07T15:36:00,vfh,44.31
2024-03-07T15:37:00,vfh,61.41
2024-03-07T15:38:00,vfh,61.41
2024-03-07T15:39:00,vfh,40.78
2024-03-07T15:40:00,vfh,88.84
2024-03-07T15:41:00,vfh,99.80
2024-03-07T15:42:00,vfh,99.80
2024-03-07T15:43:00,vfh,48.02
2024-03-07T15:44:00,vfh,119.96
2024-03-07T15:45:00,vfh,101.60
2024-03-07T15:46:00,vfh,89.78
2024-03-07T15:47:00,vfh,60.68
2024-03-07T15:48:00,vfh,24.10
2024-03-07T15:49:00,vfh,57.61
2024-03-07T15:50:00,vfh,69.34
2024-03-07T15:51:00,vfh,21.10
2024-03-07T15:52:00,vfh,31.73
2024-03-07T15:53:00,vfh,76.55
2024-03-07T15:54:00,vfh,76.55
2024-03-07T15:55:00,vfh,58.97
2024-03-07T15:56:00,vfh,58.97
2024-03-07T15:57:00,vfh,114.32
2024-03-07T15:58:00,vfh,49.21
2024-03-07T15:59:00,vfh,49.21
2024-03-07T16:00:00,vfh,94.41
2024-03-07T16:01:00,vfh,79.99
2024-03-07T16:02:00,vfh,52.92
2024-03-07T16:03:00,vfh,43.98
2024-03-07T16:04:00,vfh,67.45
2024-03-07T16:05:00,vfh,67.45
2024-03-07T16:06:00,vfh,66.66
2024-03-07T16:07:00,vfh,66.66
2024-03-07T16:08:00,vfh,18.41
2024-03-07T16:09:00,vfh,18.41
2024-03-07T16:10:00,vfh,90.42
2024-03-07T16:11:00,vfh,90.42
2024-03-07T16:12:00,vfh,58.65
2024-03-07T16:13:00,vfh,83.50
2024-03-07T16:14:00,vfh,86.92
2024-03-07T16:15:00,vfh,99.62
2024-03-07T16:16:00,vfh,99.62
2024-03-07T16:17:00,vfh,90.42
2024-03-07T16:18:00,vfh,90.42
2024-03-07T16:19:00,vfh,79.33
2024-03-07T16:20:00,vfh,79.33
2024-03-07T16:21:00,vfh,67.04
2024-03-07T16:22:00,vfh,60.33
2024-03-07T16:23:00,vfh,33.91
2024-03-07T16:24:00,vfh,61.64
2024-03-07T16:25:00,vfh,61.64
2024-03-07T16:26:00,vfh,76.61
2024-03-07T16:27:00,vfh,90.92
2024-03-07T16:28:00,vfh,49.16
2024-03-07T16:29:00,vfh,49.16
2024-03-07T16:30:00,vfh,61.33
2024-03-07T16:31:00,vfh,61.33
2024-03-07T16:32:00,vfh,29.64
2024-03-07T16:33:00,vfh,41.91
2024-03-07T16:34:00,vfh,55.09
2024-03-07T16:35:00,vfh,55.09
2024-03-07T16:36:00,vfh,99.14
2024-03-07T16:37:00,vfh,99.14
2024-03-07T16:38:00,vfh,7.93
2024-03-07T16:39:00,vfh,88.99
2024-03-07T16:40:00,vfh,88.99
2024-03-07T16:41:00,vfh,106.33
2024-03-07T16:42:00,vfh,107.61
2024-03-07T16:43:00,vfh,115.02
2024-03-07T16:44:00,vfh,68.44
2024-03-07T16:45:00,vfh,66.42
2024-03-07T16:46:00,vfh,127.49
2024-03-07T16:47:00,vfh,64.27
2024-03-07T16:48:00,vfh,64.27
2024-03-07T16:49:00,vfh,39.62
2024-03-07T16:50:00,vfh,26.24
2024-03-07T16:51:00,vfh,26.24
2024-03-07T16:52:00,vfh,33.60
2024-03-07T16:53:00,vfh,13.98
2024-03-07T16:54:00,vfh,32.35
2024-03-07T16:55:00,vfh,35.70
2024-03-07T16:56:00,vfh,35.70
2024-03-07T16:57:00,vfh,70.23
2024-03-07T16:58:00,vfh,86.40
2024-03-07T16:59:00,vfh,66.84
2024-03-07T17:00:00,vfh,65.49
2024-03-07T17:01:00,vfh,31.39
2024-03-07T17:02:00,vfh,11.38
2024-03-07T17:03:00,vfh,51.77
2024-03-07T17:04:00,vfh,87.03
2024-03-07T17:05:00,vfh,87.42
2024-03-07T17:06:00,vfh,104.20
2024-03-07T17:07:00,vfh,71.65
2024-03-07T17:08:00,vfh,80.03
2024-03-07T17:09:00,vfh,91.55
2024-03-07T17:10:00,vfh,94.30
2024-03-07T17:11:00,vfh,61.04
2024-03-07T17:12:00,vfh,50.43
2024-03-07T17:13:00,vfh,53.94
2024-03-07T17:14:00,vfh,95.31
2024-03-07T17:15:00,vfh,79.09
2024-03-07T17:16:00,vfh,65.94
2024-03-07T17:17:00,vfh,65.72
2024-03-07T17:18:00,vfh,55.96
2024-03-07T17:19:00,vfh,83.15
2024-03-07T17:20:00,vfh,102.11
2024-03-07T17:21:00,vfh,102.11
2024-03-07T17:22:00,vfh,90.43
2024-03-07T17:23:00,vfh,90.43
2024-03-07T17:24:00,vfh,72.71
2024-03-07T17:25:00,vfh,76.44
2024-03-07T17:26:00,vfh,84.05
2024-03-07T17:27:00,vfh,105.45
2024-03-07T17:28:00,vfh,73.07
2024-03-07T17:29:00,vfh,73.07
2024-03-07T17:30:00,vfh,14.78
2024-03-07T17:31:00,vfh,14.78
2024-03-07T17:32:00,vfh,69.88
2024-03-07T17:33:00,vfh,87.85
2024-03-07T17:34:00,vfh,87.85
2024-03-07T17:35:00,vfh,59.91
2024-03-07T17:36:00,vfh,59.91
2024-03-07T17:37:00,vfh,85.77
2024-03-07T17:38:00,vfh,26.52
2024-03-07T17:39:00,vfh,97.87
2024-03-07T17:40:00,vfh,97.87
2024-03-07T17:41:00,vfh,63.33
2024-03-07T17:42:00,vfh,100.60
2024-03-07T17:43:00,vfh,109.24
2024-03-07T17:44:00,vfh,50.89
2024-03-07T17:45:00,vfh,19.35
2024-03-07T17:46:00,vfh,54.55
2024-03-07T17:47:00,vfh,75.75
2024-03-07T17:48:00,vfh,106.08
2024-03-07T17:49:00,vfh,57.45
2024-03-07T17:50:00,vfh,57.45
2024-03-07T17:51:00,vfh,37.74
2024-03-07T17:52:00,vfh,37.74
2024-03-07T17:53:00,vfh,90.92
2024-03-07T17:54:00,vfh,112.34
2024-03-07T17:55:00,vfh,103.46
2024-03-07T17:56:00,vfh,93.85
2024-03-07T17:57:00,vfh,85.42
2024-03-07T17:58:00,vfh,99.11
2024-03-07T17:59:00,vfh,88.63
2024-03-07T18:00:00,vfh,93.79
2024-03-07T18:01:00,vfh,93.79
2024-03-07T18:02:00,vfh,97.90
2024-03-07T18:03:00,vfh,91.59
2024-03-07T18:04:00,vfh,27.34
2024-03-07T18:05:00,vfh,27.34
2024-03-07T18:06:00,vfh,65.83
2024-03-07T18:07:00,vfh,65.83
2024-03-07T18:08:00,vfh,31.52
2024-03-07T18:09:00,vfh,31.52
2024-03-07T18:10:00,vfh,110.71
2024-03-07T18:11:00,vfh,110.71
2024-03-07T18:12:00,vfh,72.04
2024-03-07T18:13:00,vfh,54.37
2024-03-07T18:14:00,vfh,73.04
2024-03-07T18:15:00,vfh,108.92
2024-03-07T18:16:00,vfh,39.41
2024-03-07T18:17:00,vfh,39.41
2024-03-07T18:18:00,vfh,18.80
2024-03-07T18:19:00,vfh,18.80
2024-03-07T18:20:00,vfh,61.16
2024-03-07T18:21:00,vfh,61.16
2024-03-07T18:22:00,vfh,29.34
2024-03-07T18:23:00,vfh,42.91
2024-03-07T18:24:00,vfh,95.98
2024-03-07T18:25:00,vfh,81.95
2024-03-07T18:26:00,vfh,68.22
2024-03-07T18:27:00,vfh,49.01
2024-03-07T18:28:00,vfh,9.60
2024-03-07T18:29:00,vfh,65.11
2024-03-07T18:30:00,vfh,65.11
2024-03-07T18:31:00,vfh,36.33
2024-03-07T18:32:00,vfh,58.33
2024-03-07T18:33:00,vfh,62.28
2024-03-07T18:34:00,vfh,62.28
2024-03-07T18:35:00,vfh,55.58
2024-03-07T18:36:00,vfh,54.19
2024-03-07T18:37:00,vfh,54.19
2024-03-07T18:38:00,vfh,94.58
2024-03-07T18:39:00,vfh,94.58
2024-03-07T18:40:00,vfh,70.20
2024-03-07T18:41:00,vfh,52.21
2024-03-07T18:42:00,vfh,37.93
2024-03-07T18:43:00,vfh,36.67
2024-03-07T18:44:00,vfh,49.80
2024-03-07T18:45:00,vfh,32.65
2024-03-07T18:46:00,vfh,32.65
2024-03-07T18:47:00,vfh,68.24
2024-03-07T18:48:00,vfh,68.24
2024-03-07T18:49:00,vfh,33.04
2024-03-07T18:50:00,vfh,33.04
2024-03-07T18:51:00,vfh,71.45
2024-03-07T18:52:00,vfh,71.45
2024-03-07T18:53:00,vfh,101.35
2024-03-07T18:54:00,vfh,101.35
2024-03-07T18:55:00,vfh,47.26
2024-03-07T18:56:00,vfh,61.66
2024-03-07T18:57:00,vfh,81.60
2024-03-07T18:58:00,vfh,81.60
2024-03-07T18:59:00,vfh,79.14
2024-03-07T19:00:00,vfh,48.34
2024-03-07T19:01:00,vfh,48.34
2024-03-07T19:02:00,vfh,75.69
2024-03-07T19:03:00,vfh,75.69
2024-03-07T19:04:00,vfh,98.10
2024-03-07T19:05:00,vfh,98.10
2024-03-07T19:06:00,vfh,68.57
2024-03-07T19:07:00,vfh,68.57
2024-03-07T19:08:00,vfh,113.85
2024-03-07T19:09:00,vfh,113.85
2024-03-07T19:10:00,vfh,58.01
2024-03-07T19:11:00,vfh,58.01
2024-03-07T19:12:00,vfh,63.58
2024-03-07T19:13:00,vfh,60.35
2024-03-07T19:14:00,vfh,77.04
2024-03-07T19:15:00,vfh,68.44
2024-03-07T19:16:00,vfh,16.57
2024-03-07T19:17:00,vfh,16.57
2024-03-07T19:18:00,vfh,82.17
2024-03-07T19:19:00,vfh,82.17
2024-03-07T19:20:00,vfh,46.22
2024-03-07T19:21:00,vfh,46.22
2024-03-07T19:22:00,vfh,104.63
2024-03-07T19:23:00,vfh,104.63
2024-03-07T19:24:00,vfh,59.87
2024-03-07T19:25:00,vfh,59.87
2024-03-07T19:26:00,vfh,6.84
2024-03-07T19:27:00,vfh,86.84
2024-03-07T19:28:00,vfh,86.84
2024-03-07T19:29:00,vfh,59.54
2024-03-07T19:30:00,vfh,59.54
2024-03-07T19:31:00,vfh,54.68
2024-03-07T19:32:00,vfh,78.49
2024-03-07T19:33:00,vfh,92.40
2024-03-07T19:34:00,vfh,49.47
2024-03-07T19:35:00,vfh,45.94
2024-03-07T19:36:00,vfh,49.11
2024-03-07T19:37:00,vfh,49.11
2024-03-07T19:38:00,vfh,37.04
2024-03-07T19:39:00,vfh,37.04
2024-03-07T19:40:00,vfh,78.36
2024-03-07T19:41:00,vfh,78.36
2024-03-07T19:42:00,vfh,96.07
2024-03-07T19:43:00,vfh,96.07
2024-03-07T19:44:00,vfh,63.55
2024-03-07T19:45:00,vfh,63.55
2024-03-07T19:46:00,vfh,48.71
2024-03-07T19:47:00,vfh,48.71
2024-03-07T19:48:00,vfh,125.83
2024-03-07T19:49:00,vfh,125.83
2024-03-07T19:50:00,vfh,32.16
2024-03-07T19:51:00,vfh,30.50
2024-03-07T19:52:00,vfh,45.13
2024-03-07T19:53:00,vfh,45.13
2024-03-07T19:54:00,vfh,55.23
2024-03-07T19:55:00,vfh,55.88
2024-03-07T19:56:00,vfh,58.45
2024-03-07T19:57:00,vfh,56.03
2024-03-07T19:58:00,vfh,54.62
2024-03-07T19:59:00,vfh,54.62
2024-03-07T20:00:00,vfh,18.67
2024-03-07T20:01:00,vfh,18.67
2024-03-07T20:02:00,vfh,25.66
2024-03-07T20:03:00,vfh,25.66
2024-03-07T20:04:00,vfh,9.99
2024-03-07T20:05:00,vfh,106.38
2024-03-07T20:06:00,vfh,110.30
2024-03-07T20:07:00,vfh,49.10
2024-03-07T20:08:00,vfh,43.37
2024-03-07T20:09:00,vfh,43.81
2024-03-07T20:10:00,vfh,47.46
2024-03-07T20:11:00,vfh,51.65
2024-03-07T20:12:00,vfh,49.83
2024-03-07T20:13:00,vfh,76.21
2024-03-07T20:14:00,vfh,47.28
2024-03-07T20:15:00,vfh,50.26
2024-03-07T20:16:00,vfh,72.39
2024-03-07T20:17:00,vfh,68.30
2024-03-07T20:18:00,vfh,69.11
2024-03-07T20:19:00,vfh,89.96
2024-03-07T20:20:00,vfh,89.96
2024-03-07T20:21:00,vfh,68.94
2024-03-07T20:22:00,vfh,53.09
2024-03-07T20:23:00,vfh,53.09
2024-03-07T20:24:00,vfh,54.29
2024-03-07T20:25:00,vfh,54.29
2024-03-07T20:26:00,vfh,39.77
2024-03-07T20:27:00,vfh,39.77
2024-03-07T20:28:00,vfh,99.35
2024-03-07T20:29:00,vfh,99.35
2024-03-07T20:30:00,vfh,54.61
2024-03-07T20:31:00,vfh,54.61
2024-03-07T20:32:00,vfh,107.35
2024-03-07T20:33:00,vfh,57.62
2024-03-07T20:34:00,vfh,121.17
2024-03-07T20:35:00,vfh,121.17
2024-03-07T20:36:00,vfh,15.78
2024-03-07T20:37:00,vfh,15.78
2024-03-07T20:38:00,vfh,84.01
2024-03-07T20:39:00,vfh,84.01
2024-03-07T20:40:00,vfh,99.72
2024-03-07T20:41:00,vfh,99.72
2024-03-07T20:42:00,vfh,66.08
2024-03-07T20:43:00,vfh,66.08
2024-03-07T20:44:00,vfh,66.46
2024-03-07T20:45:00,vfh,76.91
2024-03-07T20:46:00,vfh,79.66
2024-03-07T20:47:00,vfh,56.47
2024-03-07T20:48:00,vfh,56.47
2024-03-07T20:49:00,vfh,69.07
2024-03-07T20:50:00,vfh,65.47
2024-03-07T20:51:00,vfh,63.58
2024-03-07T20:52:00,vfh,16.74
2024-03-07T20:53:00,vfh,27.46
2024-03-07T20:54:00,vfh,56.67
2024-03-07T20:55:00,vfh,49.54
2024-03-07T20:56:00,vfh,49.54
2024-03-07T20:57:00,vfh,53.05
2024-03-07T20:58:00,vfh,4.21
2024-03-07T20:59:00,vfh,53.97
2024-03-07T21:00:00,vfh,9.22
2024-03-07T21:01:00,vfh,56.37
2024-03-07T21:02:00,vfh,108.01
2024-03-07T21:03:00,vfh,74.31
2024-03-07T21:04:00,vfh,40.25
2024-03-07T21:05:00,vfh,40.25
2024-03-07T21:06:00,vfh,74.27
2024-03-07T21:07:00,vfh,88.28
2024-03-07T21:08:00,vfh,68.17
2024-03-07T21:09:00,vfh,90.58
2024-03-07T21:10:00,vfh,90.58
2024-03-07T21:11:00,vfh,49.28
2024-03-07T21:12:00,vfh,49.09
2024-03-07T21:13:00,vfh,98.86
2024-03-07T21:14:00,vfh,98.86
2024-03-07T21:15:00,vfh,26.12
2024-03-07T21:16:00,vfh,26.12
2024-03-07T21:17:00,vfh,102.18
2024-03-07T21:18:00,vfh,102.18
2024-03-07T21:19:00,vfh,97.45
2024-03-07T21:20:00,vfh,29.52
2024-03-07T21:21:00,vfh,29.52
2024-03-07T21:22:00,vfh,35.07
2024-03-07T21:23:00,vfh,28.34
2024-03-07T21:24:00,vfh,55.42
2024-03-07T21:25:00,vfh,99.25
2024-03-07T21:26:00,vfh,44.50
2024-03-07T21:27:00,vfh,72.60
2024-03-07T21:28:00,vfh,72.60
2024-03-07T21:29:00,vfh,50.90
2024-03-07T21:30:00,vfh,4.19
2024-03-07T21:31:00,vfh,4.19
2024-03-07T21:32:00,vfh,28.50
2024-03-07T21:33:00,vfh,67.64
2024-03-07T21:34:00,vfh,120.75
2024-03-07T21:35:00,vfh,93.86
2024-03-07T21:36:00,vfh,93.86
2024-03-07T21:37:00,vfh,68.00
2024-03-07T21:38:00,vfh,68.00
2024-03-07T21:39:00,vfh,100.86
2024-03-07T21:40:00,vfh,50.33
2024-03-07T21:41:00,vfh,18.17
2024-03-07T21:42:00,vfh,54.77
2024-03-07T21:43:00,vfh,67.82
2024-03-07T21:44:00,vfh,40.92
2024-03-07T21:45:00,vfh,77.47
2024-03-07T21:46:00,vfh,110.05
2024-03-07T21:47:00,vfh,65.36
2024-03-07T21:48:00,vfh,99.09
2024-03-07T21:49:00,vfh,99.09
2024-03-07T21:50:00,vfh,57.09
2024-03-07T21:51:00,vfh,57.09
2024-03-07T21:52:00,vfh,93.69
2024-03-07T21:53:00,vfh,75.32
2024-03-07T21:54:00,vfh,73.09
2024-03-07T21:55:00,vfh,73.09
2024-03-07T21:56:00,vfh,73.18
2024-03-07T21:57:00,vfh,73.18
2024-03-07T21:58:00,vfh,72.51
2024-03-07T21:59:00,vfh,84.04
2024-03-07T22:00:00,vfh,92.97
2024-03-07T22:01:00,vfh,60.17
2024-03-07T22:02:00,vfh,60.17
2024-03-07T22:03:00,vfh,104.52
2024-03-07T22:04:00,vfh,104.52
2024-03-07T22:05:00,vfh,71.23
2024-03-07T22:06:00,vfh,71.23
2024-03-07T22:07:00,vfh,71.01
2024-03-07T22:08:00,vfh,71.01
2024-03-07T22:09:00,vfh,41.17
2024-03-07T22:10:00,vfh,99.23
2024-03-07T22:11:00,vfh,99.23
