#datetime,building,power
2023-12-10T19:13:00,gfd,34.78
2023-12-10T19:15:00,gfd,60.62
2023-12-10T19:17:00,gfd,68.99
2023-12-10T19:19:00,gfd,73.21
2023-12-10T19:21:00,gfd,69.58
2023-12-10T19:23:00,gfd,73.21
2023-12-10T19:24:00,gfd,38.99
2023-12-10T19:26:00,gfd,68.99
2023-12-10T19:27:00,gfd,34.80
2023-12-10T19:29:00,gfd,77.40
2023-12-10T19:31:00,gfd,73.80
2023-12-10T19:32:00,gfd,38.41
2023-12-10T19:33:00,gfd,34.80
2023-12-10T19:35:00,gfd,68.99
2023-12-10T19:36:00,gfd,34.80
2023-12-10T19:38:00,gfd,73.18
2023-12-10T19:40:00,gfd,60.62
2023-12-10T19:41:00,gfd,30.00
2023-12-10T19:43:00,gfd,69.58
2023-12-10T19:44:00,gfd,34.22
2023-12-10T19:46:00,gfd,60.59
2023-12-10T19:47:00,gfd,30.00
2023-12-10T19:48:00,gfd,39.02
2023-12-10T19:50:00,gfd,64.78
2023-12-10T19:52:00,gfd,64.80
2023-12-10T19:53:00,gfd,43.21
2023-12-10T19:55:00,gfd,68.99
2023-12-10T19:57:00,gfd,64.80
2023-12-10T19:59:00,gfd,52.21
2023-12-10T20:01:00,gfd,60.59
2023-12-10T20:03:00,gfd,64.80
2023-12-10T20:05:00,gfd,51.59
2023-12-10T20:06:00,gfd,25.81
2023-12-10T20:08:00,gfd,64.80
2023-12-10T20:10:00,gfd,68.99
2023-12-10T20:11:00,gfd,21.59
2023-12-10T20:13:00,gfd,56.40
2023-12-10T20:14:00,gfd,30.00
2023-12-10T20:16:00,gfd,52.21
2023-12-10T20:18:00,gfd,51.59
2023-12-10T20:20:00,gfd,56.40
2023-12-10T20:22:00,gfd,43.21
2023-12-10T20:24:00,gfd,47.40
2023-12-10T20:25:00,gfd,25.81
2023-12-10T20:27:00,gfd,47.37
2023-12-10T20:29:00,gfd,56.43
2023-12-10T20:30:00,gfd,25.78
2023-12-10T20:32:00,gfd,52.21
2023-12-10T20:34:00,gfd,51.59
2023-12-10T20:36:00,gfd,47.40
2023-12-10T20:37:00,gfd,30.62
2023-12-10T20:39:00,gfd,47.40
2023-12-10T20:40:00,gfd,25.78
2023-12-10T20:42:00,gfd,64.80
2023-12-10T20:43:00,gfd,30.00
2023-12-10T20:45:00,gfd,60.62
2023-12-10T20:47:00,gfd,73.80
2023-12-10T20:48:00,gfd,30.00
2023-12-10T20:49:00,gfd,43.18
2023-12-10T20:51:00,gfd,64.80
2023-12-10T20:52:00,gfd,34.80
2023-12-10T20:54:00,gfd,64.80
2023-12-10T20:56:00,gfd,64.78
2023-12-10T20:57:00,gfd,34.22
2023-12-10T20:59:00,gfd,64.80
2023-12-10T21:01:00,gfd,64.80
2023-12-10T21:02:00,gfd,34.78
2023-12-10T21:03:00,gfd,30.00
2023-12-10T21:05:00,gfd,64.80
2023-12-10T21:07:00,gfd,64.80
2023-12-10T21:09:00,gfd,68.99
2023-12-10T21:11:00,gfd,64.80
2023-12-10T21:13:00,gfd,69.61
2023-12-10T21:15:00,gfd,64.80
2023-12-10T21:16:00,gfd,30.00
2023-12-10T21:18:00,gfd,68.99
2023-12-10T21:19:00,gfd,30.59
2023-12-10T21:21:00,gfd,60.00
2023-12-10T21:23:00,gfd,60.62
2023-12-10T21:25:00,gfd,64.80
2023-12-10T21:27:00,gfd,64.78
2023-12-10T21:28:00,gfd,25.81
2023-12-10T21:30:00,gfd,56.40
2023-12-10T21:31:00,gfd,34.80
2023-12-10T21:33:00,gfd,64.80
2023-12-10T21:35:00,gfd,64.80
2023-12-10T21:37:00,gfd,51.59
2023-12-10T21:39:00,gfd,60.59
2023-12-10T21:40:00,gfd,30.00
2023-12-10T21:42:00,gfd,60.62
2023-12-10T21:43:00,gfd,25.81
2023-12-10T21:45:00,gfd,43.18
2023-12-10T21:46:00,gfd,30.62
2023-12-10T21:47:00,gfd,25.78
2023-12-10T21:49:00,gfd,55.81
2023-12-10T21:50:00,gfd,21.59
2023-12-10T21:52:00,gfd,48.02
2023-12-10T21:53:00,gfd,25.78
2023-12-10T21:55:00,gfd,51.62
2023-12-10T21:57:00,gfd,47.37
2023-12-10T21:59:00,gfd,48.02
2023-12-10T22:00:00,gfd,21.59
2023-12-10T22:02:00,gfd,47.40
2023-12-10T22:04:00,gfd,43.21
2023-12-10T22:06:00,gfd,47.40
2023-12-10T22:07:00,gfd,21.59
2023-12-10T22:09:00,gfd,51.59
2023-12-10T22:11:00,gfd,52.21
2023-12-10T22:13:00,gfd,51.59
2023-12-10T22:14:00,gfd,30.62
2023-12-10T22:16:00,gfd,43.18
2023-12-10T22:18:00,gfd,47.40
2023-12-10T22:20:00,gfd,55.81
2023-12-10T22:21:00,gfd,21.59
2023-12-10T22:22:00,gfd,26.40
2023-12-10T22:23:00,gfd,21.59
2023-12-10T22:25:00,gfd,51.62
2023-12-10T22:26:00,gfd,25.78
2023-12-10T22:28:00,gfd,52.21
2023-12-10T22:29:00,gfd,25.81
2023-12-10T22:31:00,gfd,51.59
2023-12-10T22:33:00,gfd,56.40
2023-12-10T22:34:00,gfd,25.81
2023-12-10T22:36:00,gfd,56.40
2023-12-10T22:38:00,gfd,51.59
2023-12-10T22:40:00,gfd,47.40
2023-12-10T22:42:00,gfd,56.40
2023-12-10T22:43:00,gfd,21.59
2023-12-10T22:45:00,gfd,51.62
2023-12-10T22:46:00,gfd,25.78
2023-12-10T22:47:00,gfd,21.62
2023-12-10T22:49:00,gfd,56.40
2023-12-10T22:51:00,gfd,51.59
2023-12-10T22:52:00,gfd,26.40
2023-12-10T22:54:00,gfd,51.59
2023-12-10T22:56:00,gfd,51.62
2023-12-10T22:57:00,gfd,21.59
2023-12-10T22:59:00,gfd,56.40
2023-12-10T23:00:00,gfd,30.00
2023-12-10T23:02:00,gfd,48.02
2023-12-10T23:04:00,gfd,51.59
2023-12-10T23:05:00,gfd,30.00
2023-12-10T23:06:00,gfd,26.40
2023-12-10T23:08:00,gfd,55.81
2023-12-10T23:09:00,gfd,21.59
2023-12-10T23:11:00,gfd,52.21
2023-12-10T23:12:00,gfd,25.78
2023-12-10T23:14:00,gfd,51.62
2023-12-10T23:16:00,gfd,52.18
2023-12-10T23:18:00,gfd,55.81
2023-12-10T23:20:00,gfd,47.40
2023-12-10T23:22:00,gfd,60.59
2023-12-10T23:24:00,gfd,47.40
2023-12-10T23:25:00,gfd,26.40
2023-12-10T23:27:00,gfd,43.21
2023-12-10T23:29:00,gfd,51.59
2023-12-10T23:31:00,gfd,47.40
2023-12-10T23:33:00,gfd,60.62
2023-12-10T23:34:00,gfd,21.59
2023-12-10T23:36:00,gfd,56.40
2023-12-10T23:37:00,gfd,30.00
2023-12-10T23:39:00,gfd,47.40
2023-12-10T23:41:00,gfd,52.21
2023-12-10T23:42:00,gfd,30.00
2023-12-10T23:44:00,gfd,60.59
2023-12-10T23:46:00,gfd,64.80
2023-12-10T23:47:00,gfd,30.00
2023-12-10T23:49:00,gfd,64.80
