#datetime,building,power
2023-04-06T11:06:00,vfh,37.34
2023-04-06T11:07:00,vfh,37.34
2023-04-06T11:08:00,vfh,97.79
2023-04-06T11:09:00,vfh,97.79
2023-04-06T11:10:00,vfh,47.84
2023-04-06T11:11:00,vfh,47.84
2023-04-06T11:12:00,vfh,44.82
2023-04-06T11:13:00,vfh,53.78
2023-04-06T11:14:00,vfh,82.10
2023-04-06T11:15:00,vfh,66.19
2023-04-06T11:16:00,vfh,47.42
2023-04-06T11:17:00,vfh,75.94
2023-04-06T11:18:00,vfh,94.76
2023-04-06T11:19:00,vfh,40.67
2023-04-06T11:20:00,vfh,65.78
2023-04-06T11:21:00,vfh,56.23
2023-04-06T11:22:00,vfh,61.14
2023-04-06T11:23:00,vfh,83.52
2023-04-06T11:24:00,vfh,116.40
2023-04-06T11:25:00,vfh,93.35
2023-04-06T11:26:00,vfh,93.35
2023-04-06T11:27:00,vfh,97.07
2023-04-06T11:28:00,vfh,87.25
2023-04-06T11:29:00,vfh,62.84
2023-04-06T11:30:00,vfh,34.19
2023-04-06T11:31:00,vfh,36.98
2023-04-06T11:32:00,vfh,35.17
2023-04-06T11:33:00,vfh,67.19
2023-04-06T11:34:00,vfh,71.62
2023-04-06T11:35:00,vfh,62.09
2023-04-06T11:36:00,vfh,54.87
2023-04-06T11:37:00,vfh,101.30
2023-04-06T11:38:00,vfh,101.30
2023-04-06T11:39:00,vfh,102.61
2023-04-06T11:40:00,vfh,103.73
2023-04-06T11:41:00,vfh,79.67
2023-04-06T11:42:00,vfh,85.01
2023-04-06T11:43:00,vfh,89.41
2023-04-06T11:44:00,vfh,79.86
2023-04-06T11:45:00,vfh,90.84
2023-04-06T11:46:00,vfh,81.34
2023-04-06T11:47:00,vfh,102.27
2023-04-06T11:48:00,vfh,76.14
2023-04-06T11:49:00,vfh,34.65
2023-04-06T11:50:00,vfh,34.65
2023-04-06T11:51:00,vfh,70.42
2023-04-06T11:52:00,vfh,65.03
2023-04-06T11:53:00,vfh,22.79
2023-04-06T11:54:00,vfh,24.48
2023-04-06T11:55:00,vfh,12.95
2023-04-06T11:56:00,vfh,56.93
2023-04-06T11:57:00,vfh,68.31
2023-04-06T11:58:00,vfh,68.31
2023-04-06T11:59:00,vfh,67.08
2023-04-06T12:00:00,vfh,51.11
2023-04-06T12:01:00,vfh,43.07
2023-04-06T12:02:00,vfh,87.19
2023-04-06T12:03:00,vfh,94.14
2023-04-06T12:04:00,vfh,96.56
2023-04-06T12:05:00,vfh,64.87
2023-04-06T12:06:00,vfh,49.55
2023-04-06T12:07:00,vfh,49.55
2023-04-06T12:08:00,vfh,101.03
2023-04-06T12:09:00,vfh,101.03
2023-04-06T12:10:00,vfh,56.81
2023-04-06T12:11:00,vfh,72.19
2023-04-06T12:12:00,vfh,62.54
2023-04-06T12:13:00,vfh,93.69
2023-04-06T12:14:00,vfh,72.40
2023-04-06T12:15:00,vfh,77.29
2023-04-06T12:16:00,vfh,77.29
2023-04-06T12:17:00,vfh,81.02
2023-04-06T12:18:00,vfh,84.30
2023-04-06T12:19:00,vfh,50.27
2023-04-06T12:20:00,vfh,59.58
2023-04-06T12:21:00,vfh,78.76
2023-04-06T12:22:00,vfh,29.98
2023-04-06T12:23:00,vfh,29.98
2023-04-06T12:24:00,vfh,62.66
2023-04-06T12:25:00,vfh,102.27
2023-04-06T12:26:00,vfh,80.26
2023-04-06T12:27:00,vfh,86.14
2023-04-06T12:28:00,vfh,37.37
2023-04-06T12:29:00,vfh,37.37
2023-04-06T12:30:00,vfh,87.02
2023-04-06T12:31:00,vfh,47.57
2023-04-06T12:32:00,vfh,18.64
2023-04-06T12:33:00,vfh,69.85
2023-04-06T12:34:00,vfh,110.35
2023-04-06T12:35:00,vfh,99.87
2023-04-06T12:36:00,vfh,67.61
2023-04-06T12:37:00,vfh,55.43
2023-04-06T12:38:00,vfh,61.77
2023-04-06T12:39:00,vfh,116.37
2023-04-06T12:40:00,vfh,105.79
2023-04-06T12:41:00,vfh,55.65
2023-04-06T12:42:00,vfh,17.79
2023-04-06T12:43:00,vfh,118.98
2023-04-06T12:44:00,vfh,85.95
2023-04-06T12:45:00,vfh,57.56
2023-04-06T12:46:00,vfh,40.38
2023-04-06T12:47:00,vfh,115.09
2023-04-06T12:48:00,vfh,115.09
2023-04-06T12:49:00,vfh,42.58
2023-04-06T12:50:00,vfh,42.58
2023-04-06T12:51:00,vfh,41.31
2023-04-06T12:52:00,vfh,74.94
2023-04-06T12:53:00,vfh,74.94
2023-04-06T12:54:00,vfh,96.84
2023-04-06T12:55:00,vfh,117.41
2023-04-06T12:56:00,vfh,76.67
2023-04-06T12:57:00,vfh,97.87
2023-04-06T12:58:00,vfh,97.87
2023-04-06T12:59:00,vfh,116.90
2023-04-06T13:00:00,vfh,94.35
2023-04-06T13:01:00,vfh,90.57
2023-04-06T13:02:00,vfh,85.62
2023-04-06T13:03:00,vfh,85.62
2023-04-06T13:04:00,vfh,63.83
2023-04-06T13:05:00,vfh,67.34
2023-04-06T13:06:00,vfh,71.80
2023-04-06T13:07:00,vfh,64.20
2023-04-06T13:08:00,vfh,64.20
2023-04-06T13:09:00,vfh,106.15
2023-04-06T13:10:00,vfh,72.38
2023-04-06T13:11:00,vfh,59.29
2023-04-06T13:12:00,vfh,65.21
2023-04-06T13:13:00,vfh,23.76
2023-04-06T13:14:00,vfh,25.68
2023-04-06T13:15:00,vfh,36.46
2023-04-06T13:16:00,vfh,81.51
2023-04-06T13:17:00,vfh,96.86
2023-04-06T13:18:00,vfh,102.85
2023-04-06T13:19:00,vfh,118.61
2023-04-06T13:20:00,vfh,89.31
2023-04-06T13:21:00,vfh,54.22
2023-04-06T13:22:00,vfh,54.22
2023-04-06T13:23:00,vfh,78.32
2023-04-06T13:24:00,vfh,21.44
2023-04-06T13:25:00,vfh,39.01
2023-04-06T13:26:00,vfh,55.33
2023-04-06T13:27:00,vfh,53.13
2023-04-06T13:28:00,vfh,48.86
2023-04-06T13:29:00,vfh,74.69
2023-04-06T13:30:00,vfh,92.82
2023-04-06T13:31:00,vfh,78.60
2023-04-06T13:32:00,vfh,96.80
2023-04-06T13:33:00,vfh,96.80
2023-04-06T13:34:00,vfh,36.52
2023-04-06T13:35:00,vfh,50.94
2023-04-06T13:36:00,vfh,44.46
2023-04-06T13:37:00,vfh,26.03
2023-04-06T13:38:00,vfh,20.69
2023-04-06T13:39:00,vfh,67.23
2023-04-06T13:40:00,vfh,72.36
2023-04-06T13:41:00,vfh,57.66
2023-04-06T13:42:00,vfh,102.78
2023-04-06T13:43:00,vfh,86.26
2023-04-06T13:44:00,vfh,50.66
2023-04-06T13:45:00,vfh,19.08
2023-04-06T13:46:00,vfh,43.14
2023-04-06T13:47:00,vfh,95.42
2023-04-06T13:48:00,vfh,67.78
2023-04-06T13:49:00,vfh,65.26
2023-04-06T13:50:00,vfh,65.26
2023-04-06T13:51:00,vfh,26.81
2023-04-06T13:52:00,vfh,31.63
2023-04-06T13:53:00,vfh,73.12
2023-04-06T13:54:00,vfh,73.12
2023-04-06T13:55:00,vfh,74.90
2023-04-06T13:56:00,vfh,83.15
2023-04-06T13:57:00,vfh,18.98
2023-04-06T13:58:00,vfh,54.44
2023-04-06T13:59:00,vfh,54.07
2023-04-06T14:00:00,vfh,10.13
2023-04-06T14:01:00,vfh,64.39
2023-04-06T14:02:00,vfh,104.52
2023-04-06T14:03:00,vfh,78.35
2023-04-06T14:04:00,vfh,96.99
2023-04-06T14:05:00,vfh,96.99
2023-04-06T14:06:00,vfh,38.15
2023-04-06T14:07:00,vfh,19.77
2023-04-06T14:08:00,vfh,54.09
2023-04-06T14:09:00,vfh,54.09
2023-04-06T14:10:00,vfh,80.96
2023-04-06T14:11:00,vfh,63.29
2023-04-06T14:12:00,vfh,63.80
2023-04-06T14:13:00,vfh,40.45
2023-04-06T14:14:00,vfh,56.70
2023-04-06T14:15:00,vfh,56.70
2023-04-06T14:16:00,vfh,113.37
2023-04-06T14:17:00,vfh,114.18
2023-04-06T14:18:00,vfh,93.44
2023-04-06T14:19:00,vfh,80.96
2023-04-06T14:20:00,vfh,80.96
2023-04-06T14:21:00,vfh,37.94
2023-04-06T14:22:00,vfh,75.12
2023-04-06T14:23:00,vfh,69.26
2023-04-06T14:24:00,vfh,91.84
2023-04-06T14:25:00,vfh,61.53
2023-04-06T14:26:00,vfh,34.38
2023-04-06T14:27:00,vfh,61.68
2023-04-06T14:28:00,vfh,93.53
2023-04-06T14:29:00,vfh,64.83
2023-04-06T14:30:00,vfh,64.83
2023-04-06T14:31:00,vfh,67.42
2023-04-06T14:32:00,vfh,67.42
2023-04-06T14:33:00,vfh,94.41
2023-04-06T14:34:00,vfh,42.35
2023-04-06T14:35:00,vfh,62.87
2023-04-06T14:36:00,vfh,93.08
2023-04-06T14:37:00,vfh,104.79
2023-04-06T14:38:00,vfh,126.43
2023-04-06T14:39:00,vfh,111.12
2023-04-06T14:40:00,vfh,64.55
2023-04-06T14:41:00,vfh,64.55
2023-04-06T14:42:00,vfh,127.74
2023-04-06T14:43:00,vfh,88.80
2023-04-06T14:44:00,vfh,36.76
2023-04-06T14:45:00,vfh,61.18
2023-04-06T14:46:00,vfh,94.34
2023-04-06T14:47:00,vfh,106.12
2023-04-06T14:48:00,vfh,70.56
2023-04-06T14:49:00,vfh,89.45
2023-04-06T14:50:00,vfh,65.04
2023-04-06T14:51:00,vfh,59.54
2023-04-06T14:52:00,vfh,48.39
2023-04-06T14:53:00,vfh,76.45
2023-04-06T14:54:00,vfh,76.45
2023-04-06T14:55:00,vfh,74.70
2023-04-06T14:56:00,vfh,79.25
2023-04-06T14:57:00,vfh,23.80
2023-04-06T14:58:00,vfh,41.55
2023-04-06T14:59:00,vfh,104.23
2023-04-06T15:00:00,vfh,90.40
2023-04-06T15:01:00,vfh,50.12
2023-04-06T15:02:00,vfh,32.63
2023-04-06T15:03:00,vfh,23.26
2023-04-06T15:04:00,vfh,69.86
2023-04-06T15:05:00,vfh,63.13
2023-04-06T15:06:00,vfh,63.13
2023-04-06T15:07:00,vfh,112.81
2023-04-06T15:08:00,vfh,72.82
2023-04-06T15:09:00,vfh,71.85
2023-04-06T15:10:00,vfh,108.70
2023-04-06T15:11:00,vfh,92.39
2023-04-06T15:12:00,vfh,92.39
2023-04-06T15:13:00,vfh,118.05
2023-04-06T15:14:00,vfh,91.41
2023-04-06T15:15:00,vfh,70.43
2023-04-06T15:16:00,vfh,96.85
2023-04-06T15:17:00,vfh,119.21
2023-04-06T15:18:00,vfh,62.18
2023-04-06T15:19:00,vfh,37.28
2023-04-06T15:20:00,vfh,37.28
2023-04-06T15:21:00,vfh,72.51
2023-04-06T15:22:00,vfh,110.99
2023-04-06T15:23:00,vfh,99.12
2023-04-06T15:24:00,vfh,56.11
2023-04-06T15:25:00,vfh,31.22
2023-04-06T15:26:00,vfh,31.22
2023-04-06T15:27:00,vfh,48.08
2023-04-06T15:28:00,vfh,48.08
2023-04-06T15:29:00,vfh,7.22
2023-04-06T15:30:00,vfh,40.00
2023-04-06T15:31:00,vfh,63.29
2023-04-06T15:32:00,vfh,32.86
2023-04-06T15:33:00,vfh,42.04
2023-04-06T15:34:00,vfh,14.81
2023-04-06T15:35:00,vfh,35.54
2023-04-06T15:36:00,vfh,32.81
2023-04-06T15:37:00,vfh,46.02
2023-04-06T15:38:00,vfh,56.89
2023-04-06T15:39:00,vfh,61.66
2023-04-06T15:40:00,vfh,74.07
2023-04-06T15:41:00,vfh,74.07
2023-04-06T15:42:00,vfh,88.61
2023-04-06T15:43:00,vfh,88.61
2023-04-06T15:44:00,vfh,34.51
2023-04-06T15:45:00,vfh,43.73
2023-04-06T15:46:00,vfh,27.53
2023-04-06T15:47:00,vfh,43.04
2023-04-06T15:48:00,vfh,60.46
2023-04-06T15:49:00,vfh,74.27
2023-04-06T15:50:00,vfh,99.82
2023-04-06T15:51:00,vfh,71.15
2023-04-06T15:52:00,vfh,64.35
2023-04-06T15:53:00,vfh,55.27
2023-04-06T15:54:00,vfh,110.87
2023-04-06T15:55:00,vfh,73.52
2023-04-06T15:56:00,vfh,35.18
2023-04-06T15:57:00,vfh,62.55
2023-04-06T15:58:00,vfh,105.33
2023-04-06T15:59:00,vfh,81.90
2023-04-06T16:00:00,vfh,114.18
2023-04-06T16:01:00,vfh,75.47
2023-04-06T16:02:00,vfh,27.88
2023-04-06T16:03:00,vfh,5.36
2023-04-06T16:04:00,vfh,25.87
2023-04-06T16:05:00,vfh,88.07
2023-04-06T16:06:00,vfh,88.07
2023-04-06T16:07:00,vfh,31.81
2023-04-06T16:08:00,vfh,62.89
2023-04-06T16:09:00,vfh,62.89
2023-04-06T16:10:00,vfh,115.10
2023-04-06T16:11:00,vfh,115.10
2023-04-06T16:12:00,vfh,69.56
2023-04-06T16:13:00,vfh,23.72
2023-04-06T16:14:00,vfh,23.72
2023-04-06T16:15:00,vfh,89.66
2023-04-06T16:16:00,vfh,89.66
2023-04-06T16:17:00,vfh,15.47
2023-04-06T16:18:00,vfh,53.46
2023-04-06T16:19:00,vfh,23.36
2023-04-06T16:20:00,vfh,34.73
2023-04-06T16:21:00,vfh,30.40
2023-04-06T16:22:00,vfh,30.40
2023-04-06T16:23:00,vfh,63.16
2023-04-06T16:24:00,vfh,88.71
2023-04-06T16:25:00,vfh,72.23
2023-04-06T16:26:00,vfh,86.00
2023-04-06T16:27:00,vfh,81.62
2023-04-06T16:28:00,vfh,81.62
2023-04-06T16:29:00,vfh,17.28
2023-04-06T16:30:00,vfh,51.79
2023-04-06T16:31:00,vfh,82.55
2023-04-06T16:32:00,vfh,65.87
2023-04-06T16:33:00,vfh,75.69
2023-04-06T16:34:00,vfh,47.15
2023-04-06T16:35:00,vfh,41.88
2023-04-06T16:36:00,vfh,34.66
2023-04-06T16:37:00,vfh,41.84
2023-04-06T16:38:00,vfh,34.73
2023-04-06T16:39:00,vfh,34.73
2023-04-06T16:40:00,vfh,28.37
2023-04-06T16:41:00,vfh,28.37
2023-04-06T16:42:00,vfh,58.96
2023-04-06T16:43:00,vfh,36.68
2023-04-06T16:44:00,vfh,36.68
2023-04-06T16:45:00,vfh,61.50
2023-04-06T16:46:00,vfh,12.08
2023-04-06T16:47:00,vfh,38.60
2023-04-06T16:48:00,vfh,43.26
2023-04-06T16:49:00,vfh,43.26
2023-04-06T16:50:00,vfh,114.73
2023-04-06T16:51:00,vfh,114.73
2023-04-06T16:52:00,vfh,45.64
2023-04-06T16:53:00,vfh,73.49
2023-04-06T16:54:00,vfh,38.58
2023-04-06T16:55:00,vfh,38.58
2023-04-06T16:56:00,vfh,28.21
2023-04-06T16:57:00,vfh,27.78
2023-04-06T16:58:00,vfh,26.52
2023-04-06T16:59:00,vfh,74.86
2023-04-06T17:00:00,vfh,58.27
2023-04-06T17:01:00,vfh,92.55
2023-04-06T17:02:00,vfh,62.80
2023-04-06T17:03:00,vfh,60.14
2023-04-06T17:04:00,vfh,112.93
2023-04-06T17:05:00,vfh,71.69
2023-04-06T17:06:00,vfh,92.09
2023-04-06T17:07:00,vfh,109.23
2023-04-06T17:08:00,vfh,101.78
2023-04-06T17:09:00,vfh,55.35
2023-04-06T17:10:00,vfh,59.50
2023-04-06T17:11:00,vfh,84.53
2023-04-06T17:12:00,vfh,58.87
2023-04-06T17:13:00,vfh,74.47
2023-04-06T17:14:00,vfh,87.28
2023-04-06T17:15:00,vfh,44.25
2023-04-06T17:16:00,vfh,33.28
2023-04-06T17:17:00,vfh,27.05
2023-04-06T17:18:00,vfh,50.47
2023-04-06T17:19:00,vfh,80.55
2023-04-06T17:20:00,vfh,59.87
2023-04-06T17:21:00,vfh,44.43
2023-04-06T17:22:00,vfh,74.76
2023-04-06T17:23:00,vfh,118.19
2023-04-06T17:24:00,vfh,23.53
2023-04-06T17:25:00,vfh,35.01
2023-04-06T17:26:00,vfh,35.01
2023-04-06T17:27:00,vfh,92.67
2023-04-06T17:28:00,vfh,92.67
2023-04-06T17:29:00,vfh,93.95
2023-04-06T17:30:00,vfh,55.65
2023-04-06T17:31:00,vfh,55.65
2023-04-06T17:32:00,vfh,98.98
2023-04-06T17:33:00,vfh,98.98
2023-04-06T17:34:00,vfh,116.36
2023-04-06T17:35:00,vfh,113.87
2023-04-06T17:36:00,vfh,87.63
2023-04-06T17:37:00,vfh,63.92
2023-04-06T17:38:00,vfh,88.73
2023-04-06T17:39:00,vfh,71.97
2023-04-06T17:40:00,vfh,85.02
2023-04-06T17:41:00,vfh,114.25
2023-04-06T17:42:00,vfh,114.25
2023-04-06T17:43:00,vfh,62.55
2023-04-06T17:44:00,vfh,62.55
2023-04-06T17:45:00,vfh,41.61
2023-04-06T17:46:00,vfh,41.61
2023-04-06T17:47:00,vfh,21.62
2023-04-06T17:48:00,vfh,33.22
2023-04-06T17:49:00,vfh,85.50
2023-04-06T17:50:00,vfh,91.27
2023-04-06T17:51:00,vfh,58.08
2023-04-06T17:52:00,vfh,57.34
2023-04-06T17:53:00,vfh,36.85
2023-04-06T17:54:00,vfh,50.50
2023-04-06T17:55:00,vfh,63.65
2023-04-06T17:56:00,vfh,34.39
2023-04-06T17:57:00,vfh,34.39
2023-04-06T17:58:00,vfh,44.51
2023-04-06T17:59:00,vfh,44.51
2023-04-06T18:00:00,vfh,47.92
2023-04-06T18:01:00,vfh,47.92
2023-04-06T18:02:00,vfh,76.36
2023-04-06T18:03:00,vfh,76.36
2023-04-06T18:04:00,vfh,72.47
2023-04-06T18:05:00,vfh,67.53
2023-04-06T18:06:00,vfh,98.75
2023-04-06T18:07:00,vfh,109.36
2023-04-06T18:08:00,vfh,109.36
2023-04-06T18:09:00,vfh,48.60
2023-04-06T18:10:00,vfh,48.60
2023-04-06T18:11:00,vfh,73.62
2023-04-06T18:12:00,vfh,73.62
2023-04-06T18:13:00,vfh,75.43
2023-04-06T18:14:00,vfh,87.15
2023-04-06T18:15:00,vfh,88.84
2023-04-06T18:16:00,vfh,88.84
2023-04-06T18:17:00,vfh,39.62
2023-04-06T18:18:00,vfh,39.62
2023-04-06T18:19:00,vfh,40.03
2023-04-06T18:20:00,vfh,40.03
2023-04-06T18:21:00,vfh,70.94
2023-04-06T18:22:00,vfh,48.00
2023-04-06T18:23:00,vfh,41.86
2023-04-06T18:24:00,vfh,47.71
2023-04-06T18:25:00,vfh,56.62
2023-04-06T18:26:00,vfh,94.53
2023-04-06T18:27:00,vfh,53.82
2023-04-06T18:28:00,vfh,88.80
2023-04-06T18:29:00,vfh,81.20
2023-04-06T18:30:00,vfh,110.58
2023-04-06T18:31:00,vfh,110.58
2023-04-06T18:32:00,vfh,27.96
2023-04-06T18:33:00,vfh,27.96
2023-04-06T18:34:00,vfh,40.70
2023-04-06T18:35:00,vfh,40.70
2023-04-06T18:36:00,vfh,5.24
2023-04-06T18:37:00,vfh,11.82
2023-04-06T18:38:00,vfh,42.54
2023-04-06T18:39:00,vfh,36.78
2023-04-06T18:40:00,vfh,29.25
2023-04-06T18:41:00,vfh,46.34
2023-04-06T18:42:00,vfh,36.15
2023-04-06T18:43:00,vfh,18.74
2023-04-06T18:44:00,vfh,39.50
2023-04-06T18:45:00,vfh,55.99
2023-04-06T18:46:00,vfh,69.74
2023-04-06T18:47:00,vfh,98.92
2023-04-06T18:48:00,vfh,44.79
2023-04-06T18:49:00,vfh,44.79
2023-04-06T18:50:00,vfh,71.47
2023-04-06T18:51:00,vfh,60.71
2023-04-06T18:52:00,vfh,76.85
2023-04-06T18:53:00,vfh,81.34
2023-04-06T18:54:00,vfh,64.93
2023-04-06T18:55:00,vfh,64.93
2023-04-06T18:56:00,vfh,54.30
2023-04-06T18:57:00,vfh,26.74
2023-04-06T18:58:00,vfh,31.34
2023-04-06T18:59:00,vfh,13.89
2023-04-06T19:00:00,vfh,6.18
2023-04-06T19:01:00,vfh,95.95
2023-04-06T19:02:00,vfh,95.95
2023-04-06T19:03:00,vfh,83.02
2023-04-06T19:04:00,vfh,83.14
2023-04-06T19:05:00,vfh,103.43
2023-04-06T19:06:00,vfh,94.12
2023-04-06T19:07:00,vfh,80.95
2023-04-06T19:08:00,vfh,80.95
2023-04-06T19:09:00,vfh,41.77
2023-04-06T19:10:00,vfh,41.77
2023-04-06T19:11:00,vfh,102.36
2023-04-06T19:12:00,vfh,72.12
2023-04-06T19:13:00,vfh,72.12
2023-04-06T19:14:00,vfh,67.40
2023-04-06T19:15:00,vfh,67.40
2023-04-06T19:16:00,vfh,69.63
2023-04-06T19:17:00,vfh,79.86
2023-04-06T19:18:00,vfh,81.47
2023-04-06T19:19:00,vfh,84.40
2023-04-06T19:20:00,vfh,103.65
2023-04-06T19:21:00,vfh,80.39
2023-04-06T19:22:00,vfh,86.58
2023-04-06T19:23:00,vfh,88.82
2023-04-06T19:24:00,vfh,57.59
2023-04-06T19:25:00,vfh,57.59
2023-04-06T19:26:00,vfh,40.55
2023-04-06T19:27:00,vfh,40.70
2023-04-06T19:28:00,vfh,40.70
2023-04-06T19:29:00,vfh,37.09
2023-04-06T19:30:00,vfh,20.70
2023-04-06T19:31:00,vfh,35.40
2023-04-06T19:32:00,vfh,69.40
2023-04-06T19:33:00,vfh,104.57
2023-04-06T19:34:00,vfh,112.01
2023-04-06T19:35:00,vfh,82.78
2023-04-06T19:36:00,vfh,35.82
2023-04-06T19:37:00,vfh,63.88
2023-04-06T19:38:00,vfh,97.58
2023-04-06T19:39:00,vfh,74.61
2023-04-06T19:40:00,vfh,59.93
2023-04-06T19:41:00,vfh,90.68
2023-04-06T19:42:00,vfh,90.68
2023-04-06T19:43:00,vfh,13.27
2023-04-06T19:44:00,vfh,32.44
2023-04-06T19:45:00,vfh,79.75
2023-04-06T19:46:00,vfh,35.21
2023-04-06T19:47:00,vfh,35.21
2023-04-06T19:48:00,vfh,81.73
2023-04-06T19:49:00,vfh,74.32
2023-04-06T19:50:00,vfh,57.08
2023-04-06T19:51:00,vfh,57.08
2023-04-06T19:52:00,vfh,72.34
2023-04-06T19:53:00,vfh,72.34
2023-04-06T19:54:00,vfh,68.87
2023-04-06T19:55:00,vfh,68.87
2023-04-06T19:56:00,vfh,46.73
2023-04-06T19:57:00,vfh,34.33
2023-04-06T19:58:00,vfh,34.33
2023-04-06T19:59:00,vfh,40.31
2023-04-06T20:00:00,vfh,45.95
2023-04-06T20:01:00,vfh,72.01
2023-04-06T20:02:00,vfh,72.01
2023-04-06T20:03:00,vfh,106.70
2023-04-06T20:04:00,vfh,106.70
2023-04-06T20:05:00,vfh,65.14
2023-04-06T20:06:00,vfh,65.14
2023-04-06T20:07:00,vfh,70.18
2023-04-06T20:08:00,vfh,47.48
2023-04-06T20:09:00,vfh,47.48
2023-04-06T20:10:00,vfh,16.65
2023-04-06T20:11:00,vfh,55.59
2023-04-06T20:12:00,vfh,57.34
2023-04-06T20:13:00,vfh,14.62
2023-04-06T20:14:00,vfh,73.68
2023-04-06T20:15:00,vfh,82.45
2023-04-06T20:16:00,vfh,102.90
2023-04-06T20:17:00,vfh,102.90
2023-04-06T20:18:00,vfh,106.02
2023-04-06T20:19:00,vfh,106.02
2023-04-06T20:20:00,vfh,79.91
2023-04-06T20:21:00,vfh,79.91
2023-04-06T20:22:00,vfh,35.97
2023-04-06T20:23:00,vfh,60.59
2023-04-06T20:24:00,vfh,60.59
2023-04-06T20:25:00,vfh,69.03
2023-04-06T20:26:00,vfh,38.95
2023-04-06T20:27:00,vfh,25.59
2023-04-06T20:28:00,vfh,57.69
2023-04-06T20:29:00,vfh,63.29
2023-04-06T20:30:00,vfh,33.44
2023-04-06T20:31:00,vfh,15.90
2023-04-06T20:32:00,vfh,40.54
2023-04-06T20:33:00,vfh,34.46
2023-04-06T20:34:00,vfh,28.91
2023-04-06T20:35:00,vfh,31.18
2023-04-06T20:36:00,vfh,31.18
2023-04-06T20:37:00,vfh,111.67
2023-04-06T20:38:00,vfh,111.67
2023-04-06T20:39:00,vfh,33.17
2023-04-06T20:40:00,vfh,33.17
2023-04-06T20:41:00,vfh,66.92
2023-04-06T20:42:00,vfh,66.92
2023-04-06T20:43:00,vfh,60.09
2023-04-06T20:44:00,vfh,102.45
2023-04-06T20:45:00,vfh,77.62
2023-04-06T20:46:00,vfh,36.67
2023-04-06T20:47:00,vfh,37.11
2023-04-06T20:48:00,vfh,86.94
2023-04-06T20:49:00,vfh,74.01
2023-04-06T20:50:00,vfh,104.33
2023-04-06T20:51:00,vfh,97.59
2023-04-06T20:52:00,vfh,47.80
2023-04-06T20:53:00,vfh,46.33
2023-04-06T20:54:00,vfh,57.63
2023-04-06T20:55:00,vfh,79.03
2023-04-06T20:56:00,vfh,85.90
2023-04-06T20:57:00,vfh,64.31
2023-04-06T20:58:00,vfh,27.79
2023-04-06T20:59:00,vfh,94.80
2023-04-06T21:00:00,vfh,82.86
2023-04-06T21:01:00,vfh,25.65
2023-04-06T21:02:00,vfh,44.67
2023-04-06T21:03:00,vfh,49.37
2023-04-06T21:04:00,vfh,24.46
2023-04-06T21:05:00,vfh,18.23
2023-04-06T21:06:00,vfh,114.44
2023-04-06T21:07:00,vfh,108.42
2023-04-06T21:08:00,vfh,101.90
2023-04-06T21:09:00,vfh,91.15
2023-04-06T21:10:00,vfh,63.68
2023-04-06T21:11:00,vfh,63.68
2023-04-06T21:12:00,vfh,67.63
2023-04-06T21:13:00,vfh,67.63
2023-04-06T21:14:00,vfh,48.34
2023-04-06T21:15:00,vfh,48.34
2023-04-06T21:16:00,vfh,53.31
2023-04-06T21:17:00,vfh,89.80
2023-04-06T21:18:00,vfh,89.80
2023-04-06T21:19:00,vfh,123.33
2023-04-06T21:20:00,vfh,101.28
2023-04-06T21:21:00,vfh,101.95
2023-04-06T21:22:00,vfh,101.95
2023-04-06T21:23:00,vfh,58.68
2023-04-06T21:24:00,vfh,92.93
2023-04-06T21:25:00,vfh,59.33
2023-04-06T21:26:00,vfh,67.20
2023-04-06T21:27:00,vfh,114.19
2023-04-06T21:28:00,vfh,102.19
2023-04-06T21:29:00,vfh,82.81
2023-04-06T21:30:00,vfh,73.32
2023-04-06T21:31:00,vfh,55.37
2023-04-06T21:32:00,vfh,51.64
2023-04-06T21:33:00,vfh,102.39
2023-04-06T21:34:00,vfh,70.85
2023-04-06T21:35:00,vfh,66.03
2023-04-06T21:36:00,vfh,119.89
2023-04-06T21:37:00,vfh,67.75
2023-04-06T21:38:00,vfh,43.68
2023-04-06T21:39:00,vfh,68.82
2023-04-06T21:40:00,vfh,68.72
2023-04-06T21:41:00,vfh,77.70
2023-04-06T21:42:00,vfh,87.72
2023-04-06T21:43:00,vfh,94.20
2023-04-06T21:44:00,vfh,47.60
2023-04-06T21:45:00,vfh,53.54
2023-04-06T21:46:00,vfh,56.91
2023-04-06T21:47:00,vfh,56.91
2023-04-06T21:48:00,vfh,65.85
2023-04-06T21:49:00,vfh,65.85
2023-04-06T21:50:00,vfh,70.77
2023-04-06T21:51:00,vfh,73.47
2023-04-06T21:52:00,vfh,73.47
2023-04-06T21:53:00,vfh,74.20
2023-04-06T21:54:00,vfh,74.20
2023-04-06T21:55:00,vfh,85.23
2023-04-06T21:56:00,vfh,40.10
2023-04-06T21:57:00,vfh,47.98
2023-04-06T21:58:00,vfh,50.44
2023-04-06T21:59:00,vfh,50.44
2023-04-06T22:00:00,vfh,88.45
2023-04-06T22:01:00,vfh,88.45
2023-04-06T22:02:00,vfh,79.62
2023-04-06T22:03:00,vfh,79.62
2023-04-06T22:04:00,vfh,28.94
2023-04-06T22:05:00,vfh,76.49
2023-04-06T22:06:00,vfh,76.49
2023-04-06T22:07:00,vfh,88.15
2023-04-06T22:08:00,vfh,112.66
2023-04-06T22:09:00,vfh,60.85
2023-04-06T22:10:00,vfh,48.98
2023-04-06T22:11:00,vfh,47.32
