#datetime,building,power
2022-12-12T19:41:00,ptr,34.20
2022-12-12T19:43:00,ptr,34.80
2022-12-12T19:44:00,ptr,17.40
2022-12-12T19:46:00,ptr,28.80
2022-12-12T19:48:00,ptr,28.80
2022-12-12T19:49:00,ptr,11.40
2022-12-12T19:51:00,ptr,28.80
2022-12-12T19:52:00,ptr,8.39
2022-12-12T19:54:00,ptr,23.41
2022-12-12T19:55:00,ptr,11.40
2022-12-12T19:57:00,ptr,20.41
2022-12-12T19:59:00,ptr,19.79
2022-12-12T20:01:00,ptr,20.41
2022-12-12T20:03:00,ptr,19.80
2022-12-12T20:04:00,ptr,12.00
2022-12-12T20:06:00,ptr,19.80
2022-12-12T20:08:00,ptr,20.39
2022-12-12T20:10:00,ptr,19.80
2022-12-12T20:12:00,ptr,20.41
2022-12-12T20:13:00,ptr,8.39
2022-12-12T20:15:00,ptr,23.41
2022-12-12T20:17:00,ptr,19.79
2022-12-12T20:19:00,ptr,20.41
2022-12-12T20:20:00,ptr,11.40
2022-12-12T20:22:00,ptr,20.41
2022-12-12T20:24:00,ptr,19.79
2022-12-12T20:26:00,ptr,20.41
2022-12-12T20:27:00,ptr,11.40
2022-12-12T20:29:00,ptr,20.41
2022-12-12T20:31:00,ptr,22.79
2022-12-12T20:32:00,ptr,9.01
2022-12-12T20:34:00,ptr,22.79
2022-12-12T20:36:00,ptr,20.41
2022-12-12T20:37:00,ptr,11.40
2022-12-12T20:39:00,ptr,19.80
2022-12-12T20:40:00,ptr,8.99
2022-12-12T20:41:00,ptr,11.40
2022-12-12T20:43:00,ptr,17.40
2022-12-12T20:44:00,ptr,11.41
2022-12-12T20:46:00,ptr,20.39
2022-12-12T20:47:00,ptr,8.41
2022-12-12T20:49:00,ptr,20.39
2022-12-12T20:52:00,ptr,19.80
2022-12-12T20:53:00,ptr,23.39
2022-12-12T20:54:00,ptr,11.41
2022-12-12T20:56:00,ptr,19.79
2022-12-12T20:58:00,ptr,20.41
2022-12-12T21:00:00,ptr,20.41
2022-12-12T21:02:00,ptr,19.79
2022-12-12T21:04:00,ptr,20.41
2022-12-12T21:05:00,ptr,8.39
2022-12-12T21:07:00,ptr,20.41
2022-12-12T21:09:00,ptr,19.80
2022-12-12T21:11:00,ptr,20.39
2022-12-12T21:12:00,ptr,8.41
2022-12-12T21:14:00,ptr,23.39
2022-12-12T21:16:00,ptr,19.80
2022-12-12T21:18:00,ptr,20.41
2022-12-12T21:20:00,ptr,22.79
2022-12-12T21:22:00,ptr,17.40
2022-12-12T21:23:00,ptr,11.40
2022-12-12T21:25:00,ptr,20.41
2022-12-12T21:27:00,ptr,22.79
2022-12-12T21:28:00,ptr,9.01
2022-12-12T21:30:00,ptr,19.79
2022-12-12T21:32:00,ptr,20.41
2022-12-12T21:33:00,ptr,11.40
2022-12-12T21:35:00,ptr,20.41
2022-12-12T21:37:00,ptr,19.79
2022-12-12T21:38:00,ptr,12.01
2022-12-12T21:40:00,ptr,19.79
2022-12-12T21:42:00,ptr,20.41
2022-12-12T21:44:00,ptr,22.79
2022-12-12T21:46:00,ptr,23.41
2022-12-12T21:48:00,ptr,22.79
2022-12-12T21:50:00,ptr,22.81
2022-12-12T21:52:00,ptr,23.39
2022-12-12T21:54:00,ptr,22.81
2022-12-12T21:56:00,ptr,20.39
2022-12-12T21:58:00,ptr,19.80
2022-12-12T21:59:00,ptr,12.00
2022-12-12T22:01:00,ptr,19.80
2022-12-12T22:03:00,ptr,23.39
2022-12-12T22:04:00,ptr,8.41
2022-12-12T22:06:00,ptr,22.79
2022-12-12T22:08:00,ptr,20.41
2022-12-12T22:10:00,ptr,22.79
2022-12-12T22:12:00,ptr,23.41
2022-12-12T22:13:00,ptr,8.39
2022-12-12T22:15:00,ptr,20.41
2022-12-12T22:16:00,ptr,11.40
2022-12-12T22:18:00,ptr,20.41
2022-12-12T22:19:00,ptr,11.40
2022-12-12T22:21:00,ptr,19.80
2022-12-12T22:23:00,ptr,23.39
2022-12-12T22:24:00,ptr,8.41
2022-12-12T22:26:00,ptr,20.39
2022-12-12T22:28:00,ptr,22.81
2022-12-12T22:30:00,ptr,20.39
2022-12-12T22:31:00,ptr,8.41
2022-12-12T22:33:00,ptr,25.80
2022-12-12T22:35:00,ptr,28.80
2022-12-12T22:36:00,ptr,14.40
2022-12-12T22:38:00,ptr,28.80
2022-12-12T22:39:00,ptr,14.40
2022-12-12T22:41:00,ptr,28.80
2022-12-12T22:43:00,ptr,31.80
2022-12-12T22:45:00,ptr,28.80
2022-12-12T22:46:00,ptr,14.40
2022-12-12T22:47:00,ptr,14.41
2022-12-12T22:49:00,ptr,28.80
2022-12-12T22:51:00,ptr,31.79
2022-12-12T22:53:00,ptr,28.81
2022-12-12T22:55:00,ptr,28.80
2022-12-12T22:57:00,ptr,28.80
2022-12-12T22:59:00,ptr,28.80
2022-12-12T23:01:00,ptr,28.80
2022-12-12T23:02:00,ptr,14.40
