#datetime,building,power
2022-09-12T11:06:00,mcc,67.65
2022-09-12T11:07:00,mcc,76.43
2022-09-12T11:08:00,mcc,77.03
2022-09-12T11:09:00,mcc,68.96
2022-09-12T11:10:00,mcc,67.08
2022-09-12T11:11:00,mcc,64.26
2022-09-12T11:12:00,mcc,65.52
2022-09-12T11:13:00,mcc,65.52
2022-09-12T11:14:00,mcc,68.70
2022-09-12T11:15:00,mcc,66.04
2022-09-12T11:16:00,mcc,64.87
2022-09-12T11:17:00,mcc,67.30
2022-09-12T11:18:00,mcc,70.73
2022-09-12T11:19:00,mcc,85.32
2022-09-12T11:20:00,mcc,70.31
2022-09-12T11:21:00,mcc,87.15
2022-09-12T11:22:00,mcc,71.92
2022-09-12T11:23:00,mcc,73.37
2022-09-12T11:24:00,mcc,76.37
2022-09-12T11:25:00,mcc,72.95
2022-09-12T11:26:00,mcc,73.98
2022-09-12T11:27:00,mcc,65.84
2022-09-12T11:28:00,mcc,65.26
2022-09-12T11:29:00,mcc,71.36
2022-09-12T11:30:00,mcc,64.54
2022-09-12T11:31:00,mcc,69.49
2022-09-12T11:32:00,mcc,68.25
2022-09-12T11:33:00,mcc,66.59
2022-09-12T11:34:00,mcc,72.86
2022-09-12T11:35:00,mcc,65.67
2022-09-12T11:36:00,mcc,64.81
2022-09-12T11:37:00,mcc,63.91
2022-09-12T11:38:00,mcc,63.94
2022-09-12T11:39:00,mcc,64.09
2022-09-12T11:40:00,mcc,64.01
2022-09-12T11:41:00,mcc,64.54
2022-09-12T11:42:00,mcc,63.26
2022-09-12T11:43:00,mcc,63.16
2022-09-12T11:44:00,mcc,63.89
2022-09-12T11:45:00,mcc,75.22
2022-09-12T11:46:00,mcc,64.15
2022-09-12T11:47:00,mcc,66.06
2022-09-12T11:48:00,mcc,64.74
2022-09-12T11:49:00,mcc,66.18
2022-09-12T11:50:00,mcc,65.63
2022-09-12T11:51:00,mcc,64.53
2022-09-12T11:52:00,mcc,75.56
2022-09-12T11:53:00,mcc,66.35
2022-09-12T11:54:00,mcc,68.77
2022-09-12T11:55:00,mcc,70.26
2022-09-12T11:56:00,mcc,69.84
2022-09-12T11:57:00,mcc,69.68
2022-09-12T11:58:00,mcc,69.73
2022-09-12T11:59:00,mcc,71.64
2022-09-12T12:00:00,mcc,68.87
2022-09-12T12:01:00,mcc,67.27
2022-09-12T12:02:00,mcc,78.30
2022-09-12T12:03:00,mcc,68.38
2022-09-12T12:04:00,mcc,68.44
2022-09-12T12:05:00,mcc,65.85
2022-09-12T12:06:00,mcc,77.20
2022-09-12T12:07:00,mcc,67.90
2022-09-12T12:08:00,mcc,67.35
2022-09-12T12:09:00,mcc,68.42
2022-09-12T12:10:00,mcc,71.53
2022-09-12T12:11:00,mcc,77.37
2022-09-12T12:12:00,mcc,68.81
2022-09-12T12:13:00,mcc,68.79
2022-09-12T12:14:00,mcc,69.92
2022-09-12T12:15:00,mcc,72.92
2022-09-12T12:16:00,mcc,71.23
2022-09-12T12:17:00,mcc,70.18
2022-09-12T12:18:00,mcc,72.13
2022-09-12T12:19:00,mcc,74.83
2022-09-12T12:20:00,mcc,74.28
2022-09-12T12:21:00,mcc,79.15
2022-09-12T12:22:00,mcc,72.27
2022-09-12T12:23:00,mcc,71.58
2022-09-12T12:24:00,mcc,71.74
2022-09-12T12:25:00,mcc,68.77
2022-09-12T12:26:00,mcc,94.51
2022-09-12T12:27:00,mcc,75.06
2022-09-12T12:28:00,mcc,73.03
2022-09-12T12:29:00,mcc,70.82
2022-09-12T12:30:00,mcc,72.71
2022-09-12T12:31:00,mcc,79.30
2022-09-12T12:32:00,mcc,71.87
2022-09-12T12:33:00,mcc,71.66
2022-09-12T12:34:00,mcc,72.83
2022-09-12T12:35:00,mcc,73.44
2022-09-12T12:36:00,mcc,70.84
2022-09-12T12:37:00,mcc,75.39
2022-09-12T12:38:00,mcc,73.47
2022-09-12T12:39:00,mcc,72.01
2022-09-12T12:40:00,mcc,78.11
2022-09-12T12:41:00,mcc,82.88
2022-09-12T12:42:00,mcc,83.07
2022-09-12T12:43:00,mcc,82.89
2022-09-12T12:44:00,mcc,72.11
2022-09-12T12:45:00,mcc,70.39
2022-09-12T12:46:00,mcc,74.02
2022-09-12T12:47:00,mcc,74.34
2022-09-12T12:48:00,mcc,80.27
2022-09-12T12:49:00,mcc,77.38
2022-09-12T12:50:00,mcc,69.64
2022-09-12T12:51:00,mcc,71.22
2022-09-12T12:52:00,mcc,70.03
2022-09-12T12:53:00,mcc,67.88
2022-09-12T12:54:00,mcc,71.00
2022-09-12T12:55:00,mcc,69.63
2022-09-12T12:56:00,mcc,70.96
2022-09-12T12:57:00,mcc,72.94
2022-09-12T12:58:00,mcc,70.83
2022-09-12T12:59:00,mcc,79.37
2022-09-12T13:00:00,mcc,69.83
2022-09-12T13:01:00,mcc,71.93
2022-09-12T13:02:00,mcc,72.00
2022-09-12T13:03:00,mcc,72.40
2022-09-12T13:04:00,mcc,79.45
2022-09-12T13:05:00,mcc,72.52
2022-09-12T13:06:00,mcc,67.75
2022-09-12T13:07:00,mcc,69.56
2022-09-12T13:08:00,mcc,70.46
2022-09-12T13:09:00,mcc,77.28
2022-09-12T13:10:00,mcc,72.05
2022-09-12T13:11:00,mcc,71.45
2022-09-12T13:12:00,mcc,84.89
2022-09-12T13:13:00,mcc,72.82
2022-09-12T13:14:00,mcc,69.25
2022-09-12T13:15:00,mcc,73.05
2022-09-12T13:16:00,mcc,70.01
2022-09-12T13:17:00,mcc,73.24
2022-09-12T13:18:00,mcc,81.05
2022-09-12T13:19:00,mcc,73.85
2022-09-12T13:20:00,mcc,72.05
2022-09-12T13:21:00,mcc,73.07
2022-09-12T13:22:00,mcc,73.02
2022-09-12T13:23:00,mcc,70.11
2022-09-12T13:24:00,mcc,77.16
2022-09-12T13:25:00,mcc,70.78
2022-09-12T13:26:00,mcc,70.68
2022-09-12T13:27:00,mcc,78.42
2022-09-12T13:28:00,mcc,79.91
2022-09-12T13:29:00,mcc,73.63
2022-09-12T13:30:00,mcc,70.80
2022-09-12T13:31:00,mcc,70.96
2022-09-12T13:32:00,mcc,72.18
2022-09-12T13:33:00,mcc,70.25
2022-09-12T13:34:00,mcc,70.49
2022-09-12T13:35:00,mcc,69.40
2022-09-12T13:36:00,mcc,71.49
2022-09-12T13:37:00,mcc,77.51
2022-09-12T13:38:00,mcc,70.97
2022-09-12T13:39:00,mcc,72.26
2022-09-12T13:40:00,mcc,72.44
2022-09-12T13:41:00,mcc,82.76
2022-09-12T13:42:00,mcc,70.81
2022-09-12T13:43:00,mcc,80.40
2022-09-12T13:44:00,mcc,71.56
2022-09-12T13:45:00,mcc,72.83
2022-09-12T13:46:00,mcc,73.30
2022-09-12T13:47:00,mcc,77.73
2022-09-12T13:48:00,mcc,71.14
2022-09-12T13:49:00,mcc,71.49
2022-09-12T13:50:00,mcc,72.77
2022-09-12T13:51:00,mcc,69.44
2022-09-12T13:52:00,mcc,72.93
2022-09-12T13:53:00,mcc,69.94
2022-09-12T13:54:00,mcc,73.03
2022-09-12T13:55:00,mcc,68.20
2022-09-12T13:56:00,mcc,77.92
2022-09-12T13:57:00,mcc,70.88
2022-09-12T13:58:00,mcc,67.69
2022-09-12T13:59:00,mcc,68.22
2022-09-12T14:00:00,mcc,67.71
2022-09-12T14:01:00,mcc,67.25
2022-09-12T14:02:00,mcc,81.46
2022-09-12T14:03:00,mcc,73.33
2022-09-12T14:04:00,mcc,70.35
2022-09-12T14:05:00,mcc,68.06
2022-09-12T14:06:00,mcc,75.48
2022-09-12T14:07:00,mcc,79.31
2022-09-12T14:08:00,mcc,89.31
2022-09-12T14:09:00,mcc,66.03
2022-09-12T14:10:00,mcc,64.96
2022-09-12T14:11:00,mcc,68.81
2022-09-12T14:12:00,mcc,69.27
2022-09-12T14:13:00,mcc,69.42
2022-09-12T14:14:00,mcc,70.90
2022-09-12T14:15:00,mcc,78.17
2022-09-12T14:16:00,mcc,78.87
2022-09-12T14:17:00,mcc,71.26
2022-09-12T14:18:00,mcc,70.52
2022-09-12T14:19:00,mcc,80.83
2022-09-12T14:20:00,mcc,74.87
2022-09-12T14:21:00,mcc,67.53
2022-09-12T14:22:00,mcc,65.79
2022-09-12T14:23:00,mcc,65.57
2022-09-12T14:24:00,mcc,67.36
2022-09-12T14:25:00,mcc,74.87
2022-09-12T14:26:00,mcc,65.65
2022-09-12T14:27:00,mcc,66.86
2022-09-12T14:28:00,mcc,67.83
2022-09-12T14:29:00,mcc,66.48
2022-09-12T14:30:00,mcc,69.26
2022-09-12T14:31:00,mcc,68.51
2022-09-12T14:32:00,mcc,67.39
2022-09-12T14:33:00,mcc,74.86
2022-09-12T14:34:00,mcc,66.03
2022-09-12T14:35:00,mcc,68.49
2022-09-12T14:36:00,mcc,70.82
2022-09-12T14:37:00,mcc,70.13
2022-09-12T14:38:00,mcc,69.78
2022-09-12T14:39:00,mcc,69.47
2022-09-12T14:40:00,mcc,69.77
2022-09-12T14:41:00,mcc,68.98
2022-09-12T14:42:00,mcc,68.95
2022-09-12T14:43:00,mcc,77.04
2022-09-12T14:44:00,mcc,69.06
2022-09-12T14:45:00,mcc,70.92
2022-09-12T14:46:00,mcc,68.32
2022-09-12T14:47:00,mcc,68.05
2022-09-12T14:48:00,mcc,67.87
2022-09-12T14:49:00,mcc,68.08
2022-09-12T14:50:00,mcc,65.86
2022-09-12T14:51:00,mcc,67.70
2022-09-12T14:52:00,mcc,78.08
2022-09-12T14:53:00,mcc,68.19
2022-09-12T14:54:00,mcc,69.74
2022-09-12T14:55:00,mcc,71.86
2022-09-12T14:56:00,mcc,68.67
2022-09-12T14:57:00,mcc,66.68
2022-09-12T14:58:00,mcc,68.92
2022-09-12T14:59:00,mcc,71.26
2022-09-12T15:00:00,mcc,78.14
2022-09-12T15:01:00,mcc,69.33
2022-09-12T15:02:00,mcc,75.21
2022-09-12T15:03:00,mcc,67.59
2022-09-12T15:04:00,mcc,66.67
2022-09-12T15:05:00,mcc,65.61
2022-09-12T15:06:00,mcc,82.91
2022-09-12T15:07:00,mcc,66.87
2022-09-12T15:08:00,mcc,66.34
2022-09-12T15:09:00,mcc,67.86
2022-09-12T15:10:00,mcc,64.05
2022-09-12T15:11:00,mcc,70.68
2022-09-12T15:12:00,mcc,61.58
2022-09-12T15:13:00,mcc,64.41
2022-09-12T15:14:00,mcc,65.83
2022-09-12T15:15:00,mcc,66.00
2022-09-12T15:16:00,mcc,67.89
2022-09-12T15:17:00,mcc,66.31
2022-09-12T15:18:00,mcc,63.91
2022-09-12T15:19:00,mcc,72.56
2022-09-12T15:20:00,mcc,62.80
2022-09-12T15:21:00,mcc,75.03
2022-09-12T15:22:00,mcc,68.98
2022-09-12T15:23:00,mcc,70.62
2022-09-12T15:24:00,mcc,67.94
2022-09-12T15:25:00,mcc,65.33
2022-09-12T15:26:00,mcc,69.35
2022-09-12T15:27:00,mcc,68.27
2022-09-12T15:28:00,mcc,67.51
2022-09-12T15:29:00,mcc,70.50
2022-09-12T15:30:00,mcc,77.93
2022-09-12T15:31:00,mcc,67.73
2022-09-12T15:32:00,mcc,64.87
2022-09-12T15:33:00,mcc,67.96
2022-09-12T15:34:00,mcc,66.80
2022-09-12T15:35:00,mcc,66.67
2022-09-12T15:36:00,mcc,66.81
2022-09-12T15:37:00,mcc,69.19
2022-09-12T15:38:00,mcc,74.11
2022-09-12T15:39:00,mcc,65.16
2022-09-12T15:40:00,mcc,75.02
2022-09-12T15:41:00,mcc,63.54
2022-09-12T15:42:00,mcc,66.07
2022-09-12T15:43:00,mcc,66.62
2022-09-12T15:44:00,mcc,66.50
2022-09-12T15:45:00,mcc,68.05
2022-09-12T15:46:00,mcc,66.49
2022-09-12T15:47:00,mcc,68.81
2022-09-12T15:48:00,mcc,65.12
2022-09-12T15:49:00,mcc,75.84
2022-09-12T15:50:00,mcc,67.13
2022-09-12T15:51:00,mcc,65.53
2022-09-12T15:52:00,mcc,67.38
2022-09-12T15:53:00,mcc,66.49
2022-09-12T15:54:00,mcc,69.03
2022-09-12T15:55:00,mcc,64.42
2022-09-12T15:56:00,mcc,73.14
2022-09-12T15:57:00,mcc,80.03
2022-09-12T15:58:00,mcc,72.11
2022-09-12T15:59:00,mcc,64.38
2022-09-12T16:00:00,mcc,65.38
2022-09-12T16:01:00,mcc,64.72
2022-09-12T16:02:00,mcc,64.80
2022-09-12T16:03:00,mcc,63.43
2022-09-12T16:04:00,mcc,65.51
2022-09-12T16:05:00,mcc,63.53
2022-09-12T16:06:00,mcc,64.84
2022-09-12T16:07:00,mcc,66.39
2022-09-12T16:08:00,mcc,75.50
2022-09-12T16:09:00,mcc,66.65
2022-09-12T16:10:00,mcc,66.45
2022-09-12T16:11:00,mcc,68.68
2022-09-12T16:12:00,mcc,67.10
2022-09-12T16:13:00,mcc,66.86
2022-09-12T16:14:00,mcc,68.86
2022-09-12T16:15:00,mcc,68.81
2022-09-12T16:16:00,mcc,68.69
2022-09-12T16:17:00,mcc,82.62
2022-09-12T16:18:00,mcc,67.57
2022-09-12T16:19:00,mcc,64.29
2022-09-12T16:20:00,mcc,63.82
2022-09-12T16:21:00,mcc,68.21
2022-09-12T16:22:00,mcc,65.47
2022-09-12T16:23:00,mcc,67.46
2022-09-12T16:24:00,mcc,64.81
2022-09-12T16:25:00,mcc,65.39
2022-09-12T16:26:00,mcc,66.34
2022-09-12T16:27:00,mcc,74.67
2022-09-12T16:28:00,mcc,68.29
2022-09-12T16:29:00,mcc,67.26
2022-09-12T16:30:00,mcc,64.97
2022-09-12T16:31:00,mcc,67.92
2022-09-12T16:32:00,mcc,69.95
2022-09-12T16:33:00,mcc,70.39
2022-09-12T16:34:00,mcc,72.69
2022-09-12T16:35:00,mcc,75.96
2022-09-12T16:36:00,mcc,91.95
2022-09-12T16:37:00,mcc,73.58
2022-09-12T16:38:00,mcc,72.39
2022-09-12T16:39:00,mcc,75.93
2022-09-12T16:40:00,mcc,76.68
2022-09-12T16:41:00,mcc,75.95
2022-09-12T16:42:00,mcc,77.96
2022-09-12T16:43:00,mcc,74.70
2022-09-12T16:44:00,mcc,74.07
2022-09-12T16:45:00,mcc,74.77
2022-09-12T16:46:00,mcc,81.78
2022-09-12T16:47:00,mcc,74.62
2022-09-12T16:48:00,mcc,75.51
2022-09-12T16:49:00,mcc,75.19
2022-09-12T16:50:00,mcc,70.76
2022-09-12T16:51:00,mcc,70.24
2022-09-12T16:52:00,mcc,73.81
2022-09-12T16:53:00,mcc,71.14
2022-09-12T16:54:00,mcc,69.04
2022-09-12T16:55:00,mcc,85.00
2022-09-12T16:56:00,mcc,72.64
2022-09-12T16:57:00,mcc,69.26
2022-09-12T16:58:00,mcc,69.07
2022-09-12T16:59:00,mcc,73.15
2022-09-12T17:00:00,mcc,74.12
2022-09-12T17:01:00,mcc,73.87
2022-09-12T17:02:00,mcc,73.30
2022-09-12T17:03:00,mcc,75.47
2022-09-12T17:04:00,mcc,71.99
2022-09-12T17:05:00,mcc,81.72
2022-09-12T17:06:00,mcc,74.70
2022-09-12T17:07:00,mcc,71.90
2022-09-12T17:08:00,mcc,71.66
2022-09-12T17:09:00,mcc,71.67
2022-09-12T17:10:00,mcc,73.53
2022-09-12T17:11:00,mcc,72.52
2022-09-12T17:12:00,mcc,72.78
2022-09-12T17:13:00,mcc,77.73
2022-09-12T17:14:00,mcc,89.36
2022-09-12T17:15:00,mcc,72.46
2022-09-12T17:16:00,mcc,71.38
2022-09-12T17:17:00,mcc,79.70
2022-09-12T17:18:00,mcc,77.82
2022-09-12T17:19:00,mcc,78.81
2022-09-12T17:20:00,mcc,82.53
2022-09-12T17:21:00,mcc,79.25
2022-09-12T17:22:00,mcc,83.27
2022-09-12T17:23:00,mcc,82.28
2022-09-12T17:24:00,mcc,93.97
2022-09-12T17:25:00,mcc,70.54
2022-09-12T17:26:00,mcc,73.19
2022-09-12T17:27:00,mcc,76.08
2022-09-12T17:28:00,mcc,73.92
2022-09-12T17:29:00,mcc,73.06
2022-09-12T17:30:00,mcc,72.64
2022-09-12T17:31:00,mcc,72.56
2022-09-12T17:32:00,mcc,84.53
2022-09-12T17:33:00,mcc,91.73
2022-09-12T17:34:00,mcc,83.92
2022-09-12T17:35:00,mcc,83.92
2022-09-12T17:36:00,mcc,72.08
2022-09-12T17:37:00,mcc,73.91
2022-09-12T17:38:00,mcc,71.69
2022-09-12T17:39:00,mcc,72.37
2022-09-12T17:40:00,mcc,71.72
2022-09-12T17:41:00,mcc,70.86
2022-09-12T17:42:00,mcc,78.75
2022-09-12T17:43:00,mcc,71.49
2022-09-12T17:44:00,mcc,72.06
2022-09-12T17:45:00,mcc,68.99
2022-09-12T17:46:00,mcc,69.34
2022-09-12T17:47:00,mcc,72.60
2022-09-12T17:48:00,mcc,72.55
2022-09-12T17:49:00,mcc,69.30
2022-09-12T17:50:00,mcc,69.28
2022-09-12T17:51:00,mcc,72.10
2022-09-12T17:52:00,mcc,76.27
2022-09-12T17:53:00,mcc,75.51
2022-09-12T17:54:00,mcc,67.08
2022-09-12T17:55:00,mcc,68.53
2022-09-12T17:56:00,mcc,71.48
2022-09-12T17:57:00,mcc,72.97
2022-09-12T17:58:00,mcc,75.72
2022-09-12T17:59:00,mcc,73.78
2022-09-12T18:00:00,mcc,72.91
2022-09-12T18:01:00,mcc,74.77
2022-09-12T18:02:00,mcc,82.71
2022-09-12T18:03:00,mcc,70.64
2022-09-12T18:04:00,mcc,70.31
2022-09-12T18:05:00,mcc,72.91
2022-09-12T18:06:00,mcc,71.15
2022-09-12T18:07:00,mcc,71.34
2022-09-12T18:08:00,mcc,72.50
2022-09-12T18:09:00,mcc,71.25
2022-09-12T18:10:00,mcc,73.44
2022-09-12T18:11:00,mcc,81.86
2022-09-12T18:12:00,mcc,79.71
2022-09-12T18:13:00,mcc,69.48
2022-09-12T18:14:00,mcc,67.96
2022-09-12T18:15:00,mcc,71.31
2022-09-12T18:16:00,mcc,70.17
2022-09-12T18:17:00,mcc,69.45
2022-09-12T18:18:00,mcc,71.56
2022-09-12T18:19:00,mcc,68.98
2022-09-12T18:20:00,mcc,77.76
2022-09-12T18:21:00,mcc,70.07
2022-09-12T18:22:00,mcc,72.88
2022-09-12T18:23:00,mcc,71.24
2022-09-12T18:24:00,mcc,72.33
2022-09-12T18:25:00,mcc,72.61
2022-09-12T18:26:00,mcc,73.03
2022-09-12T18:27:00,mcc,70.17
2022-09-12T18:28:00,mcc,70.09
2022-09-12T18:29:00,mcc,70.96
2022-09-12T18:30:00,mcc,75.92
2022-09-12T18:31:00,mcc,74.59
2022-09-12T18:32:00,mcc,66.82
2022-09-12T18:33:00,mcc,66.13
2022-09-12T18:34:00,mcc,67.58
2022-09-12T18:35:00,mcc,82.31
2022-09-12T18:36:00,mcc,68.11
2022-09-12T18:37:00,mcc,66.86
2022-09-12T18:38:00,mcc,66.37
2022-09-12T18:39:00,mcc,76.63
2022-09-12T18:40:00,mcc,67.15
2022-09-12T18:41:00,mcc,67.68
2022-09-12T18:42:00,mcc,68.55
2022-09-12T18:43:00,mcc,69.64
2022-09-12T18:44:00,mcc,68.59
2022-09-12T18:45:00,mcc,70.31
2022-09-12T18:46:00,mcc,70.67
2022-09-12T18:47:00,mcc,68.11
2022-09-12T18:48:00,mcc,67.62
2022-09-12T18:49:00,mcc,76.46
2022-09-12T18:50:00,mcc,69.65
2022-09-12T18:51:00,mcc,68.17
2022-09-12T18:52:00,mcc,69.78
2022-09-12T18:53:00,mcc,70.82
2022-09-12T18:54:00,mcc,71.07
2022-09-12T18:55:00,mcc,68.40
2022-09-12T18:56:00,mcc,81.28
2022-09-12T18:57:00,mcc,71.11
2022-09-12T18:58:00,mcc,74.87
2022-09-12T18:59:00,mcc,73.34
2022-09-12T19:00:00,mcc,70.77
2022-09-12T19:01:00,mcc,69.62
2022-09-12T19:02:00,mcc,69.69
2022-09-12T19:03:00,mcc,70.03
2022-09-12T19:04:00,mcc,71.69
2022-09-12T19:05:00,mcc,69.04
2022-09-12T19:06:00,mcc,68.45
2022-09-12T19:07:00,mcc,71.61
2022-09-12T19:08:00,mcc,77.77
2022-09-12T19:09:00,mcc,69.93
2022-09-12T19:10:00,mcc,74.12
2022-09-12T19:11:00,mcc,72.33
2022-09-12T19:12:00,mcc,72.53
2022-09-12T19:13:00,mcc,73.84
2022-09-12T19:14:00,mcc,74.71
2022-09-12T19:15:00,mcc,72.66
2022-09-12T19:16:00,mcc,72.53
2022-09-12T19:17:00,mcc,75.19
2022-09-12T19:18:00,mcc,65.67
2022-09-12T19:19:00,mcc,64.46
2022-09-12T19:20:00,mcc,65.09
2022-09-12T19:21:00,mcc,69.02
2022-09-12T19:22:00,mcc,66.81
2022-09-12T19:23:00,mcc,63.84
2022-09-12T19:24:00,mcc,64.96
2022-09-12T19:25:00,mcc,66.75
2022-09-12T19:26:00,mcc,62.60
2022-09-12T19:27:00,mcc,68.85
2022-09-12T19:28:00,mcc,64.54
2022-09-12T19:29:00,mcc,63.67
2022-09-12T19:30:00,mcc,72.83
2022-09-12T19:31:00,mcc,64.62
2022-09-12T19:32:00,mcc,68.02
2022-09-12T19:33:00,mcc,66.48
2022-09-12T19:34:00,mcc,66.47
2022-09-12T19:35:00,mcc,66.89
2022-09-12T19:36:00,mcc,64.58
2022-09-12T19:37:00,mcc,73.68
2022-09-12T19:38:00,mcc,65.97
2022-09-12T19:39:00,mcc,66.53
2022-09-12T19:40:00,mcc,64.63
2022-09-12T19:41:00,mcc,64.77
2022-09-12T19:42:00,mcc,66.26
2022-09-12T19:43:00,mcc,63.71
2022-09-12T19:44:00,mcc,63.57
2022-09-12T19:45:00,mcc,68.11
2022-09-12T19:46:00,mcc,72.94
2022-09-12T19:47:00,mcc,66.45
2022-09-12T19:48:00,mcc,64.01
2022-09-12T19:49:00,mcc,66.01
2022-09-12T19:50:00,mcc,65.28
2022-09-12T19:51:00,mcc,65.43
2022-09-12T19:52:00,mcc,65.14
2022-09-12T19:53:00,mcc,65.58
2022-09-12T19:54:00,mcc,65.04
2022-09-12T19:55:00,mcc,66.31
2022-09-12T19:56:00,mcc,77.85
2022-09-12T19:57:00,mcc,69.39
2022-09-12T19:58:00,mcc,69.28
2022-09-12T19:59:00,mcc,70.16
2022-09-12T20:00:00,mcc,68.33
2022-09-12T20:01:00,mcc,67.67
2022-09-12T20:02:00,mcc,66.85
2022-09-12T20:03:00,mcc,68.36
2022-09-12T20:04:00,mcc,67.67
2022-09-12T20:05:00,mcc,74.43
2022-09-12T20:06:00,mcc,70.46
2022-09-12T20:07:00,mcc,79.02
2022-09-12T20:08:00,mcc,67.42
2022-09-12T20:09:00,mcc,73.83
2022-09-12T20:10:00,mcc,63.29
2022-09-12T20:11:00,mcc,62.70
2022-09-12T20:12:00,mcc,61.79
2022-09-12T20:13:00,mcc,66.86
2022-09-12T20:14:00,mcc,72.53
2022-09-12T20:15:00,mcc,64.69
2022-09-12T20:16:00,mcc,67.46
2022-09-12T20:17:00,mcc,66.12
2022-09-12T20:18:00,mcc,67.50
2022-09-12T20:19:00,mcc,66.38
2022-09-12T20:20:00,mcc,69.13
2022-09-12T20:21:00,mcc,65.89
2022-09-12T20:22:00,mcc,65.56
2022-09-12T20:23:00,mcc,66.88
2022-09-12T20:24:00,mcc,73.56
2022-09-12T20:25:00,mcc,63.68
2022-09-12T20:26:00,mcc,68.74
2022-09-12T20:27:00,mcc,71.65
2022-09-12T20:28:00,mcc,78.30
2022-09-12T20:29:00,mcc,67.33
2022-09-12T20:30:00,mcc,69.30
2022-09-12T20:31:00,mcc,67.83
2022-09-12T20:32:00,mcc,67.88
2022-09-12T20:33:00,mcc,68.20
2022-09-12T20:34:00,mcc,78.14
2022-09-12T20:35:00,mcc,65.28
2022-09-12T20:36:00,mcc,63.61
2022-09-12T20:37:00,mcc,66.78
2022-09-12T20:38:00,mcc,64.59
2022-09-12T20:39:00,mcc,64.56
2022-09-12T20:40:00,mcc,64.85
2022-09-12T20:41:00,mcc,64.09
2022-09-12T20:42:00,mcc,64.45
2022-09-12T20:43:00,mcc,72.35
2022-09-12T20:44:00,mcc,66.39
2022-09-12T20:45:00,mcc,64.29
2022-09-12T20:46:00,mcc,62.86
2022-09-12T20:47:00,mcc,71.70
2022-09-12T20:48:00,mcc,67.82
2022-09-12T20:49:00,mcc,65.60
2022-09-12T20:50:00,mcc,64.95
2022-09-12T20:51:00,mcc,67.18
2022-09-12T20:52:00,mcc,64.92
2022-09-12T20:53:00,mcc,75.37
2022-09-12T20:54:00,mcc,67.42
2022-09-12T20:55:00,mcc,68.12
2022-09-12T20:56:00,mcc,68.48
2022-09-12T20:57:00,mcc,70.65
2022-09-12T20:58:00,mcc,70.55
2022-09-12T20:59:00,mcc,67.62
2022-09-12T21:00:00,mcc,67.93
2022-09-12T21:01:00,mcc,68.71
2022-09-12T21:02:00,mcc,75.70
2022-09-12T21:03:00,mcc,67.62
2022-09-12T21:04:00,mcc,64.99
2022-09-12T21:05:00,mcc,66.80
2022-09-12T21:06:00,mcc,73.58
2022-09-12T21:07:00,mcc,65.22
2022-09-12T21:08:00,mcc,67.69
2022-09-12T21:09:00,mcc,66.95
2022-09-12T21:10:00,mcc,68.03
2022-09-12T21:11:00,mcc,74.80
2022-09-12T21:12:00,mcc,69.85
2022-09-12T21:13:00,mcc,67.18
2022-09-12T21:14:00,mcc,66.76
2022-09-12T21:15:00,mcc,66.50
2022-09-12T21:16:00,mcc,66.11
2022-09-12T21:17:00,mcc,83.57
2022-09-12T21:18:00,mcc,67.18
2022-09-12T21:19:00,mcc,68.42
2022-09-12T21:20:00,mcc,65.85
2022-09-12T21:21:00,mcc,73.16
2022-09-12T21:22:00,mcc,66.24
2022-09-12T21:23:00,mcc,66.99
2022-09-12T21:24:00,mcc,81.82
2022-09-12T21:25:00,mcc,66.21
2022-09-12T21:26:00,mcc,67.25
2022-09-12T21:27:00,mcc,64.35
2022-09-12T21:28:00,mcc,63.00
2022-09-12T21:29:00,mcc,65.42
2022-09-12T21:30:00,mcc,71.02
2022-09-12T21:31:00,mcc,63.07
2022-09-12T21:32:00,mcc,65.37
2022-09-12T21:33:00,mcc,81.85
2022-09-12T21:34:00,mcc,67.43
2022-09-12T21:35:00,mcc,67.84
2022-09-12T21:36:00,mcc,69.92
2022-09-12T21:37:00,mcc,68.55
2022-09-12T21:38:00,mcc,66.87
2022-09-12T21:39:00,mcc,68.09
2022-09-12T21:40:00,mcc,73.50
2022-09-12T21:41:00,mcc,68.38
2022-09-12T21:42:00,mcc,69.34
2022-09-12T21:43:00,mcc,67.56
2022-09-12T21:44:00,mcc,67.91
2022-09-12T21:45:00,mcc,75.56
2022-09-12T21:46:00,mcc,66.32
2022-09-12T21:47:00,mcc,66.86
2022-09-12T21:48:00,mcc,66.27
2022-09-12T21:49:00,mcc,68.15
2022-09-12T21:50:00,mcc,92.40
2022-09-12T21:51:00,mcc,66.57
2022-09-12T21:52:00,mcc,63.91
2022-09-12T21:53:00,mcc,70.45
2022-09-12T21:54:00,mcc,67.25
2022-09-12T21:55:00,mcc,67.52
2022-09-12T21:56:00,mcc,67.63
2022-09-12T21:57:00,mcc,68.73
2022-09-12T21:58:00,mcc,75.72
2022-09-12T21:59:00,mcc,86.06
2022-09-12T22:00:00,mcc,79.14
2022-09-12T22:01:00,mcc,80.48
2022-09-12T22:02:00,mcc,67.00
2022-09-12T22:03:00,mcc,69.87
2022-09-12T22:04:00,mcc,75.86
2022-09-12T22:05:00,mcc,67.88
2022-09-12T22:06:00,mcc,69.89
2022-09-12T22:07:00,mcc,71.27
2022-09-12T22:08:00,mcc,78.27
2022-09-12T22:09:00,mcc,69.00
2022-09-12T22:10:00,mcc,70.13
2022-09-12T22:11:00,mcc,69.08
