#datetime,building,power
2023-07-17T21:37:00,nat,234.49
2023-07-17T21:39:00,nat,497.47
2023-07-17T21:41:00,nat,603.93
2023-07-17T21:42:00,nat,219.90
2023-07-17T21:44:00,nat,533.73
2023-07-17T21:46:00,nat,507.36
2023-07-17T21:47:00,nat,231.50
2023-07-17T21:49:00,nat,534.72
2023-07-17T21:51:00,nat,590.02
2023-07-17T21:52:00,nat,384.04
2023-07-17T21:54:00,nat,709.27
2023-07-17T21:55:00,nat,92.29
2023-07-17T21:56:00,nat,236.43
2023-07-17T21:58:00,nat,596.08
2023-07-17T22:00:00,nat,525.57
2023-07-17T22:02:00,nat,568.50
2023-07-17T22:03:00,nat,165.65
2023-07-17T22:04:00,nat,237.61
2023-07-17T22:06:00,nat,435.49
2023-07-17T22:07:00,nat,111.47
2023-07-17T22:09:00,nat,414.51
2023-07-17T22:10:00,nat,102.55
2023-07-17T22:12:00,nat,450.66
2023-07-17T22:13:00,nat,138.71
2023-07-17T22:15:00,nat,456.08
2023-07-17T22:16:00,nat,120.22
2023-07-17T22:18:00,nat,492.94
2023-07-17T22:19:00,nat,241.38
2023-07-17T22:21:00,nat,426.75
2023-07-17T22:22:00,nat,234.80
2023-07-17T22:24:00,nat,389.57
2023-07-17T22:26:00,nat,403.55
2023-07-17T22:27:00,nat,91.36
2023-07-17T22:29:00,nat,399.37
2023-07-17T22:31:00,nat,338.34
2023-07-17T22:33:00,nat,511.14
2023-07-17T22:35:00,nat,444.44
2023-07-17T22:36:00,nat,180.54
2023-07-17T22:38:00,nat,447.35
2023-07-17T22:39:00,nat,127.70
2023-07-17T22:41:00,nat,457.75
2023-07-17T22:42:00,nat,192.27
2023-07-17T22:43:00,nat,115.53
2023-07-17T22:45:00,nat,345.91
2023-07-17T22:47:00,nat,363.68
2023-07-17T22:48:00,nat,171.73
2023-07-17T22:50:00,nat,397.68
2023-07-17T22:51:00,nat,229.12
2023-07-17T22:53:00,nat,449.25
2023-07-17T22:55:00,nat,419.00
2023-07-17T22:57:00,nat,402.40
2023-07-17T22:58:00,nat,210.45
2023-07-17T23:00:00,nat,384.46
2023-07-17T23:02:00,nat,468.30
2023-07-17T23:03:00,nat,117.15
2023-07-17T23:04:00,nat,165.08
2023-07-17T23:06:00,nat,396.61
2023-07-17T23:08:00,nat,501.73
2023-07-17T23:09:00,nat,153.69
2023-07-17T23:11:00,nat,403.87
2023-07-17T23:12:00,nat,191.74
2023-07-17T23:14:00,nat,409.35
2023-07-17T23:15:00,nat,217.40
2023-07-17T23:16:00,nat,247.91
2023-07-17T23:18:00,nat,461.65
2023-07-17T23:20:00,nat,415.88
2023-07-17T23:22:00,nat,464.66
2023-07-17T23:24:00,nat,348.77
2023-07-17T23:26:00,nat,389.06
2023-07-17T23:28:00,nat,379.04
2023-07-17T23:30:00,nat,483.92
2023-07-17T23:32:00,nat,526.21
2023-07-17T23:33:00,nat,97.92
2023-07-17T23:34:00,nat,193.89
2023-07-17T23:36:00,nat,366.15
2023-07-17T23:37:00,nat,133.76
2023-07-17T23:38:00,nat,173.82
2023-07-17T23:40:00,nat,391.17
2023-07-17T23:42:00,nat,411.32
2023-07-17T23:43:00,nat,189.93
2023-07-17T23:44:00,nat,155.02
2023-07-17T23:45:00,nat,190.99
2023-07-17T23:47:00,nat,394.10
2023-07-17T23:49:00,nat,411.25
2023-07-17T23:50:00,nat,159.07
2023-07-17T23:52:00,nat,427.34
2023-07-17T23:54:00,nat,384.07
2023-07-17T23:56:00,nat,408.60
2023-07-17T23:57:00,nat,204.58
2023-07-17T23:59:00,nat,374.53
