#datetime,building,power
2023-02-12T11:06:00,vfh,66.57
2023-02-12T11:07:00,vfh,73.63
2023-02-12T11:08:00,vfh,64.60
2023-02-12T11:09:00,vfh,95.92
2023-02-12T11:10:00,vfh,43.01
2023-02-12T11:11:00,vfh,37.36
2023-02-12T11:12:00,vfh,80.77
2023-02-12T11:13:00,vfh,54.52
2023-02-12T11:14:00,vfh,60.21
2023-02-12T11:15:00,vfh,94.41
2023-02-12T11:16:00,vfh,71.48
2023-02-12T11:17:00,vfh,41.86
2023-02-12T11:18:00,vfh,112.52
2023-02-12T11:19:00,vfh,112.52
2023-02-12T11:20:00,vfh,80.39
2023-02-12T11:21:00,vfh,117.04
2023-02-12T11:22:00,vfh,76.34
2023-02-12T11:23:00,vfh,107.75
2023-02-12T11:24:00,vfh,92.92
2023-02-12T11:25:00,vfh,12.09
2023-02-12T11:26:00,vfh,40.55
2023-02-12T11:27:00,vfh,37.85
2023-02-12T11:28:00,vfh,41.94
2023-02-12T11:29:00,vfh,54.88
2023-02-12T11:30:00,vfh,60.12
2023-02-12T11:31:00,vfh,61.11
2023-02-12T11:32:00,vfh,59.13
2023-02-12T11:33:00,vfh,68.56
2023-02-12T11:34:00,vfh,111.60
2023-02-12T11:35:00,vfh,78.83
2023-02-12T11:36:00,vfh,90.51
2023-02-12T11:37:00,vfh,93.44
2023-02-12T11:38:00,vfh,30.73
2023-02-12T11:39:00,vfh,14.94
2023-02-12T11:40:00,vfh,68.88
2023-02-12T11:41:00,vfh,74.89
2023-02-12T11:42:00,vfh,31.74
2023-02-12T11:43:00,vfh,26.86
2023-02-12T11:44:00,vfh,23.90
2023-02-12T11:45:00,vfh,61.18
2023-02-12T11:46:00,vfh,52.09
2023-02-12T11:47:00,vfh,32.66
2023-02-12T11:48:00,vfh,47.27
2023-02-12T11:49:00,vfh,48.39
2023-02-12T11:50:00,vfh,57.40
2023-02-12T11:51:00,vfh,78.01
2023-02-12T11:52:00,vfh,46.62
2023-02-12T11:53:00,vfh,50.63
2023-02-12T11:54:00,vfh,47.16
2023-02-12T11:55:00,vfh,33.58
2023-02-12T11:56:00,vfh,71.98
2023-02-12T11:57:00,vfh,75.98
2023-02-12T11:58:00,vfh,61.65
2023-02-12T11:59:00,vfh,62.38
2023-02-12T12:00:00,vfh,30.07
2023-02-12T12:01:00,vfh,30.07
2023-02-12T12:02:00,vfh,30.79
2023-02-12T12:03:00,vfh,32.72
2023-02-12T12:04:00,vfh,47.04
2023-02-12T12:05:00,vfh,45.66
2023-02-12T12:06:00,vfh,64.75
2023-02-12T12:07:00,vfh,31.56
2023-02-12T12:08:00,vfh,24.76
2023-02-12T12:09:00,vfh,76.98
2023-02-12T12:10:00,vfh,82.43
2023-02-12T12:11:00,vfh,51.53
2023-02-12T12:12:00,vfh,62.13
2023-02-12T12:13:00,vfh,80.98
2023-02-12T12:14:00,vfh,99.92
2023-02-12T12:15:00,vfh,92.95
2023-02-12T12:16:00,vfh,70.22
2023-02-12T12:17:00,vfh,83.43
2023-02-12T12:18:00,vfh,39.32
2023-02-12T12:19:00,vfh,73.57
2023-02-12T12:20:00,vfh,76.28
2023-02-12T12:21:00,vfh,50.95
2023-02-12T12:22:00,vfh,29.32
2023-02-12T12:23:00,vfh,66.69
2023-02-12T12:24:00,vfh,65.86
2023-02-12T12:25:00,vfh,85.21
2023-02-12T12:26:00,vfh,95.63
2023-02-12T12:27:00,vfh,76.10
2023-02-12T12:28:00,vfh,24.51
2023-02-12T12:29:00,vfh,46.25
2023-02-12T12:30:00,vfh,87.11
2023-02-12T12:31:00,vfh,71.81
2023-02-12T12:32:00,vfh,25.87
2023-02-12T12:33:00,vfh,18.44
2023-02-12T12:34:00,vfh,55.07
2023-02-12T12:35:00,vfh,64.50
2023-02-12T12:36:00,vfh,55.69
2023-02-12T12:37:00,vfh,43.84
2023-02-12T12:38:00,vfh,92.28
2023-02-12T12:39:00,vfh,102.45
2023-02-12T12:40:00,vfh,57.50
2023-02-12T12:41:00,vfh,59.95
2023-02-12T12:42:00,vfh,81.84
2023-02-12T12:43:00,vfh,113.31
2023-02-12T12:44:00,vfh,98.46
2023-02-12T12:45:00,vfh,39.52
2023-02-12T12:46:00,vfh,44.34
2023-02-12T12:47:00,vfh,49.70
2023-02-12T12:48:00,vfh,41.74
2023-02-12T12:49:00,vfh,66.88
2023-02-12T12:50:00,vfh,77.15
2023-02-12T12:51:00,vfh,79.33
2023-02-12T12:52:00,vfh,78.62
2023-02-12T12:53:00,vfh,78.62
2023-02-12T12:54:00,vfh,69.05
2023-02-12T12:55:00,vfh,107.95
2023-02-12T12:56:00,vfh,79.23
2023-02-12T12:57:00,vfh,43.30
2023-02-12T12:58:00,vfh,43.30
2023-02-12T12:59:00,vfh,39.90
2023-02-12T13:00:00,vfh,71.46
2023-02-12T13:01:00,vfh,50.22
2023-02-12T13:02:00,vfh,66.25
2023-02-12T13:03:00,vfh,18.42
2023-02-12T13:04:00,vfh,38.30
2023-02-12T13:05:00,vfh,85.21
2023-02-12T13:06:00,vfh,117.59
2023-02-12T13:07:00,vfh,111.63
2023-02-12T13:08:00,vfh,107.73
2023-02-12T13:09:00,vfh,82.72
2023-02-12T13:10:00,vfh,82.72
2023-02-12T13:11:00,vfh,44.00
2023-02-12T13:12:00,vfh,44.00
2023-02-12T13:13:00,vfh,31.04
2023-02-12T13:14:00,vfh,41.57
2023-02-12T13:15:00,vfh,52.79
2023-02-12T13:16:00,vfh,49.72
2023-02-12T13:17:00,vfh,48.51
2023-02-12T13:18:00,vfh,56.83
2023-02-12T13:19:00,vfh,56.83
2023-02-12T13:20:00,vfh,71.08
2023-02-12T13:21:00,vfh,106.32
2023-02-12T13:22:00,vfh,125.83
2023-02-12T13:23:00,vfh,123.27
2023-02-12T13:24:00,vfh,119.70
2023-02-12T13:25:00,vfh,77.66
2023-02-12T13:26:00,vfh,71.70
2023-02-12T13:27:00,vfh,116.60
2023-02-12T13:28:00,vfh,92.05
2023-02-12T13:29:00,vfh,48.44
2023-02-12T13:30:00,vfh,61.43
2023-02-12T13:31:00,vfh,61.43
2023-02-12T13:32:00,vfh,75.96
2023-02-12T13:33:00,vfh,25.64
2023-02-12T13:34:00,vfh,72.90
2023-02-12T13:35:00,vfh,98.28
2023-02-12T13:36:00,vfh,75.75
2023-02-12T13:37:00,vfh,78.88
2023-02-12T13:38:00,vfh,91.45
2023-02-12T13:39:00,vfh,95.73
2023-02-12T13:40:00,vfh,92.98
2023-02-12T13:41:00,vfh,101.86
2023-02-12T13:42:00,vfh,43.59
2023-02-12T13:43:00,vfh,89.83
2023-02-12T13:44:00,vfh,94.42
2023-02-12T13:45:00,vfh,89.13
2023-02-12T13:46:00,vfh,53.95
2023-02-12T13:47:00,vfh,107.42
2023-02-12T13:48:00,vfh,107.42
2023-02-12T13:49:00,vfh,89.94
2023-02-12T13:50:00,vfh,46.99
2023-02-12T13:51:00,vfh,104.32
2023-02-12T13:52:00,vfh,104.32
2023-02-12T13:53:00,vfh,70.24
2023-02-12T13:54:00,vfh,72.78
2023-02-12T13:55:00,vfh,74.41
2023-02-12T13:56:00,vfh,54.74
2023-02-12T13:57:00,vfh,54.74
2023-02-12T13:58:00,vfh,59.58
2023-02-12T13:59:00,vfh,48.84
2023-02-12T14:00:00,vfh,29.21
2023-02-12T14:01:00,vfh,25.99
2023-02-12T14:02:00,vfh,67.31
2023-02-12T14:03:00,vfh,105.37
2023-02-12T14:04:00,vfh,76.38
2023-02-12T14:05:00,vfh,78.48
2023-02-12T14:06:00,vfh,32.54
2023-02-12T14:07:00,vfh,14.18
2023-02-12T14:08:00,vfh,24.75
2023-02-12T14:09:00,vfh,73.92
2023-02-12T14:10:00,vfh,116.23
2023-02-12T14:11:00,vfh,70.17
2023-02-12T14:12:00,vfh,37.36
2023-02-12T14:13:00,vfh,40.13
2023-02-12T14:14:00,vfh,53.12
2023-02-12T14:15:00,vfh,25.06
2023-02-12T14:16:00,vfh,89.19
2023-02-12T14:17:00,vfh,72.86
2023-02-12T14:18:00,vfh,59.89
2023-02-12T14:19:00,vfh,31.60
2023-02-12T14:20:00,vfh,14.66
2023-02-12T14:21:00,vfh,59.45
2023-02-12T14:22:00,vfh,87.68
2023-02-12T14:23:00,vfh,114.33
2023-02-12T14:24:00,vfh,67.78
2023-02-12T14:25:00,vfh,56.48
2023-02-12T14:26:00,vfh,107.12
2023-02-12T14:27:00,vfh,100.12
2023-02-12T14:28:00,vfh,100.12
2023-02-12T14:29:00,vfh,74.08
2023-02-12T14:30:00,vfh,74.08
2023-02-12T14:31:00,vfh,111.95
2023-02-12T14:32:00,vfh,86.63
2023-02-12T14:33:00,vfh,39.62
2023-02-12T14:34:00,vfh,125.45
2023-02-12T14:35:00,vfh,100.98
2023-02-12T14:36:00,vfh,85.96
2023-02-12T14:37:00,vfh,71.83
2023-02-12T14:38:00,vfh,90.96
2023-02-12T14:39:00,vfh,71.75
2023-02-12T14:40:00,vfh,24.61
2023-02-12T14:41:00,vfh,26.52
2023-02-12T14:42:00,vfh,77.49
2023-02-12T14:43:00,vfh,26.69
2023-02-12T14:44:00,vfh,63.51
2023-02-12T14:45:00,vfh,57.76
2023-02-12T14:46:00,vfh,93.35
2023-02-12T14:47:00,vfh,90.53
2023-02-12T14:48:00,vfh,118.22
2023-02-12T14:49:00,vfh,118.22
2023-02-12T14:50:00,vfh,102.70
2023-02-12T14:51:00,vfh,120.41
2023-02-12T14:52:00,vfh,107.23
2023-02-12T14:53:00,vfh,90.33
2023-02-12T14:54:00,vfh,75.73
2023-02-12T14:55:00,vfh,93.55
2023-02-12T14:56:00,vfh,76.76
2023-02-12T14:57:00,vfh,62.46
2023-02-12T14:58:00,vfh,101.14
2023-02-12T14:59:00,vfh,76.48
2023-02-12T15:00:00,vfh,62.22
2023-02-12T15:01:00,vfh,115.29
2023-02-12T15:02:00,vfh,115.29
2023-02-12T15:03:00,vfh,75.30
2023-02-12T15:04:00,vfh,87.92
2023-02-12T15:05:00,vfh,98.42
2023-02-12T15:06:00,vfh,67.86
2023-02-12T15:07:00,vfh,38.14
2023-02-12T15:08:00,vfh,59.22
2023-02-12T15:09:00,vfh,45.25
2023-02-12T15:10:00,vfh,63.20
2023-02-12T15:11:00,vfh,123.70
2023-02-12T15:12:00,vfh,104.42
2023-02-12T15:13:00,vfh,95.84
2023-02-12T15:14:00,vfh,94.58
2023-02-12T15:15:00,vfh,65.77
2023-02-12T15:16:00,vfh,84.06
2023-02-12T15:17:00,vfh,66.18
2023-02-12T15:18:00,vfh,59.83
2023-02-12T15:19:00,vfh,123.79
2023-02-12T15:20:00,vfh,69.78
2023-02-12T15:21:00,vfh,56.81
2023-02-12T15:22:00,vfh,64.13
2023-02-12T15:23:00,vfh,28.17
2023-02-12T15:24:00,vfh,20.65
2023-02-12T15:25:00,vfh,51.91
2023-02-12T15:26:00,vfh,109.99
2023-02-12T15:27:00,vfh,109.99
2023-02-12T15:28:00,vfh,106.50
2023-02-12T15:29:00,vfh,25.36
2023-02-12T15:30:00,vfh,18.85
2023-02-12T15:31:00,vfh,64.90
2023-02-12T15:32:00,vfh,66.55
2023-02-12T15:33:00,vfh,67.01
2023-02-12T15:34:00,vfh,69.92
2023-02-12T15:35:00,vfh,12.82
2023-02-12T15:36:00,vfh,14.31
2023-02-12T15:37:00,vfh,126.11
2023-02-12T15:38:00,vfh,123.54
2023-02-12T15:39:00,vfh,69.07
2023-02-12T15:40:00,vfh,48.18
2023-02-12T15:41:00,vfh,52.73
2023-02-12T15:42:00,vfh,36.43
2023-02-12T15:43:00,vfh,83.32
2023-02-12T15:44:00,vfh,89.23
2023-02-12T15:45:00,vfh,72.04
2023-02-12T15:46:00,vfh,97.23
2023-02-12T15:47:00,vfh,59.31
2023-02-12T15:48:00,vfh,96.31
2023-02-12T15:49:00,vfh,97.89
2023-02-12T15:50:00,vfh,117.90
2023-02-12T15:51:00,vfh,119.81
2023-02-12T15:52:00,vfh,71.39
2023-02-12T15:53:00,vfh,69.06
2023-02-12T15:54:00,vfh,25.36
2023-02-12T15:55:00,vfh,25.36
2023-02-12T15:56:00,vfh,122.67
2023-02-12T15:57:00,vfh,72.20
2023-02-12T15:58:00,vfh,109.69
2023-02-12T15:59:00,vfh,109.69
2023-02-12T16:00:00,vfh,66.20
2023-02-12T16:01:00,vfh,57.29
2023-02-12T16:02:00,vfh,35.82
2023-02-12T16:03:00,vfh,37.00
2023-02-12T16:04:00,vfh,42.03
2023-02-12T16:05:00,vfh,69.24
2023-02-12T16:06:00,vfh,69.24
2023-02-12T16:07:00,vfh,74.87
2023-02-12T16:08:00,vfh,74.87
2023-02-12T16:09:00,vfh,74.24
2023-02-12T16:10:00,vfh,75.80
2023-02-12T16:11:00,vfh,85.07
2023-02-12T16:12:00,vfh,94.69
2023-02-12T16:13:00,vfh,74.30
2023-02-12T16:14:00,vfh,74.15
2023-02-12T16:15:00,vfh,80.97
2023-02-12T16:16:00,vfh,91.80
2023-02-12T16:17:00,vfh,104.00
2023-02-12T16:18:00,vfh,63.85
2023-02-12T16:19:00,vfh,75.33
2023-02-12T16:20:00,vfh,71.36
2023-02-12T16:21:00,vfh,81.12
2023-02-12T16:22:00,vfh,36.52
2023-02-12T16:23:00,vfh,59.73
2023-02-12T16:24:00,vfh,94.34
2023-02-12T16:25:00,vfh,77.45
2023-02-12T16:26:00,vfh,64.51
2023-02-12T16:27:00,vfh,66.74
2023-02-12T16:28:00,vfh,74.42
2023-02-12T16:29:00,vfh,75.45
2023-02-12T16:30:00,vfh,102.45
2023-02-12T16:31:00,vfh,79.69
2023-02-12T16:32:00,vfh,60.44
2023-02-12T16:33:00,vfh,94.98
2023-02-12T16:34:00,vfh,74.16
2023-02-12T16:35:00,vfh,74.16
2023-02-12T16:36:00,vfh,60.53
2023-02-12T16:37:00,vfh,67.22
2023-02-12T16:38:00,vfh,76.92
2023-02-12T16:39:00,vfh,77.38
2023-02-12T16:40:00,vfh,79.50
2023-02-12T16:41:00,vfh,106.55
2023-02-12T16:42:00,vfh,83.55
2023-02-12T16:43:00,vfh,36.15
2023-02-12T16:44:00,vfh,66.92
2023-02-12T16:45:00,vfh,12.73
2023-02-12T16:46:00,vfh,30.82
2023-02-12T16:47:00,vfh,86.42
2023-02-12T16:48:00,vfh,77.36
2023-02-12T16:49:00,vfh,55.35
2023-02-12T16:50:00,vfh,6.85
2023-02-12T16:51:00,vfh,74.96
2023-02-12T16:52:00,vfh,99.34
2023-02-12T16:53:00,vfh,103.21
2023-02-12T16:54:00,vfh,99.30
2023-02-12T16:55:00,vfh,13.97
2023-02-12T16:56:00,vfh,58.69
2023-02-12T16:57:00,vfh,51.08
2023-02-12T16:58:00,vfh,64.15
2023-02-12T16:59:00,vfh,76.26
2023-02-12T17:00:00,vfh,21.01
2023-02-12T17:01:00,vfh,77.71
2023-02-12T17:02:00,vfh,77.21
2023-02-12T17:03:00,vfh,60.49
2023-02-12T17:04:00,vfh,68.28
2023-02-12T17:05:00,vfh,57.67
2023-02-12T17:06:00,vfh,21.30
2023-02-12T17:07:00,vfh,21.30
2023-02-12T17:08:00,vfh,21.39
2023-02-12T17:09:00,vfh,66.45
2023-02-12T17:10:00,vfh,99.01
2023-02-12T17:11:00,vfh,95.88
2023-02-12T17:12:00,vfh,83.94
2023-02-12T17:13:00,vfh,71.18
2023-02-12T17:14:00,vfh,75.32
2023-02-12T17:15:00,vfh,82.98
2023-02-12T17:16:00,vfh,91.48
2023-02-12T17:17:00,vfh,95.91
2023-02-12T17:18:00,vfh,55.20
2023-02-12T17:19:00,vfh,44.03
2023-02-12T17:20:00,vfh,40.08
2023-02-12T17:21:00,vfh,83.37
2023-02-12T17:22:00,vfh,83.37
2023-02-12T17:23:00,vfh,66.61
2023-02-12T17:24:00,vfh,24.99
2023-02-12T17:25:00,vfh,62.63
2023-02-12T17:26:00,vfh,38.17
2023-02-12T17:27:00,vfh,62.71
2023-02-12T17:28:00,vfh,55.30
2023-02-12T17:29:00,vfh,41.05
2023-02-12T17:30:00,vfh,46.28
2023-02-12T17:31:00,vfh,40.98
2023-02-12T17:32:00,vfh,19.06
2023-02-12T17:33:00,vfh,20.34
2023-02-12T17:34:00,vfh,44.81
2023-02-12T17:35:00,vfh,58.48
2023-02-12T17:36:00,vfh,68.57
2023-02-12T17:37:00,vfh,95.78
2023-02-12T17:38:00,vfh,57.67
2023-02-12T17:39:00,vfh,69.24
2023-02-12T17:40:00,vfh,76.61
2023-02-12T17:41:00,vfh,76.61
2023-02-12T17:42:00,vfh,59.58
2023-02-12T17:43:00,vfh,71.11
2023-02-12T17:44:00,vfh,64.70
2023-02-12T17:45:00,vfh,64.70
2023-02-12T17:46:00,vfh,57.34
2023-02-12T17:47:00,vfh,57.34
2023-02-12T17:48:00,vfh,68.63
2023-02-12T17:49:00,vfh,7.56
2023-02-12T17:50:00,vfh,64.41
2023-02-12T17:51:00,vfh,111.49
2023-02-12T17:52:00,vfh,66.41
2023-02-12T17:53:00,vfh,72.70
2023-02-12T17:54:00,vfh,56.40
2023-02-12T17:55:00,vfh,43.49
2023-02-12T17:56:00,vfh,43.49
2023-02-12T17:57:00,vfh,113.08
2023-02-12T17:58:00,vfh,113.08
2023-02-12T17:59:00,vfh,82.96
2023-02-12T18:00:00,vfh,82.96
2023-02-12T18:01:00,vfh,53.83
2023-02-12T18:02:00,vfh,79.72
2023-02-12T18:03:00,vfh,126.26
2023-02-12T18:04:00,vfh,32.63
2023-02-12T18:05:00,vfh,69.94
2023-02-12T18:06:00,vfh,67.42
2023-02-12T18:07:00,vfh,67.70
2023-02-12T18:08:00,vfh,67.91
2023-02-12T18:09:00,vfh,76.44
2023-02-12T18:10:00,vfh,46.74
2023-02-12T18:11:00,vfh,32.18
2023-02-12T18:12:00,vfh,32.61
2023-02-12T18:13:00,vfh,89.20
2023-02-12T18:14:00,vfh,89.20
2023-02-12T18:15:00,vfh,45.00
2023-02-12T18:16:00,vfh,45.00
2023-02-12T18:17:00,vfh,78.30
2023-02-12T18:18:00,vfh,57.72
2023-02-12T18:19:00,vfh,38.43
2023-02-12T18:20:00,vfh,18.94
2023-02-12T18:21:00,vfh,29.20
2023-02-12T18:22:00,vfh,26.59
2023-02-12T18:23:00,vfh,29.14
2023-02-12T18:24:00,vfh,64.54
2023-02-12T18:25:00,vfh,75.32
2023-02-12T18:26:00,vfh,34.26
2023-02-12T18:27:00,vfh,70.48
2023-02-12T18:28:00,vfh,64.61
2023-02-12T18:29:00,vfh,42.28
2023-02-12T18:30:00,vfh,89.69
2023-02-12T18:31:00,vfh,78.26
2023-02-12T18:32:00,vfh,73.39
2023-02-12T18:33:00,vfh,117.08
2023-02-12T18:34:00,vfh,82.71
2023-02-12T18:35:00,vfh,53.98
2023-02-12T18:36:00,vfh,72.75
2023-02-12T18:37:00,vfh,102.92
2023-02-12T18:38:00,vfh,83.37
2023-02-12T18:39:00,vfh,89.83
2023-02-12T18:40:00,vfh,3.61
2023-02-12T18:41:00,vfh,35.36
2023-02-12T18:42:00,vfh,37.42
2023-02-12T18:43:00,vfh,37.42
2023-02-12T18:44:00,vfh,44.27
2023-02-12T18:45:00,vfh,59.88
2023-02-12T18:46:00,vfh,73.79
2023-02-12T18:47:00,vfh,17.95
2023-02-12T18:48:00,vfh,59.33
2023-02-12T18:49:00,vfh,113.61
2023-02-12T18:50:00,vfh,113.61
2023-02-12T18:51:00,vfh,84.71
2023-02-12T18:52:00,vfh,89.64
2023-02-12T18:53:00,vfh,39.99
2023-02-12T18:54:00,vfh,24.50
2023-02-12T18:55:00,vfh,47.35
2023-02-12T18:56:00,vfh,114.57
2023-02-12T18:57:00,vfh,82.06
2023-02-12T18:58:00,vfh,105.78
2023-02-12T18:59:00,vfh,91.41
2023-02-12T19:00:00,vfh,62.85
2023-02-12T19:01:00,vfh,50.41
2023-02-12T19:02:00,vfh,47.38
2023-02-12T19:03:00,vfh,42.15
2023-02-12T19:04:00,vfh,42.15
2023-02-12T19:05:00,vfh,63.86
2023-02-12T19:06:00,vfh,40.84
2023-02-12T19:07:00,vfh,40.87
2023-02-12T19:08:00,vfh,19.98
2023-02-12T19:09:00,vfh,99.06
2023-02-12T19:10:00,vfh,99.06
2023-02-12T19:11:00,vfh,105.16
2023-02-12T19:12:00,vfh,105.16
2023-02-12T19:13:00,vfh,13.43
2023-02-12T19:14:00,vfh,13.43
2023-02-12T19:15:00,vfh,53.70
2023-02-12T19:16:00,vfh,42.99
2023-02-12T19:17:00,vfh,42.99
2023-02-12T19:18:00,vfh,32.27
2023-02-12T19:19:00,vfh,32.27
2023-02-12T19:20:00,vfh,70.26
2023-02-12T19:21:00,vfh,70.26
2023-02-12T19:22:00,vfh,39.60
2023-02-12T19:23:00,vfh,39.60
2023-02-12T19:24:00,vfh,15.56
2023-02-12T19:25:00,vfh,59.69
2023-02-12T19:26:00,vfh,77.10
2023-02-12T19:27:00,vfh,26.74
2023-02-12T19:28:00,vfh,50.30
2023-02-12T19:29:00,vfh,57.20
2023-02-12T19:30:00,vfh,31.51
2023-02-12T19:31:00,vfh,31.51
2023-02-12T19:32:00,vfh,43.50
2023-02-12T19:33:00,vfh,43.50
2023-02-12T19:34:00,vfh,53.18
2023-02-12T19:35:00,vfh,53.18
2023-02-12T19:36:00,vfh,3.05
2023-02-12T19:37:00,vfh,3.05
2023-02-12T19:38:00,vfh,54.25
2023-02-12T19:39:00,vfh,112.42
2023-02-12T19:40:00,vfh,86.07
2023-02-12T19:41:00,vfh,32.75
2023-02-12T19:42:00,vfh,60.02
2023-02-12T19:43:00,vfh,62.59
2023-02-12T19:44:00,vfh,39.91
2023-02-12T19:45:00,vfh,30.69
2023-02-12T19:46:00,vfh,45.11
2023-02-12T19:47:00,vfh,39.79
2023-02-12T19:48:00,vfh,42.47
2023-02-12T19:49:00,vfh,21.68
2023-02-12T19:50:00,vfh,66.35
2023-02-12T19:51:00,vfh,115.15
2023-02-12T19:52:00,vfh,63.28
2023-02-12T19:53:00,vfh,85.88
2023-02-12T19:54:00,vfh,53.62
2023-02-12T19:55:00,vfh,67.58
2023-02-12T19:56:00,vfh,106.51
2023-02-12T19:57:00,vfh,61.50
2023-02-12T19:58:00,vfh,31.16
2023-02-12T19:59:00,vfh,76.29
2023-02-12T20:00:00,vfh,50.02
2023-02-12T20:01:00,vfh,64.60
2023-02-12T20:02:00,vfh,48.29
2023-02-12T20:03:00,vfh,31.25
2023-02-12T20:04:00,vfh,53.86
2023-02-12T20:05:00,vfh,83.19
2023-02-12T20:06:00,vfh,72.75
2023-02-12T20:07:00,vfh,64.70
2023-02-12T20:08:00,vfh,92.47
2023-02-12T20:09:00,vfh,103.48
2023-02-12T20:10:00,vfh,67.94
2023-02-12T20:11:00,vfh,12.25
2023-02-12T20:12:00,vfh,122.95
2023-02-12T20:13:00,vfh,8.80
2023-02-12T20:14:00,vfh,3.70
2023-02-12T20:15:00,vfh,32.80
2023-02-12T20:16:00,vfh,7.19
2023-02-12T20:17:00,vfh,118.72
2023-02-12T20:18:00,vfh,118.72
2023-02-12T20:19:00,vfh,63.26
2023-02-12T20:20:00,vfh,63.26
2023-02-12T20:21:00,vfh,50.61
2023-02-12T20:22:00,vfh,50.61
2023-02-12T20:23:00,vfh,71.05
2023-02-12T20:24:00,vfh,70.86
2023-02-12T20:25:00,vfh,105.16
2023-02-12T20:26:00,vfh,105.48
2023-02-12T20:27:00,vfh,53.82
2023-02-12T20:28:00,vfh,68.15
2023-02-12T20:29:00,vfh,82.37
2023-02-12T20:30:00,vfh,105.97
2023-02-12T20:31:00,vfh,105.97
2023-02-12T20:32:00,vfh,80.70
2023-02-12T20:33:00,vfh,80.70
2023-02-12T20:34:00,vfh,63.32
2023-02-12T20:35:00,vfh,63.32
2023-02-12T20:36:00,vfh,111.92
2023-02-12T20:37:00,vfh,111.92
2023-02-12T20:38:00,vfh,127.44
2023-02-12T20:39:00,vfh,31.00
2023-02-12T20:40:00,vfh,65.85
2023-02-12T20:41:00,vfh,67.37
2023-02-12T20:42:00,vfh,43.49
2023-02-12T20:43:00,vfh,43.16
2023-02-12T20:44:00,vfh,73.30
2023-02-12T20:45:00,vfh,92.82
2023-02-12T20:46:00,vfh,98.10
2023-02-12T20:47:00,vfh,113.10
2023-02-12T20:48:00,vfh,52.40
2023-02-12T20:49:00,vfh,104.81
2023-02-12T20:50:00,vfh,86.17
2023-02-12T20:51:00,vfh,45.39
2023-02-12T20:52:00,vfh,109.69
2023-02-12T20:53:00,vfh,109.45
2023-02-12T20:54:00,vfh,101.90
2023-02-12T20:55:00,vfh,103.62
2023-02-12T20:56:00,vfh,103.99
2023-02-12T20:57:00,vfh,53.11
2023-02-12T20:58:00,vfh,47.05
2023-02-12T20:59:00,vfh,51.90
2023-02-12T21:00:00,vfh,77.01
2023-02-12T21:01:00,vfh,113.56
2023-02-12T21:02:00,vfh,82.00
2023-02-12T21:03:00,vfh,42.04
2023-02-12T21:04:00,vfh,42.04
2023-02-12T21:05:00,vfh,45.11
2023-02-12T21:06:00,vfh,28.06
2023-02-12T21:07:00,vfh,39.57
2023-02-12T21:08:00,vfh,47.71
2023-02-12T21:09:00,vfh,61.90
2023-02-12T21:10:00,vfh,117.38
2023-02-12T21:11:00,vfh,80.34
2023-02-12T21:12:00,vfh,84.84
2023-02-12T21:13:00,vfh,116.52
2023-02-12T21:14:00,vfh,32.35
2023-02-12T21:15:00,vfh,52.57
2023-02-12T21:16:00,vfh,47.12
2023-02-12T21:17:00,vfh,88.00
2023-02-12T21:18:00,vfh,63.78
2023-02-12T21:19:00,vfh,61.15
2023-02-12T21:20:00,vfh,96.98
2023-02-12T21:21:00,vfh,117.68
2023-02-12T21:22:00,vfh,100.96
2023-02-12T21:23:00,vfh,95.45
2023-02-12T21:24:00,vfh,80.17
2023-02-12T21:25:00,vfh,62.77
2023-02-12T21:26:00,vfh,120.57
2023-02-12T21:27:00,vfh,106.32
2023-02-12T21:28:00,vfh,34.75
2023-02-12T21:29:00,vfh,34.75
2023-02-12T21:30:00,vfh,94.62
2023-02-12T21:31:00,vfh,94.62
2023-02-12T21:32:00,vfh,82.60
2023-02-12T21:33:00,vfh,82.60
2023-02-12T21:34:00,vfh,60.82
2023-02-12T21:35:00,vfh,62.85
2023-02-12T21:36:00,vfh,120.78
2023-02-12T21:37:00,vfh,64.96
2023-02-12T21:38:00,vfh,90.94
2023-02-12T21:39:00,vfh,88.01
2023-02-12T21:40:00,vfh,102.57
2023-02-12T21:41:00,vfh,67.07
2023-02-12T21:42:00,vfh,18.99
2023-02-12T21:43:00,vfh,56.63
2023-02-12T21:44:00,vfh,71.53
2023-02-12T21:45:00,vfh,80.43
2023-02-12T21:46:00,vfh,68.48
2023-02-12T21:47:00,vfh,63.05
2023-02-12T21:48:00,vfh,49.93
2023-02-12T21:49:00,vfh,78.09
2023-02-12T21:50:00,vfh,61.95
2023-02-12T21:51:00,vfh,44.56
2023-02-12T21:52:00,vfh,74.04
2023-02-12T21:53:00,vfh,74.04
2023-02-12T21:54:00,vfh,58.29
2023-02-12T21:55:00,vfh,23.52
2023-02-12T21:56:00,vfh,78.62
2023-02-12T21:57:00,vfh,39.38
2023-02-12T21:58:00,vfh,45.62
2023-02-12T21:59:00,vfh,59.75
2023-02-12T22:00:00,vfh,51.52
2023-02-12T22:01:00,vfh,58.87
2023-02-12T22:02:00,vfh,48.07
2023-02-12T22:03:00,vfh,29.71
2023-02-12T22:04:00,vfh,25.69
2023-02-12T22:05:00,vfh,29.08
2023-02-12T22:06:00,vfh,82.08
2023-02-12T22:07:00,vfh,79.31
2023-02-12T22:08:00,vfh,79.31
2023-02-12T22:09:00,vfh,56.35
2023-02-12T22:10:00,vfh,77.45
2023-02-12T22:11:00,vfh,57.72
