#datetime,building,power
2023-05-05T21:24:00,och,20.40
2023-05-05T21:26:00,och,19.80
2023-05-05T21:28:00,och,20.40
2023-05-05T21:29:00,och,10.20
2023-05-05T21:31:00,och,19.80
2023-05-05T21:33:00,och,20.40
2023-05-05T21:34:00,och,10.20
2023-05-05T21:36:00,och,18.60
2023-05-05T21:38:00,och,13.21
2023-05-05T21:39:00,och,7.20
2023-05-05T21:40:00,och,7.20
2023-05-05T21:42:00,och,12.60
2023-05-05T21:44:00,och,14.40
2023-05-05T21:45:00,och,6.00
2023-05-05T21:46:00,och,7.20
2023-05-05T21:48:00,och,14.40
2023-05-05T21:49:00,och,5.41
2023-05-05T21:51:00,och,14.40
2023-05-05T21:53:00,och,14.40
2023-05-05T21:54:00,och,7.20
2023-05-05T21:56:00,och,14.40
2023-05-05T21:58:00,och,14.40
2023-05-05T22:00:00,och,14.40
2023-05-05T22:01:00,och,7.20
2023-05-05T22:03:00,och,13.20
2023-05-05T22:04:00,och,6.01
2023-05-05T22:06:00,och,9.59
2023-05-05T22:08:00,och,10.20
2023-05-05T22:10:00,och,10.20
2023-05-05T22:11:00,och,6.00
2023-05-05T22:13:00,och,22.80
2023-05-05T22:15:00,och,17.40
2023-05-05T22:17:00,och,10.20
2023-05-05T22:19:00,och,9.60
2023-05-05T22:21:00,och,10.20
2023-05-05T22:22:00,och,6.01
2023-05-05T22:24:00,och,10.20
2023-05-05T22:26:00,och,9.60
2023-05-05T22:27:00,och,6.00
2023-05-05T22:29:00,och,10.20
2023-05-05T22:31:00,och,10.20
2023-05-05T22:32:00,och,5.41
2023-05-05T22:34:00,och,10.20
2023-05-05T22:36:00,och,10.20
2023-05-05T22:38:00,och,10.20
2023-05-05T22:40:00,och,11.40
2023-05-05T22:42:00,och,10.20
2023-05-05T22:44:00,och,11.40
2023-05-05T22:46:00,och,10.20
2023-05-05T22:48:00,och,9.60
2023-05-05T22:50:00,och,10.20
2023-05-05T22:52:00,och,10.20
2023-05-05T22:54:00,och,11.40
2023-05-05T22:56:00,och,10.20
2023-05-05T22:58:00,och,11.40
2023-05-05T23:00:00,och,10.20
2023-05-05T23:02:00,och,11.40
2023-05-05T23:04:00,och,10.20
2023-05-05T23:06:00,och,11.40
2023-05-05T23:08:00,och,10.20
2023-05-05T23:10:00,och,10.20
2023-05-05T23:12:00,och,10.20
2023-05-05T23:14:00,och,11.40
2023-05-05T23:16:00,och,10.20
2023-05-05T23:18:00,och,9.59
2023-05-05T23:20:00,och,10.20
2023-05-05T23:21:00,och,6.00
2023-05-05T23:23:00,och,10.20
2023-05-05T23:25:00,och,9.60
2023-05-05T23:26:00,och,4.80
2023-05-05T23:28:00,och,9.60
2023-05-05T23:29:00,och,6.00
2023-05-05T23:31:00,och,8.40
2023-05-05T23:32:00,och,6.00
2023-05-05T23:34:00,och,10.20
2023-05-05T23:36:00,och,10.20
2023-05-05T23:38:00,och,9.60
2023-05-05T23:40:00,och,10.20
2023-05-05T23:42:00,och,11.40
2023-05-05T23:44:00,och,10.20
2023-05-05T23:46:00,och,10.20
2023-05-05T23:47:00,och,6.01
2023-05-05T23:49:00,och,9.59
2023-05-05T23:51:00,och,10.20
2023-05-05T23:53:00,och,10.20
2023-05-05T23:54:00,och,4.20
2023-05-05T23:56:00,och,10.20
2023-05-05T23:58:00,och,11.40
2023-05-05T23:59:00,och,4.20
