#datetime,building,power
2021-12-04T11:06:00,vfh,54.23
2021-12-04T11:07:00,vfh,36.35
2021-12-04T11:08:00,vfh,33.51
2021-12-04T11:09:00,vfh,28.10
2021-12-04T11:10:00,vfh,68.30
2021-12-04T11:11:00,vfh,73.35
2021-12-04T11:12:00,vfh,45.98
2021-12-04T11:13:00,vfh,43.48
2021-12-04T11:14:00,vfh,57.69
2021-12-04T11:15:00,vfh,57.69
2021-12-04T11:16:00,vfh,56.15
2021-12-04T11:17:00,vfh,56.15
2021-12-04T11:18:00,vfh,50.96
2021-12-04T11:19:00,vfh,85.05
2021-12-04T11:20:00,vfh,52.63
2021-12-04T11:21:00,vfh,49.26
2021-12-04T11:22:00,vfh,100.95
2021-12-04T11:23:00,vfh,89.83
2021-12-04T11:24:00,vfh,20.01
2021-12-04T11:25:00,vfh,29.42
2021-12-04T11:26:00,vfh,73.72
2021-12-04T11:27:00,vfh,73.72
2021-12-04T11:28:00,vfh,64.87
2021-12-04T11:29:00,vfh,64.87
2021-12-04T11:30:00,vfh,3.39
2021-12-04T11:31:00,vfh,4.83
2021-12-04T11:32:00,vfh,59.72
2021-12-04T11:33:00,vfh,74.04
2021-12-04T11:34:00,vfh,67.83
2021-12-04T11:35:00,vfh,67.83
2021-12-04T11:36:00,vfh,76.36
2021-12-04T11:37:00,vfh,85.45
2021-12-04T11:38:00,vfh,84.92
2021-12-04T11:39:00,vfh,101.07
2021-12-04T11:40:00,vfh,83.07
2021-12-04T11:41:00,vfh,42.04
2021-12-04T11:42:00,vfh,38.50
2021-12-04T11:43:00,vfh,38.50
2021-12-04T11:44:00,vfh,121.26
2021-12-04T11:45:00,vfh,121.37
2021-12-04T11:46:00,vfh,96.30
2021-12-04T11:47:00,vfh,103.03
2021-12-04T11:48:00,vfh,82.17
2021-12-04T11:49:00,vfh,32.97
2021-12-04T11:50:00,vfh,32.97
2021-12-04T11:51:00,vfh,57.51
2021-12-04T11:52:00,vfh,56.21
2021-12-04T11:53:00,vfh,35.15
2021-12-04T11:54:00,vfh,45.32
2021-12-04T11:55:00,vfh,48.56
2021-12-04T11:56:00,vfh,45.76
2021-12-04T11:57:00,vfh,54.28
2021-12-04T11:58:00,vfh,95.36
2021-12-04T11:59:00,vfh,120.20
2021-12-04T12:00:00,vfh,99.38
2021-12-04T12:01:00,vfh,93.05
2021-12-04T12:02:00,vfh,48.36
2021-12-04T12:03:00,vfh,48.36
2021-12-04T12:04:00,vfh,38.27
2021-12-04T12:05:00,vfh,3.31
2021-12-04T12:06:00,vfh,59.36
2021-12-04T12:07:00,vfh,74.64
2021-12-04T12:08:00,vfh,55.82
2021-12-04T12:09:00,vfh,55.82
2021-12-04T12:10:00,vfh,24.04
2021-12-04T12:11:00,vfh,52.52
2021-12-04T12:12:00,vfh,98.55
2021-12-04T12:13:00,vfh,75.88
2021-12-04T12:14:00,vfh,3.30
2021-12-04T12:15:00,vfh,3.30
2021-12-04T12:16:00,vfh,63.65
2021-12-04T12:17:00,vfh,63.65
2021-12-04T12:18:00,vfh,79.55
2021-12-04T12:19:00,vfh,73.54
2021-12-04T12:20:00,vfh,63.76
2021-12-04T12:21:00,vfh,112.49
2021-12-04T12:22:00,vfh,40.20
2021-12-04T12:23:00,vfh,45.18
2021-12-04T12:24:00,vfh,80.87
2021-12-04T12:25:00,vfh,68.90
2021-12-04T12:26:00,vfh,39.15
2021-12-04T12:27:00,vfh,45.78
2021-12-04T12:28:00,vfh,49.33
2021-12-04T12:29:00,vfh,88.81
2021-12-04T12:30:00,vfh,88.90
2021-12-04T12:31:00,vfh,65.34
2021-12-04T12:32:00,vfh,39.29
2021-12-04T12:33:00,vfh,45.80
2021-12-04T12:34:00,vfh,114.80
2021-12-04T12:35:00,vfh,114.80
2021-12-04T12:36:00,vfh,72.11
2021-12-04T12:37:00,vfh,27.15
2021-12-04T12:38:00,vfh,48.36
2021-12-04T12:39:00,vfh,92.34
2021-12-04T12:40:00,vfh,96.22
2021-12-04T12:41:00,vfh,39.61
2021-12-04T12:42:00,vfh,39.61
2021-12-04T12:43:00,vfh,97.63
2021-12-04T12:44:00,vfh,41.10
2021-12-04T12:45:00,vfh,19.14
2021-12-04T12:46:00,vfh,38.42
2021-12-04T12:47:00,vfh,69.87
2021-12-04T12:48:00,vfh,71.83
2021-12-04T12:49:00,vfh,59.05
2021-12-04T12:50:00,vfh,87.16
2021-12-04T12:51:00,vfh,99.19
2021-12-04T12:52:00,vfh,70.82
2021-12-04T12:53:00,vfh,30.22
2021-12-04T12:54:00,vfh,77.08
2021-12-04T12:55:00,vfh,71.45
2021-12-04T12:56:00,vfh,24.28
2021-12-04T12:57:00,vfh,56.73
2021-12-04T12:58:00,vfh,91.84
2021-12-04T12:59:00,vfh,86.16
2021-12-04T13:00:00,vfh,51.47
2021-12-04T13:01:00,vfh,43.31
2021-12-04T13:02:00,vfh,98.69
2021-12-04T13:03:00,vfh,84.87
2021-12-04T13:04:00,vfh,58.71
2021-12-04T13:05:00,vfh,55.00
2021-12-04T13:06:00,vfh,28.62
2021-12-04T13:07:00,vfh,29.65
2021-12-04T13:08:00,vfh,35.50
2021-12-04T13:09:00,vfh,34.52
2021-12-04T13:10:00,vfh,53.86
2021-12-04T13:11:00,vfh,72.38
2021-12-04T13:12:00,vfh,93.25
2021-12-04T13:13:00,vfh,81.37
2021-12-04T13:14:00,vfh,72.36
2021-12-04T13:15:00,vfh,96.18
2021-12-04T13:16:00,vfh,111.95
2021-12-04T13:17:00,vfh,77.26
2021-12-04T13:18:00,vfh,25.72
2021-12-04T13:19:00,vfh,94.68
2021-12-04T13:20:00,vfh,96.68
2021-12-04T13:21:00,vfh,41.42
2021-12-04T13:22:00,vfh,41.42
2021-12-04T13:23:00,vfh,31.76
2021-12-04T13:24:00,vfh,31.76
2021-12-04T13:25:00,vfh,54.10
2021-12-04T13:26:00,vfh,39.76
2021-12-04T13:27:00,vfh,21.32
2021-12-04T13:28:00,vfh,70.10
2021-12-04T13:29:00,vfh,50.98
2021-12-04T13:30:00,vfh,50.98
2021-12-04T13:31:00,vfh,26.93
2021-12-04T13:32:00,vfh,26.93
2021-12-04T13:33:00,vfh,33.37
2021-12-04T13:34:00,vfh,33.37
2021-12-04T13:35:00,vfh,43.21
2021-12-04T13:36:00,vfh,46.17
2021-12-04T13:37:00,vfh,90.02
2021-12-04T13:38:00,vfh,68.80
2021-12-04T13:39:00,vfh,68.80
2021-12-04T13:40:00,vfh,94.99
2021-12-04T13:41:00,vfh,70.38
2021-12-04T13:42:00,vfh,57.03
2021-12-04T13:43:00,vfh,65.19
2021-12-04T13:44:00,vfh,65.19
2021-12-04T13:45:00,vfh,24.72
2021-12-04T13:46:00,vfh,24.72
2021-12-04T13:47:00,vfh,47.44
2021-12-04T13:48:00,vfh,26.32
2021-12-04T13:49:00,vfh,32.97
2021-12-04T13:50:00,vfh,70.42
2021-12-04T13:51:00,vfh,70.42
2021-12-04T13:52:00,vfh,49.41
2021-12-04T13:53:00,vfh,110.64
2021-12-04T13:54:00,vfh,110.64
2021-12-04T13:55:00,vfh,18.49
2021-12-04T13:56:00,vfh,18.04
2021-12-04T13:57:00,vfh,18.60
2021-12-04T13:58:00,vfh,56.45
2021-12-04T13:59:00,vfh,70.41
2021-12-04T14:00:00,vfh,105.72
2021-12-04T14:01:00,vfh,92.10
2021-12-04T14:02:00,vfh,98.64
2021-12-04T14:03:00,vfh,118.80
2021-12-04T14:04:00,vfh,78.47
2021-12-04T14:05:00,vfh,26.58
2021-12-04T14:06:00,vfh,87.72
2021-12-04T14:07:00,vfh,87.72
2021-12-04T14:08:00,vfh,90.50
2021-12-04T14:09:00,vfh,90.50
2021-12-04T14:10:00,vfh,123.84
2021-12-04T14:11:00,vfh,73.58
2021-12-04T14:12:00,vfh,43.24
2021-12-04T14:13:00,vfh,37.63
2021-12-04T14:14:00,vfh,53.89
2021-12-04T14:15:00,vfh,41.17
2021-12-04T14:16:00,vfh,74.97
2021-12-04T14:17:00,vfh,100.03
2021-12-04T14:18:00,vfh,30.33
2021-12-04T14:19:00,vfh,48.40
2021-12-04T14:20:00,vfh,40.23
2021-12-04T14:21:00,vfh,16.66
2021-12-04T14:22:00,vfh,61.67
2021-12-04T14:23:00,vfh,74.16
2021-12-04T14:24:00,vfh,52.57
2021-12-04T14:25:00,vfh,52.57
2021-12-04T14:26:00,vfh,63.66
2021-12-04T14:27:00,vfh,63.66
2021-12-04T14:28:00,vfh,78.60
2021-12-04T14:29:00,vfh,78.60
2021-12-04T14:30:00,vfh,42.33
2021-12-04T14:31:00,vfh,42.33
2021-12-04T14:32:00,vfh,42.38
2021-12-04T14:33:00,vfh,19.89
2021-12-04T14:34:00,vfh,48.85
2021-12-04T14:35:00,vfh,58.13
2021-12-04T14:36:00,vfh,58.13
2021-12-04T14:37:00,vfh,47.60
2021-12-04T14:38:00,vfh,47.60
2021-12-04T14:39:00,vfh,51.63
2021-12-04T14:40:00,vfh,51.63
2021-12-04T14:41:00,vfh,93.43
2021-12-04T14:42:00,vfh,93.43
2021-12-04T14:43:00,vfh,90.22
2021-12-04T14:44:00,vfh,80.36
2021-12-04T14:45:00,vfh,56.99
2021-12-04T14:46:00,vfh,61.02
2021-12-04T14:47:00,vfh,61.02
2021-12-04T14:48:00,vfh,86.39
2021-12-04T14:49:00,vfh,125.69
2021-12-04T14:50:00,vfh,93.75
2021-12-04T14:51:00,vfh,71.97
2021-12-04T14:52:00,vfh,71.97
2021-12-04T14:53:00,vfh,115.37
2021-12-04T14:54:00,vfh,115.37
2021-12-04T14:55:00,vfh,14.23
2021-12-04T14:56:00,vfh,14.23
2021-12-04T14:57:00,vfh,76.08
2021-12-04T14:58:00,vfh,76.08
2021-12-04T14:59:00,vfh,17.58
2021-12-04T15:00:00,vfh,22.46
2021-12-04T15:01:00,vfh,31.35
2021-12-04T15:02:00,vfh,67.84
2021-12-04T15:03:00,vfh,99.76
2021-12-04T15:04:00,vfh,51.15
2021-12-04T15:05:00,vfh,29.09
2021-12-04T15:06:00,vfh,2.07
2021-12-04T15:07:00,vfh,10.61
2021-12-04T15:08:00,vfh,10.50
2021-12-04T15:09:00,vfh,81.67
2021-12-04T15:10:00,vfh,81.67
2021-12-04T15:11:00,vfh,40.67
2021-12-04T15:12:00,vfh,20.30
2021-12-04T15:13:00,vfh,39.62
2021-12-04T15:14:00,vfh,107.99
2021-12-04T15:15:00,vfh,103.85
2021-12-04T15:16:00,vfh,65.83
2021-12-04T15:17:00,vfh,49.46
2021-12-04T15:18:00,vfh,24.57
2021-12-04T15:19:00,vfh,24.57
2021-12-04T15:20:00,vfh,38.57
2021-12-04T15:21:00,vfh,105.39
2021-12-04T15:22:00,vfh,105.39
2021-12-04T15:23:00,vfh,46.20
2021-12-04T15:24:00,vfh,46.20
2021-12-04T15:25:00,vfh,107.13
2021-12-04T15:26:00,vfh,107.13
2021-12-04T15:27:00,vfh,127.54
2021-12-04T15:28:00,vfh,127.54
2021-12-04T15:29:00,vfh,76.84
2021-12-04T15:30:00,vfh,76.84
2021-12-04T15:31:00,vfh,30.98
2021-12-04T15:32:00,vfh,30.98
2021-12-04T15:33:00,vfh,39.30
2021-12-04T15:34:00,vfh,38.00
2021-12-04T15:35:00,vfh,64.75
2021-12-04T15:36:00,vfh,90.59
2021-12-04T15:37:00,vfh,90.59
2021-12-04T15:38:00,vfh,68.95
2021-12-04T15:39:00,vfh,74.81
2021-12-04T15:40:00,vfh,102.59
2021-12-04T15:41:00,vfh,50.69
2021-12-04T15:42:00,vfh,38.02
2021-12-04T15:43:00,vfh,48.01
2021-12-04T15:44:00,vfh,48.01
2021-12-04T15:45:00,vfh,60.57
2021-12-04T15:46:00,vfh,60.57
2021-12-04T15:47:00,vfh,28.15
2021-12-04T15:48:00,vfh,31.67
2021-12-04T15:49:00,vfh,58.90
2021-12-04T15:50:00,vfh,94.37
2021-12-04T15:51:00,vfh,70.69
2021-12-04T15:52:00,vfh,90.60
2021-12-04T15:53:00,vfh,88.04
2021-12-04T15:54:00,vfh,115.42
2021-12-04T15:55:00,vfh,101.33
2021-12-04T15:56:00,vfh,57.23
2021-12-04T15:57:00,vfh,55.39
2021-12-04T15:58:00,vfh,58.77
2021-12-04T15:59:00,vfh,16.45
2021-12-04T16:00:00,vfh,89.94
2021-12-04T16:01:00,vfh,64.29
2021-12-04T16:02:00,vfh,55.84
2021-12-04T16:03:00,vfh,80.65
2021-12-04T16:04:00,vfh,86.06
2021-12-04T16:05:00,vfh,104.07
2021-12-04T16:06:00,vfh,118.01
2021-12-04T16:07:00,vfh,124.60
2021-12-04T16:08:00,vfh,19.96
2021-12-04T16:09:00,vfh,48.58
2021-12-04T16:10:00,vfh,43.83
2021-12-04T16:11:00,vfh,55.58
2021-12-04T16:12:00,vfh,55.58
2021-12-04T16:13:00,vfh,72.10
2021-12-04T16:14:00,vfh,72.10
2021-12-04T16:15:00,vfh,76.68
2021-12-04T16:16:00,vfh,76.68
2021-12-04T16:17:00,vfh,45.70
2021-12-04T16:18:00,vfh,28.17
2021-12-04T16:19:00,vfh,23.11
2021-12-04T16:20:00,vfh,16.69
2021-12-04T16:21:00,vfh,17.53
2021-12-04T16:22:00,vfh,84.16
2021-12-04T16:23:00,vfh,37.19
2021-12-04T16:24:00,vfh,50.21
2021-12-04T16:25:00,vfh,90.07
2021-12-04T16:26:00,vfh,84.75
2021-12-04T16:27:00,vfh,80.97
2021-12-04T16:28:00,vfh,82.37
2021-12-04T16:29:00,vfh,36.43
2021-12-04T16:30:00,vfh,57.52
2021-12-04T16:31:00,vfh,57.52
2021-12-04T16:32:00,vfh,86.22
2021-12-04T16:33:00,vfh,50.91
2021-12-04T16:34:00,vfh,31.96
2021-12-04T16:35:00,vfh,91.52
2021-12-04T16:36:00,vfh,63.48
2021-12-04T16:37:00,vfh,42.04
2021-12-04T16:38:00,vfh,73.03
2021-12-04T16:39:00,vfh,55.65
2021-12-04T16:40:00,vfh,16.27
2021-12-04T16:41:00,vfh,57.58
2021-12-04T16:42:00,vfh,62.86
2021-12-04T16:43:00,vfh,59.39
2021-12-04T16:44:00,vfh,108.34
2021-12-04T16:45:00,vfh,104.77
2021-12-04T16:46:00,vfh,100.39
2021-12-04T16:47:00,vfh,70.90
2021-12-04T16:48:00,vfh,18.10
2021-12-04T16:49:00,vfh,18.10
2021-12-04T16:50:00,vfh,33.24
2021-12-04T16:51:00,vfh,33.24
2021-12-04T16:52:00,vfh,101.47
2021-12-04T16:53:00,vfh,101.47
2021-12-04T16:54:00,vfh,27.91
2021-12-04T16:55:00,vfh,27.91
2021-12-04T16:56:00,vfh,2.32
2021-12-04T16:57:00,vfh,2.32
2021-12-04T16:58:00,vfh,63.46
2021-12-04T16:59:00,vfh,113.09
2021-12-04T17:00:00,vfh,129.74
2021-12-04T17:01:00,vfh,104.87
2021-12-04T17:02:00,vfh,75.89
2021-12-04T17:03:00,vfh,61.28
2021-12-04T17:04:00,vfh,61.28
2021-12-04T17:05:00,vfh,37.55
2021-12-04T17:06:00,vfh,14.37
2021-12-04T17:07:00,vfh,4.86
2021-12-04T17:08:00,vfh,78.73
2021-12-04T17:09:00,vfh,78.73
2021-12-04T17:10:00,vfh,57.26
2021-12-04T17:11:00,vfh,26.35
2021-12-04T17:12:00,vfh,68.01
2021-12-04T17:13:00,vfh,59.37
2021-12-04T17:14:00,vfh,59.37
2021-12-04T17:15:00,vfh,104.90
2021-12-04T17:16:00,vfh,104.90
2021-12-04T17:17:00,vfh,44.72
2021-12-04T17:18:00,vfh,50.27
2021-12-04T17:19:00,vfh,62.22
2021-12-04T17:20:00,vfh,67.10
2021-12-04T17:21:00,vfh,68.29
2021-12-04T17:22:00,vfh,55.98
2021-12-04T17:23:00,vfh,78.02
2021-12-04T17:24:00,vfh,57.61
2021-12-04T17:25:00,vfh,80.74
2021-12-04T17:26:00,vfh,64.69
2021-12-04T17:27:00,vfh,64.69
2021-12-04T17:28:00,vfh,89.55
2021-12-04T17:29:00,vfh,28.17
2021-12-04T17:30:00,vfh,28.17
2021-12-04T17:31:00,vfh,27.98
2021-12-04T17:32:00,vfh,27.98
2021-12-04T17:33:00,vfh,113.86
2021-12-04T17:34:00,vfh,11.84
2021-12-04T17:35:00,vfh,11.84
2021-12-04T17:36:00,vfh,106.17
2021-12-04T17:37:00,vfh,54.51
2021-12-04T17:38:00,vfh,38.13
2021-12-04T17:39:00,vfh,54.37
2021-12-04T17:40:00,vfh,108.80
2021-12-04T17:41:00,vfh,108.80
2021-12-04T17:42:00,vfh,78.46
2021-12-04T17:43:00,vfh,63.30
2021-12-04T17:44:00,vfh,64.76
2021-12-04T17:45:00,vfh,47.61
2021-12-04T17:46:00,vfh,33.83
2021-12-04T17:47:00,vfh,79.54
2021-12-04T17:48:00,vfh,74.74
2021-12-04T17:49:00,vfh,74.84
2021-12-04T17:50:00,vfh,74.84
2021-12-04T17:51:00,vfh,68.10
2021-12-04T17:52:00,vfh,71.08
2021-12-04T17:53:00,vfh,64.70
2021-12-04T17:54:00,vfh,40.09
2021-12-04T17:55:00,vfh,51.84
2021-12-04T17:56:00,vfh,79.81
2021-12-04T17:57:00,vfh,42.61
2021-12-04T17:58:00,vfh,62.01
2021-12-04T17:59:00,vfh,92.89
2021-12-04T18:00:00,vfh,93.21
2021-12-04T18:01:00,vfh,61.69
2021-12-04T18:02:00,vfh,46.36
2021-12-04T18:03:00,vfh,60.00
2021-12-04T18:04:00,vfh,60.00
2021-12-04T18:05:00,vfh,107.05
2021-12-04T18:06:00,vfh,98.79
2021-12-04T18:07:00,vfh,92.58
2021-12-04T18:08:00,vfh,21.66
2021-12-04T18:09:00,vfh,72.36
2021-12-04T18:10:00,vfh,117.87
2021-12-04T18:11:00,vfh,73.99
2021-12-04T18:12:00,vfh,40.60
2021-12-04T18:13:00,vfh,40.60
2021-12-04T18:14:00,vfh,85.42
2021-12-04T18:15:00,vfh,85.42
2021-12-04T18:16:00,vfh,60.44
2021-12-04T18:17:00,vfh,60.44
2021-12-04T18:18:00,vfh,106.63
2021-12-04T18:19:00,vfh,106.63
2021-12-04T18:20:00,vfh,53.23
2021-12-04T18:21:00,vfh,53.23
2021-12-04T18:22:00,vfh,50.78
2021-12-04T18:23:00,vfh,39.08
2021-12-04T18:24:00,vfh,70.60
2021-12-04T18:25:00,vfh,67.59
2021-12-04T18:26:00,vfh,64.32
2021-12-04T18:27:00,vfh,75.42
2021-12-04T18:28:00,vfh,83.37
2021-12-04T18:29:00,vfh,62.08
2021-12-04T18:30:00,vfh,34.98
2021-12-04T18:31:00,vfh,69.64
2021-12-04T18:32:00,vfh,74.63
2021-12-04T18:33:00,vfh,77.77
2021-12-04T18:34:00,vfh,64.17
2021-12-04T18:35:00,vfh,20.44
2021-12-04T18:36:00,vfh,24.61
2021-12-04T18:37:00,vfh,54.08
2021-12-04T18:38:00,vfh,68.83
2021-12-04T18:39:00,vfh,77.92
2021-12-04T18:40:00,vfh,100.77
2021-12-04T18:41:00,vfh,75.67
2021-12-04T18:42:00,vfh,75.67
2021-12-04T18:43:00,vfh,70.95
2021-12-04T18:44:00,vfh,75.00
2021-12-04T18:45:00,vfh,84.12
2021-12-04T18:46:00,vfh,93.13
2021-12-04T18:47:00,vfh,69.63
2021-12-04T18:48:00,vfh,59.92
2021-12-04T18:49:00,vfh,97.15
2021-12-04T18:50:00,vfh,112.45
2021-12-04T18:51:00,vfh,124.06
2021-12-04T18:52:00,vfh,89.44
2021-12-04T18:53:00,vfh,86.04
2021-12-04T18:54:00,vfh,74.14
2021-12-04T18:55:00,vfh,63.39
2021-12-04T18:56:00,vfh,96.68
2021-12-04T18:57:00,vfh,91.07
2021-12-04T18:58:00,vfh,87.06
2021-12-04T18:59:00,vfh,82.97
2021-12-04T19:00:00,vfh,54.09
2021-12-04T19:01:00,vfh,52.75
2021-12-04T19:02:00,vfh,22.33
2021-12-04T19:03:00,vfh,67.38
2021-12-04T19:04:00,vfh,67.38
2021-12-04T19:05:00,vfh,83.57
2021-12-04T19:06:00,vfh,83.57
2021-12-04T19:07:00,vfh,96.29
2021-12-04T19:08:00,vfh,96.96
2021-12-04T19:09:00,vfh,93.31
2021-12-04T19:10:00,vfh,78.69
2021-12-04T19:11:00,vfh,66.49
2021-12-04T19:12:00,vfh,102.03
2021-12-04T19:13:00,vfh,102.03
2021-12-04T19:14:00,vfh,60.44
2021-12-04T19:15:00,vfh,60.44
2021-12-04T19:16:00,vfh,87.20
2021-12-04T19:17:00,vfh,94.01
2021-12-04T19:18:00,vfh,62.07
2021-12-04T19:19:00,vfh,60.04
2021-12-04T19:20:00,vfh,60.04
2021-12-04T19:21:00,vfh,80.65
2021-12-04T19:22:00,vfh,111.33
2021-12-04T19:23:00,vfh,80.86
2021-12-04T19:24:00,vfh,54.73
2021-12-04T19:25:00,vfh,28.74
2021-12-04T19:26:00,vfh,28.74
2021-12-04T19:27:00,vfh,106.19
2021-12-04T19:28:00,vfh,106.19
2021-12-04T19:29:00,vfh,46.32
2021-12-04T19:30:00,vfh,46.32
2021-12-04T19:31:00,vfh,74.09
2021-12-04T19:32:00,vfh,74.09
2021-12-04T19:33:00,vfh,54.60
2021-12-04T19:34:00,vfh,54.60
2021-12-04T19:35:00,vfh,37.99
2021-12-04T19:36:00,vfh,52.82
2021-12-04T19:37:00,vfh,52.82
2021-12-04T19:38:00,vfh,78.39
2021-12-04T19:39:00,vfh,78.39
2021-12-04T19:40:00,vfh,65.50
2021-12-04T19:41:00,vfh,65.50
2021-12-04T19:42:00,vfh,46.63
2021-12-04T19:43:00,vfh,51.05
2021-12-04T19:44:00,vfh,80.47
2021-12-04T19:45:00,vfh,63.05
2021-12-04T19:46:00,vfh,55.24
2021-12-04T19:47:00,vfh,55.24
2021-12-04T19:48:00,vfh,99.18
2021-12-04T19:49:00,vfh,99.18
2021-12-04T19:50:00,vfh,42.71
2021-12-04T19:51:00,vfh,45.21
2021-12-04T19:52:00,vfh,62.28
2021-12-04T19:53:00,vfh,103.40
2021-12-04T19:54:00,vfh,117.68
2021-12-04T19:55:00,vfh,34.17
2021-12-04T19:56:00,vfh,34.17
2021-12-04T19:57:00,vfh,29.70
2021-12-04T19:58:00,vfh,62.73
2021-12-04T19:59:00,vfh,56.28
2021-12-04T20:00:00,vfh,80.31
2021-12-04T20:01:00,vfh,84.82
2021-12-04T20:02:00,vfh,28.31
2021-12-04T20:03:00,vfh,29.16
2021-12-04T20:04:00,vfh,84.65
2021-12-04T20:05:00,vfh,93.78
2021-12-04T20:06:00,vfh,93.78
2021-12-04T20:07:00,vfh,43.98
2021-12-04T20:08:00,vfh,105.33
2021-12-04T20:09:00,vfh,87.83
2021-12-04T20:10:00,vfh,87.83
2021-12-04T20:11:00,vfh,79.14
2021-12-04T20:12:00,vfh,69.55
2021-12-04T20:13:00,vfh,90.76
2021-12-04T20:14:00,vfh,57.75
2021-12-04T20:15:00,vfh,57.75
2021-12-04T20:16:00,vfh,33.68
2021-12-04T20:17:00,vfh,33.68
2021-12-04T20:18:00,vfh,78.15
2021-12-04T20:19:00,vfh,59.66
2021-12-04T20:20:00,vfh,63.47
2021-12-04T20:21:00,vfh,64.66
2021-12-04T20:22:00,vfh,54.28
2021-12-04T20:23:00,vfh,39.73
2021-12-04T20:24:00,vfh,37.36
2021-12-04T20:25:00,vfh,29.07
2021-12-04T20:26:00,vfh,29.07
2021-12-04T20:27:00,vfh,27.34
2021-12-04T20:28:00,vfh,22.85
2021-12-04T20:29:00,vfh,15.55
2021-12-04T20:30:00,vfh,32.69
2021-12-04T20:31:00,vfh,48.74
2021-12-04T20:32:00,vfh,58.88
2021-12-04T20:33:00,vfh,58.88
2021-12-04T20:34:00,vfh,73.98
2021-12-04T20:35:00,vfh,32.43
2021-12-04T20:36:00,vfh,54.19
2021-12-04T20:37:00,vfh,54.19
2021-12-04T20:38:00,vfh,103.34
2021-12-04T20:39:00,vfh,103.34
2021-12-04T20:40:00,vfh,21.66
2021-12-04T20:41:00,vfh,34.13
2021-12-04T20:42:00,vfh,66.74
2021-12-04T20:43:00,vfh,87.65
2021-12-04T20:44:00,vfh,87.65
2021-12-04T20:45:00,vfh,39.99
2021-12-04T20:46:00,vfh,81.17
2021-12-04T20:47:00,vfh,78.55
2021-12-04T20:48:00,vfh,20.05
2021-12-04T20:49:00,vfh,50.82
2021-12-04T20:50:00,vfh,48.06
2021-12-04T20:51:00,vfh,73.92
2021-12-04T20:52:00,vfh,67.78
2021-12-04T20:53:00,vfh,41.97
2021-12-04T20:54:00,vfh,34.99
2021-12-04T20:55:00,vfh,95.05
2021-12-04T20:56:00,vfh,84.13
2021-12-04T20:57:00,vfh,75.69
2021-12-04T20:58:00,vfh,53.99
2021-12-04T20:59:00,vfh,55.05
2021-12-04T21:00:00,vfh,75.39
2021-12-04T21:01:00,vfh,54.50
2021-12-04T21:02:00,vfh,90.83
2021-12-04T21:03:00,vfh,110.55
2021-12-04T21:04:00,vfh,116.75
2021-12-04T21:05:00,vfh,107.62
2021-12-04T21:06:00,vfh,91.89
2021-12-04T21:07:00,vfh,106.31
2021-12-04T21:08:00,vfh,70.71
2021-12-04T21:09:00,vfh,34.01
2021-12-04T21:10:00,vfh,34.01
2021-12-04T21:11:00,vfh,63.70
2021-12-04T21:12:00,vfh,63.70
2021-12-04T21:13:00,vfh,62.57
2021-12-04T21:14:00,vfh,85.67
2021-12-04T21:15:00,vfh,90.18
2021-12-04T21:16:00,vfh,41.58
2021-12-04T21:17:00,vfh,41.58
2021-12-04T21:18:00,vfh,43.12
2021-12-04T21:19:00,vfh,43.12
2021-12-04T21:20:00,vfh,38.30
2021-12-04T21:21:00,vfh,70.90
2021-12-04T21:22:00,vfh,84.83
2021-12-04T21:23:00,vfh,59.84
2021-12-04T21:24:00,vfh,65.03
2021-12-04T21:25:00,vfh,65.03
2021-12-04T21:26:00,vfh,54.93
2021-12-04T21:27:00,vfh,56.10
2021-12-04T21:28:00,vfh,56.72
2021-12-04T21:29:00,vfh,93.31
2021-12-04T21:30:00,vfh,103.28
2021-12-04T21:31:00,vfh,88.10
2021-12-04T21:32:00,vfh,99.36
2021-12-04T21:33:00,vfh,61.19
2021-12-04T21:34:00,vfh,8.24
2021-12-04T21:35:00,vfh,8.91
2021-12-04T21:36:00,vfh,63.35
2021-12-04T21:37:00,vfh,112.49
2021-12-04T21:38:00,vfh,116.75
2021-12-04T21:39:00,vfh,122.28
2021-12-04T21:40:00,vfh,120.84
2021-12-04T21:41:00,vfh,101.16
2021-12-04T21:42:00,vfh,54.02
2021-12-04T21:43:00,vfh,87.80
2021-12-04T21:44:00,vfh,40.76
2021-12-04T21:45:00,vfh,40.76
2021-12-04T21:46:00,vfh,50.80
2021-12-04T21:47:00,vfh,50.80
2021-12-04T21:48:00,vfh,43.58
2021-12-04T21:49:00,vfh,43.58
2021-12-04T21:50:00,vfh,68.09
2021-12-04T21:51:00,vfh,68.09
2021-12-04T21:52:00,vfh,44.52
2021-12-04T21:53:00,vfh,44.52
2021-12-04T21:54:00,vfh,43.16
2021-12-04T21:55:00,vfh,43.16
2021-12-04T21:56:00,vfh,81.37
2021-12-04T21:57:00,vfh,65.09
2021-12-04T21:58:00,vfh,15.71
2021-12-04T21:59:00,vfh,13.55
2021-12-04T22:00:00,vfh,9.23
2021-12-04T22:01:00,vfh,5.34
2021-12-04T22:02:00,vfh,53.23
2021-12-04T22:03:00,vfh,71.12
2021-12-04T22:04:00,vfh,65.70
2021-12-04T22:05:00,vfh,26.67
2021-12-04T22:06:00,vfh,29.04
2021-12-04T22:07:00,vfh,26.52
2021-12-04T22:08:00,vfh,19.04
2021-12-04T22:09:00,vfh,20.13
2021-12-04T22:10:00,vfh,20.13
2021-12-04T22:11:00,vfh,71.18
