#datetime,building,power
2021-12-15T19:41:00,atd,38.44
2021-12-15T19:43:00,atd,43.12
2021-12-15T19:45:00,atd,43.12
2021-12-15T19:47:00,atd,43.36
2021-12-15T19:49:00,atd,43.12
2021-12-15T19:51:00,atd,48.05
2021-12-15T19:52:00,atd,23.91
2021-12-15T19:54:00,atd,48.05
2021-12-15T19:56:00,atd,38.44
2021-12-15T19:58:00,atd,38.44
2021-12-15T20:00:00,atd,52.73
2021-12-15T20:02:00,atd,38.44
2021-12-15T20:04:00,atd,38.44
2021-12-15T20:05:00,atd,18.98
2021-12-15T20:07:00,atd,43.36
2021-12-15T20:08:00,atd,28.83
2021-12-15T20:10:00,atd,76.64
2021-12-15T20:12:00,atd,57.66
2021-12-15T20:14:00,atd,48.05
2021-12-15T20:15:00,atd,23.91
2021-12-15T20:17:00,atd,48.05
2021-12-15T20:19:00,atd,52.73
2021-12-15T20:21:00,atd,38.44
2021-12-15T20:23:00,atd,43.36
2021-12-15T20:24:00,atd,23.91
2021-12-15T20:26:00,atd,48.05
2021-12-15T20:27:00,atd,19.22
2021-12-15T20:28:00,atd,19.22
2021-12-15T20:29:00,atd,19.22
2021-12-15T20:31:00,atd,47.81
2021-12-15T20:32:00,atd,19.22
2021-12-15T20:34:00,atd,48.05
2021-12-15T20:35:00,atd,23.91
2021-12-15T20:37:00,atd,38.44
2021-12-15T20:39:00,atd,48.05
2021-12-15T20:41:00,atd,38.44
2021-12-15T20:42:00,atd,23.91
2021-12-15T20:44:00,atd,38.44
2021-12-15T20:45:00,atd,19.22
2021-12-15T20:46:00,atd,23.91
2021-12-15T20:48:00,atd,43.36
2021-12-15T20:50:00,atd,43.12
2021-12-15T20:52:00,atd,48.05
2021-12-15T20:54:00,atd,48.05
2021-12-15T20:55:00,atd,23.91
2021-12-15T20:56:00,atd,19.22
2021-12-15T20:58:00,atd,48.05
2021-12-15T20:59:00,atd,19.22
2021-12-15T21:00:00,atd,19.22
2021-12-15T21:02:00,atd,38.44
2021-12-15T21:04:00,atd,38.20
2021-12-15T21:05:00,atd,19.22
2021-12-15T21:06:00,atd,24.14
2021-12-15T21:08:00,atd,38.44
2021-12-15T21:10:00,atd,43.12
2021-12-15T21:12:00,atd,48.05
2021-12-15T21:14:00,atd,52.73
2021-12-15T21:16:00,atd,52.73
2021-12-15T21:17:00,atd,28.83
2021-12-15T21:19:00,atd,38.44
2021-12-15T21:20:00,atd,19.22
2021-12-15T21:21:00,atd,19.22
2021-12-15T21:23:00,atd,38.44
2021-12-15T21:24:00,atd,23.91
2021-12-15T21:26:00,atd,38.44
2021-12-15T21:28:00,atd,38.44
2021-12-15T21:30:00,atd,47.81
2021-12-15T21:32:00,atd,52.97
2021-12-15T21:34:00,atd,52.73
2021-12-15T21:36:00,atd,52.73
2021-12-15T21:38:00,atd,48.05
2021-12-15T21:39:00,atd,19.22
2021-12-15T21:41:00,atd,43.12
2021-12-15T21:43:00,atd,38.44
2021-12-15T21:45:00,atd,43.36
2021-12-15T21:46:00,atd,18.98
2021-12-15T21:47:00,atd,19.22
2021-12-15T21:48:00,atd,19.22
2021-12-15T21:50:00,atd,43.36
2021-12-15T21:51:00,atd,28.59
2021-12-15T21:53:00,atd,48.05
2021-12-15T21:55:00,atd,48.05
2021-12-15T21:57:00,atd,52.73
2021-12-15T21:58:00,atd,24.14
2021-12-15T21:59:00,atd,19.22
2021-12-15T22:00:00,atd,23.91
2021-12-15T22:02:00,atd,38.44
2021-12-15T22:04:00,atd,38.44
2021-12-15T22:06:00,atd,43.12
2021-12-15T22:07:00,atd,28.83
2021-12-15T22:08:00,atd,23.91
2021-12-15T22:10:00,atd,43.36
2021-12-15T22:12:00,atd,47.81
2021-12-15T22:14:00,atd,52.97
2021-12-15T22:16:00,atd,52.73
2021-12-15T22:18:00,atd,48.05
2021-12-15T22:20:00,atd,33.52
2021-12-15T22:22:00,atd,33.75
2021-12-15T22:24:00,atd,38.20
2021-12-15T22:25:00,atd,24.14
2021-12-15T22:26:00,atd,19.22
2021-12-15T22:28:00,atd,43.12
2021-12-15T22:30:00,atd,38.44
2021-12-15T22:32:00,atd,48.05
2021-12-15T22:34:00,atd,47.81
2021-12-15T22:35:00,atd,24.14
2021-12-15T22:37:00,atd,67.27
2021-12-15T22:39:00,atd,52.73
2021-12-15T22:41:00,atd,43.12
2021-12-15T22:43:00,atd,43.36
2021-12-15T22:45:00,atd,38.20
2021-12-15T22:47:00,atd,38.44
2021-12-15T22:49:00,atd,38.44
2021-12-15T22:51:00,atd,38.44
2021-12-15T22:53:00,atd,48.05
2021-12-15T22:55:00,atd,47.81
2021-12-15T22:56:00,atd,28.83
2021-12-15T22:58:00,atd,43.36
2021-12-15T23:00:00,atd,43.12
2021-12-15T23:02:00,atd,43.12
2021-12-15T23:04:00,atd,38.44
2021-12-15T23:06:00,atd,38.44
2021-12-15T23:08:00,atd,38.44
2021-12-15T23:10:00,atd,38.44
2021-12-15T23:12:00,atd,38.44
