#datetime,building,power
2024-03-08T19:02:00,kcc,5.40
2024-03-08T19:04:00,kcc,12.00
2024-03-08T19:06:00,kcc,11.40
2024-03-08T19:08:00,kcc,12.00
2024-03-08T19:10:00,kcc,17.40
2024-03-08T19:12:00,kcc,15.60
2024-03-08T19:13:00,kcc,6.00
2024-03-08T19:15:00,kcc,15.60
2024-03-08T19:17:00,kcc,15.60
2024-03-08T19:18:00,kcc,7.80
2024-03-08T19:20:00,kcc,13.80
2024-03-08T19:21:00,kcc,5.41
2024-03-08T19:23:00,kcc,15.59
2024-03-08T19:24:00,kcc,6.01
2024-03-08T19:26:00,kcc,12.00
2024-03-08T19:28:00,kcc,11.40
2024-03-08T19:30:00,kcc,12.00
2024-03-08T19:32:00,kcc,11.40
2024-03-08T19:34:00,kcc,13.81
2024-03-08T19:36:00,kcc,9.59
2024-03-08T19:38:00,kcc,12.00
2024-03-08T19:39:00,kcc,6.00
2024-03-08T19:41:00,kcc,11.40
2024-03-08T19:43:00,kcc,11.40
2024-03-08T19:45:00,kcc,12.00
2024-03-08T19:47:00,kcc,13.80
2024-03-08T19:48:00,kcc,9.60
2024-03-08T19:50:00,kcc,17.40
2024-03-08T19:51:00,kcc,6.00
2024-03-08T19:53:00,kcc,15.60
2024-03-08T19:55:00,kcc,11.40
2024-03-08T19:57:00,kcc,15.60
2024-03-08T19:58:00,kcc,7.80
2024-03-08T20:00:00,kcc,15.60
2024-03-08T20:01:00,kcc,6.00
2024-03-08T20:03:00,kcc,15.60
2024-03-08T20:05:00,kcc,15.60
2024-03-08T20:07:00,kcc,15.60
2024-03-08T20:08:00,kcc,6.00
2024-03-08T20:10:00,kcc,13.81
2024-03-08T20:12:00,kcc,11.40
2024-03-08T20:14:00,kcc,12.00
2024-03-08T20:15:00,kcc,5.41
2024-03-08T20:17:00,kcc,13.80
2024-03-08T20:19:00,kcc,12.00
2024-03-08T20:21:00,kcc,11.40
2024-03-08T20:23:00,kcc,12.00
2024-03-08T20:25:00,kcc,11.40
2024-03-08T20:27:00,kcc,17.40
2024-03-08T20:28:00,kcc,7.80
2024-03-08T20:30:00,kcc,13.80
2024-03-08T20:31:00,kcc,6.01
2024-03-08T20:33:00,kcc,11.40
2024-03-08T20:34:00,kcc,7.80
2024-03-08T20:36:00,kcc,12.00
2024-03-08T20:38:00,kcc,11.40
2024-03-08T20:40:00,kcc,12.00
2024-03-08T20:42:00,kcc,15.60
2024-03-08T20:43:00,kcc,7.80
2024-03-08T20:45:00,kcc,15.60
2024-03-08T20:47:00,kcc,15.60
2024-03-08T20:49:00,kcc,15.60
2024-03-08T20:51:00,kcc,13.80
2024-03-08T20:53:00,kcc,13.20
2024-03-08T20:55:00,kcc,12.00
2024-03-08T20:57:00,kcc,11.40
2024-03-08T20:59:00,kcc,13.80
2024-03-08T21:01:00,kcc,9.60
2024-03-08T21:03:00,kcc,12.00
2024-03-08T21:05:00,kcc,21.60
2024-03-08T21:07:00,kcc,9.59
2024-03-08T21:09:00,kcc,11.40
2024-03-08T21:10:00,kcc,7.80
2024-03-08T21:12:00,kcc,12.00
2024-03-08T21:13:00,kcc,7.80
2024-03-08T21:14:00,kcc,6.00
2024-03-08T21:16:00,kcc,11.40
2024-03-08T21:17:00,kcc,6.00
2024-03-08T21:19:00,kcc,11.40
2024-03-08T21:20:00,kcc,6.00
2024-03-08T21:22:00,kcc,12.00
2024-03-08T21:24:00,kcc,15.60
2024-03-08T21:26:00,kcc,13.20
2024-03-08T21:28:00,kcc,13.80
2024-03-08T21:30:00,kcc,15.60
2024-03-08T21:32:00,kcc,13.81
2024-03-08T21:34:00,kcc,13.80
2024-03-08T21:35:00,kcc,6.00
2024-03-08T21:37:00,kcc,13.20
2024-03-08T21:39:00,kcc,12.00
2024-03-08T21:41:00,kcc,11.40
2024-03-08T21:42:00,kcc,7.80
2024-03-08T21:44:00,kcc,19.80
2024-03-08T21:45:00,kcc,5.41
2024-03-08T21:47:00,kcc,13.80
2024-03-08T21:49:00,kcc,12.00
2024-03-08T21:51:00,kcc,13.20
2024-03-08T21:52:00,kcc,6.01
2024-03-08T21:54:00,kcc,13.80
2024-03-08T21:56:00,kcc,11.40
2024-03-08T21:58:00,kcc,12.00
2024-03-08T21:59:00,kcc,6.00
2024-03-08T22:01:00,kcc,11.40
2024-03-08T22:03:00,kcc,12.00
2024-03-08T22:05:00,kcc,13.80
2024-03-08T22:07:00,kcc,15.00
2024-03-08T22:08:00,kcc,6.00
2024-03-08T22:10:00,kcc,15.60
2024-03-08T22:11:00,kcc,7.80
2024-03-08T22:12:00,kcc,6.00
2024-03-08T22:14:00,kcc,15.60
2024-03-08T22:15:00,kcc,6.00
2024-03-08T22:17:00,kcc,13.21
2024-03-08T22:19:00,kcc,12.00
2024-03-08T22:21:00,kcc,15.60
2024-03-08T22:23:00,kcc,17.40
2024-03-08T22:25:00,kcc,13.80
2024-03-08T22:26:00,kcc,6.00
2024-03-08T22:28:00,kcc,11.40
2024-03-08T22:30:00,kcc,12.00
2024-03-08T22:32:00,kcc,13.80
2024-03-08T22:33:00,kcc,5.40
2024-03-08T22:35:00,kcc,12.00
2024-03-08T22:37:00,kcc,13.20
2024-03-08T22:39:00,kcc,12.00
2024-03-08T22:41:00,kcc,13.80
2024-03-08T22:43:00,kcc,11.40
2024-03-08T22:45:00,kcc,12.00
2024-03-08T22:47:00,kcc,13.21
2024-03-08T22:48:00,kcc,7.80
2024-03-08T22:50:00,kcc,15.59
2024-03-08T22:52:00,kcc,13.81
2024-03-08T22:54:00,kcc,13.80
2024-03-08T22:56:00,kcc,13.80
2024-03-08T22:58:00,kcc,13.20
2024-03-08T23:00:00,kcc,19.80
2024-03-08T23:02:00,kcc,13.80
2024-03-08T23:04:00,kcc,11.40
