#datetime,building,power
2022-11-28T20:14:00,pth,1.20
2022-11-28T20:16:00,pth,2.40
2022-11-28T20:17:00,pth,1.20
2022-11-28T20:19:00,pth,2.40
2022-11-28T20:20:00,pth,1.20
2022-11-28T20:22:00,pth,2.40
2022-11-28T20:24:00,pth,3.60
2022-11-28T20:25:00,pth,1.20
2022-11-28T20:27:00,pth,2.40
2022-11-28T20:28:00,pth,2.40
2022-11-28T20:30:00,pth,2.40
2022-11-28T20:32:00,pth,3.60
2022-11-28T20:33:00,pth,1.20
2022-11-28T20:35:00,pth,3.60
2022-11-28T20:36:00,pth,1.20
2022-11-28T20:38:00,pth,2.40
2022-11-28T20:39:00,pth,1.20
2022-11-28T20:41:00,pth,2.40
2022-11-28T20:43:00,pth,3.60
2022-11-28T20:45:00,pth,2.40
2022-11-28T20:47:00,pth,2.40
2022-11-28T20:49:00,pth,2.40
2022-11-28T20:50:00,pth,2.40
2022-11-28T20:52:00,pth,2.40
2022-11-28T20:53:00,pth,2.40
2022-11-28T20:55:00,pth,2.40
2022-11-28T20:57:00,pth,2.40
2022-11-28T20:59:00,pth,2.40
2022-11-28T21:00:00,pth,1.20
2022-11-28T21:02:00,pth,2.40
2022-11-28T21:04:00,pth,2.40
2022-11-28T21:06:00,pth,3.60
2022-11-28T21:08:00,pth,2.40
2022-11-28T21:10:00,pth,2.40
2022-11-28T21:11:00,pth,1.20
2022-11-28T21:13:00,pth,2.40
2022-11-28T21:15:00,pth,2.40
2022-11-28T21:17:00,pth,2.40
2022-11-28T21:18:00,pth,1.20
2022-11-28T21:20:00,pth,3.60
2022-11-28T21:21:00,pth,1.20
2022-11-28T21:23:00,pth,2.40
2022-11-28T21:24:00,pth,1.20
2022-11-28T21:26:00,pth,2.40
2022-11-28T21:27:00,pth,1.20
2022-11-28T21:29:00,pth,2.40
2022-11-28T21:30:00,pth,1.20
2022-11-28T21:32:00,pth,3.60
2022-11-28T21:33:00,pth,1.20
2022-11-28T21:34:00,pth,2.40
2022-11-28T21:36:00,pth,2.40
2022-11-28T21:37:00,pth,1.20
2022-11-28T21:39:00,pth,2.40
2022-11-28T21:40:00,pth,1.20
2022-11-28T21:42:00,pth,2.40
2022-11-28T21:44:00,pth,3.60
2022-11-28T21:46:00,pth,2.40
2022-11-28T21:48:00,pth,3.60
2022-11-28T21:49:00,pth,1.20
2022-11-28T21:51:00,pth,3.60
2022-11-28T21:52:00,pth,1.20
2022-11-28T21:54:00,pth,2.40
2022-11-28T21:56:00,pth,2.40
2022-11-28T21:57:00,pth,2.40
2022-11-28T21:59:00,pth,2.40
2022-11-28T22:01:00,pth,2.40
2022-11-28T22:03:00,pth,2.40
2022-11-28T22:05:00,pth,3.60
2022-11-28T22:07:00,pth,3.60
2022-11-28T22:09:00,pth,2.40
2022-11-28T22:10:00,pth,1.20
2022-11-28T22:12:00,pth,3.60
2022-11-28T22:13:00,pth,1.20
2022-11-28T22:14:00,pth,1.20
2022-11-28T22:16:00,pth,3.60
2022-11-28T22:18:00,pth,2.40
2022-11-28T22:19:00,pth,1.20
2022-11-28T22:21:00,pth,3.60
2022-11-28T22:23:00,pth,3.60
2022-11-28T22:24:00,pth,1.20
2022-11-28T22:26:00,pth,3.60
2022-11-28T22:28:00,pth,3.60
2022-11-28T22:29:00,pth,2.40
2022-11-28T22:30:00,pth,1.20
2022-11-28T22:32:00,pth,2.40
2022-11-28T22:33:00,pth,2.40
2022-11-28T22:34:00,pth,1.20
2022-11-28T22:36:00,pth,2.40
2022-11-28T22:38:00,pth,3.60
2022-11-28T22:40:00,pth,2.40
2022-11-28T22:41:00,pth,1.20
2022-11-28T22:43:00,pth,3.60
2022-11-28T22:45:00,pth,2.40
2022-11-28T22:47:00,pth,3.60
2022-11-28T22:49:00,pth,2.40
2022-11-28T22:50:00,pth,2.40
2022-11-28T22:51:00,pth,1.20
2022-11-28T22:52:00,pth,1.20
2022-11-28T22:54:00,pth,3.60
2022-11-28T22:55:00,pth,1.20
2022-11-28T22:57:00,pth,2.40
2022-11-28T22:58:00,pth,2.40
2022-11-28T23:00:00,pth,2.40
2022-11-28T23:02:00,pth,2.40
2022-11-28T23:04:00,pth,3.60
2022-11-28T23:05:00,pth,1.20
2022-11-28T23:06:00,pth,1.20
2022-11-28T23:08:00,pth,3.60
2022-11-28T23:10:00,pth,2.40
2022-11-28T23:11:00,pth,1.20
2022-11-28T23:13:00,pth,2.40
2022-11-28T23:14:00,pth,1.20
2022-11-28T23:16:00,pth,2.40
2022-11-28T23:18:00,pth,3.60
2022-11-28T23:20:00,pth,2.40
2022-11-28T23:21:00,pth,1.20
2022-11-28T23:23:00,pth,3.60
2022-11-28T23:25:00,pth,2.40
2022-11-28T23:27:00,pth,2.40
2022-11-28T23:29:00,pth,3.60
2022-11-28T23:31:00,pth,2.40
2022-11-28T23:32:00,pth,2.40
2022-11-28T23:33:00,pth,1.20
2022-11-28T23:35:00,pth,2.40
2022-11-28T23:36:00,pth,2.40
2022-11-28T23:37:00,pth,2.40
2022-11-28T23:38:00,pth,1.20
2022-11-28T23:40:00,pth,3.60
2022-11-28T23:42:00,pth,2.40
2022-11-28T23:43:00,pth,1.20
2022-11-28T23:45:00,pth,2.40
2022-11-28T23:46:00,pth,1.20
