#datetime,building,power
2022-11-20T18:14:00,kyn,71.95
2022-11-20T18:16:00,kyn,144.14
2022-11-20T18:17:00,kyn,71.95
2022-11-20T18:19:00,kyn,155.86
2022-11-20T18:20:00,kyn,72.19
2022-11-20T18:21:00,kyn,71.95
2022-11-20T18:23:00,kyn,143.91
2022-11-20T18:25:00,kyn,144.14
2022-11-20T18:27:00,kyn,143.91
2022-11-20T18:29:00,kyn,143.91
2022-11-20T18:30:00,kyn,72.19
2022-11-20T18:32:00,kyn,143.91
2022-11-20T18:34:00,kyn,156.09
2022-11-20T18:36:00,kyn,143.91
2022-11-20T18:38:00,kyn,143.91
2022-11-20T18:39:00,kyn,84.14
2022-11-20T18:40:00,kyn,71.95
2022-11-20T18:42:00,kyn,156.09
2022-11-20T18:43:00,kyn,71.95
2022-11-20T18:44:00,kyn,71.95
2022-11-20T18:46:00,kyn,143.91
2022-11-20T18:48:00,kyn,144.14
2022-11-20T18:49:00,kyn,71.95
2022-11-20T18:51:00,kyn,143.91
2022-11-20T18:53:00,kyn,156.09
2022-11-20T18:55:00,kyn,143.91
2022-11-20T18:57:00,kyn,144.14
2022-11-20T18:59:00,kyn,143.91
2022-11-20T19:01:00,kyn,144.14
2022-11-20T19:02:00,kyn,71.95
2022-11-20T19:04:00,kyn,143.91
2022-11-20T19:05:00,kyn,71.95
2022-11-20T19:07:00,kyn,156.09
2022-11-20T19:09:00,kyn,143.91
2022-11-20T19:10:00,kyn,72.19
2022-11-20T19:12:00,kyn,155.86
2022-11-20T19:13:00,kyn,71.95
2022-11-20T19:15:00,kyn,144.14
2022-11-20T19:17:00,kyn,143.91
2022-11-20T19:19:00,kyn,156.09
2022-11-20T19:20:00,kyn,83.91
2022-11-20T19:22:00,kyn,168.05
2022-11-20T19:24:00,kyn,143.91
2022-11-20T19:26:00,kyn,156.09
2022-11-20T19:28:00,kyn,143.91
2022-11-20T19:30:00,kyn,144.14
2022-11-20T19:32:00,kyn,143.91
2022-11-20T19:34:00,kyn,156.09
2022-11-20T19:36:00,kyn,143.91
2022-11-20T19:38:00,kyn,144.14
2022-11-20T19:40:00,kyn,143.91
2022-11-20T19:41:00,kyn,71.95
2022-11-20T19:43:00,kyn,144.14
2022-11-20T19:44:00,kyn,71.95
2022-11-20T19:46:00,kyn,143.91
2022-11-20T19:48:00,kyn,156.09
2022-11-20T19:50:00,kyn,143.91
2022-11-20T19:51:00,kyn,71.95
2022-11-20T19:53:00,kyn,156.09
2022-11-20T19:54:00,kyn,71.95
2022-11-20T19:56:00,kyn,144.14
2022-11-20T19:58:00,kyn,143.91
2022-11-20T19:59:00,kyn,71.95
2022-11-20T20:00:00,kyn,84.14
2022-11-20T20:02:00,kyn,143.91
2022-11-20T20:03:00,kyn,71.95
2022-11-20T20:05:00,kyn,144.14
2022-11-20T20:06:00,kyn,71.95
2022-11-20T20:08:00,kyn,143.91
2022-11-20T20:10:00,kyn,144.14
2022-11-20T20:12:00,kyn,155.86
2022-11-20T20:14:00,kyn,144.14
2022-11-20T20:16:00,kyn,143.91
2022-11-20T20:18:00,kyn,156.09
2022-11-20T20:20:00,kyn,143.91
2022-11-20T20:21:00,kyn,71.95
2022-11-20T20:23:00,kyn,144.14
2022-11-20T20:24:00,kyn,71.95
2022-11-20T20:26:00,kyn,155.86
2022-11-20T20:27:00,kyn,72.19
2022-11-20T20:28:00,kyn,71.95
2022-11-20T20:30:00,kyn,143.91
2022-11-20T20:32:00,kyn,144.14
2022-11-20T20:34:00,kyn,155.86
2022-11-20T20:36:00,kyn,144.14
2022-11-20T20:38:00,kyn,143.91
2022-11-20T20:40:00,kyn,143.91
2022-11-20T20:42:00,kyn,156.09
2022-11-20T20:44:00,kyn,131.95
2022-11-20T20:45:00,kyn,71.95
2022-11-20T20:46:00,kyn,72.19
2022-11-20T20:48:00,kyn,143.91
2022-11-20T20:50:00,kyn,156.09
2022-11-20T20:51:00,kyn,71.95
2022-11-20T20:53:00,kyn,143.91
2022-11-20T20:55:00,kyn,144.14
2022-11-20T20:56:00,kyn,71.95
2022-11-20T20:58:00,kyn,143.91
2022-11-20T20:59:00,kyn,71.95
2022-11-20T21:01:00,kyn,144.14
2022-11-20T21:02:00,kyn,71.95
2022-11-20T21:03:00,kyn,71.95
2022-11-20T21:05:00,kyn,144.14
2022-11-20T21:07:00,kyn,155.86
2022-11-20T21:08:00,kyn,71.95
2022-11-20T21:10:00,kyn,156.09
2022-11-20T21:11:00,kyn,71.95
2022-11-20T21:12:00,kyn,71.95
2022-11-20T21:14:00,kyn,144.14
2022-11-20T21:15:00,kyn,71.95
2022-11-20T21:17:00,kyn,168.05
2022-11-20T21:18:00,kyn,83.91
2022-11-20T21:20:00,kyn,156.09
2022-11-20T21:22:00,kyn,143.91
2022-11-20T21:23:00,kyn,71.95
2022-11-20T21:25:00,kyn,144.14
2022-11-20T21:27:00,kyn,143.91
2022-11-20T21:29:00,kyn,156.09
2022-11-20T21:31:00,kyn,143.91
2022-11-20T21:33:00,kyn,144.14
2022-11-20T21:35:00,kyn,143.91
2022-11-20T21:36:00,kyn,83.91
2022-11-20T21:38:00,kyn,144.14
2022-11-20T21:39:00,kyn,71.95
2022-11-20T21:41:00,kyn,156.09
2022-11-20T21:42:00,kyn,71.95
2022-11-20T21:43:00,kyn,71.95
2022-11-20T21:45:00,kyn,143.91
2022-11-20T21:46:00,kyn,72.19
2022-11-20T21:48:00,kyn,143.91
2022-11-20T21:49:00,kyn,71.95
2022-11-20T21:51:00,kyn,144.14
2022-11-20T21:53:00,kyn,155.86
2022-11-20T21:54:00,kyn,71.95
2022-11-20T21:55:00,kyn,72.19
2022-11-20T21:57:00,kyn,143.91
2022-11-20T21:59:00,kyn,143.91
2022-11-20T22:01:00,kyn,144.14
2022-11-20T22:02:00,kyn,71.95
2022-11-20T22:04:00,kyn,156.09
2022-11-20T22:07:00,kyn,215.86
2022-11-20T22:09:00,kyn,144.14
2022-11-20T22:11:00,kyn,155.86
2022-11-20T22:13:00,kyn,144.14
2022-11-20T22:14:00,kyn,71.95
2022-11-20T22:16:00,kyn,155.86
2022-11-20T22:17:00,kyn,72.19
2022-11-20T22:18:00,kyn,72.19
2022-11-20T22:19:00,kyn,143.91
2022-11-20T22:21:00,kyn,143.91
2022-11-20T22:22:00,kyn,72.19
2022-11-20T22:24:00,kyn,155.86
2022-11-20T22:26:00,kyn,144.14
2022-11-20T22:27:00,kyn,71.95
2022-11-20T22:29:00,kyn,143.91
2022-11-20T22:31:00,kyn,156.09
2022-11-20T22:32:00,kyn,71.95
2022-11-20T22:34:00,kyn,143.91
2022-11-20T22:35:00,kyn,72.19
2022-11-20T22:36:00,kyn,71.95
2022-11-20T22:38:00,kyn,143.91
2022-11-20T22:40:00,kyn,156.09
2022-11-20T22:42:00,kyn,143.91
2022-11-20T22:44:00,kyn,156.09
2022-11-20T22:46:00,kyn,143.91
2022-11-20T22:48:00,kyn,144.14
2022-11-20T22:49:00,kyn,71.95
2022-11-20T22:50:00,kyn,71.95
2022-11-20T22:52:00,kyn,143.91
2022-11-20T22:54:00,kyn,144.14
2022-11-20T22:56:00,kyn,155.86
2022-11-20T22:57:00,kyn,72.19
2022-11-20T22:59:00,kyn,143.91
2022-11-20T23:00:00,kyn,71.95
2022-11-20T23:01:00,kyn,71.95
2022-11-20T23:03:00,kyn,144.14
2022-11-20T23:05:00,kyn,155.86
2022-11-20T23:07:00,kyn,144.14
2022-11-20T23:09:00,kyn,143.91
2022-11-20T23:10:00,kyn,71.95
2022-11-20T23:12:00,kyn,144.14
2022-11-20T23:14:00,kyn,155.86
2022-11-20T23:15:00,kyn,84.14
2022-11-20T23:16:00,kyn,95.86
2022-11-20T23:18:00,kyn,144.14
2022-11-20T23:19:00,kyn,71.95
2022-11-20T23:21:00,kyn,143.91
2022-11-20T23:23:00,kyn,144.14
2022-11-20T23:25:00,kyn,155.86
2022-11-20T23:27:00,kyn,144.14
2022-11-20T23:29:00,kyn,143.91
2022-11-20T23:31:00,kyn,156.09
2022-11-20T23:33:00,kyn,143.91
2022-11-20T23:35:00,kyn,144.14
2022-11-20T23:37:00,kyn,143.91
2022-11-20T23:38:00,kyn,71.95
2022-11-20T23:40:00,kyn,144.14
2022-11-20T23:41:00,kyn,83.91
2022-11-20T23:43:00,kyn,143.91
2022-11-20T23:45:00,kyn,144.14
2022-11-20T23:47:00,kyn,143.91
2022-11-20T23:48:00,kyn,71.95
2022-11-20T23:49:00,kyn,84.14
2022-11-20T23:50:00,kyn,71.95
2022-11-20T23:52:00,kyn,156.09
2022-11-20T23:53:00,kyn,71.95
2022-11-20T23:55:00,kyn,143.91
2022-11-20T23:57:00,kyn,144.14
2022-11-20T23:59:00,kyn,143.91
