#datetime,building,power
2022-01-06T20:14:00,fic,14.40
2022-01-06T20:16:00,fic,31.20
2022-01-06T20:18:00,fic,28.80
2022-01-06T20:20:00,fic,26.41
2022-01-06T20:21:00,fic,12.00
2022-01-06T20:23:00,fic,31.20
2022-01-06T20:25:00,fic,33.60
2022-01-06T20:26:00,fic,19.19
2022-01-06T20:28:00,fic,33.60
2022-01-06T20:30:00,fic,33.60
2022-01-06T20:31:00,fic,14.40
2022-01-06T20:33:00,fic,28.80
2022-01-06T20:34:00,fic,12.00
2022-01-06T20:36:00,fic,28.80
2022-01-06T20:38:00,fic,26.40
2022-01-06T20:40:00,fic,28.81
2022-01-06T20:42:00,fic,26.40
2022-01-06T20:44:00,fic,33.60
2022-01-06T20:46:00,fic,33.59
2022-01-06T20:48:00,fic,33.60
2022-01-06T20:50:00,fic,28.80
2022-01-06T20:52:00,fic,24.01
2022-01-06T20:53:00,fic,12.00
2022-01-06T20:55:00,fic,23.99
2022-01-06T20:56:00,fic,14.40
2022-01-06T20:58:00,fic,26.40
2022-01-06T21:00:00,fic,33.60
2022-01-06T21:01:00,fic,16.80
2022-01-06T21:03:00,fic,36.01
2022-01-06T21:05:00,fic,35.99
2022-01-06T21:07:00,fic,26.41
2022-01-06T21:09:00,fic,26.40
2022-01-06T21:11:00,fic,26.40
2022-01-06T21:13:00,fic,26.40
2022-01-06T21:15:00,fic,28.80
2022-01-06T21:17:00,fic,36.01
2022-01-06T21:19:00,fic,36.01
2022-01-06T21:20:00,fic,16.79
2022-01-06T21:22:00,fic,28.80
2022-01-06T21:23:00,fic,12.01
2022-01-06T21:25:00,fic,23.99
2022-01-06T21:27:00,fic,23.99
2022-01-06T21:29:00,fic,26.41
2022-01-06T21:31:00,fic,26.40
2022-01-06T21:33:00,fic,26.40
2022-01-06T21:35:00,fic,33.60
2022-01-06T21:37:00,fic,33.60
2022-01-06T21:39:00,fic,26.40
2022-01-06T21:41:00,fic,26.40
2022-01-06T21:43:00,fic,26.40
2022-01-06T21:45:00,fic,26.41
2022-01-06T21:46:00,fic,14.40
2022-01-06T21:48:00,fic,31.20
2022-01-06T21:50:00,fic,28.80
2022-01-06T21:52:00,fic,31.20
2022-01-06T21:54:00,fic,33.59
2022-01-06T21:56:00,fic,28.80
2022-01-06T21:58:00,fic,26.41
2022-01-06T21:59:00,fic,12.00
2022-01-06T22:00:00,fic,14.40
2022-01-06T22:02:00,fic,26.40
2022-01-06T22:04:00,fic,28.80
2022-01-06T22:06:00,fic,28.80
2022-01-06T22:08:00,fic,31.20
2022-01-06T22:10:00,fic,31.20
2022-01-06T22:12:00,fic,33.60
2022-01-06T22:14:00,fic,28.80
2022-01-06T22:16:00,fic,28.80
2022-01-06T22:18:00,fic,28.80
2022-01-06T22:20:00,fic,24.01
2022-01-06T22:22:00,fic,26.40
2022-01-06T22:24:00,fic,26.40
2022-01-06T22:26:00,fic,33.60
2022-01-06T22:28:00,fic,33.60
2022-01-06T22:29:00,fic,16.79
2022-01-06T22:31:00,fic,26.41
2022-01-06T22:33:00,fic,26.40
2022-01-06T22:34:00,fic,14.40
2022-01-06T22:36:00,fic,28.80
2022-01-06T22:37:00,fic,14.40
2022-01-06T22:39:00,fic,26.40
2022-01-06T22:41:00,fic,26.41
2022-01-06T22:43:00,fic,28.80
2022-01-06T22:45:00,fic,33.59
2022-01-06T22:46:00,fic,19.20
2022-01-06T22:48:00,fic,33.60
2022-01-06T22:50:00,fic,26.40
2022-01-06T22:52:00,fic,26.40
2022-01-06T22:54:00,fic,26.41
2022-01-06T22:56:00,fic,26.40
2022-01-06T22:58:00,fic,26.40
2022-01-06T23:00:00,fic,26.40
2022-01-06T23:01:00,fic,16.80
2022-01-06T23:03:00,fic,31.20
2022-01-06T23:05:00,fic,36.01
2022-01-06T23:07:00,fic,28.80
2022-01-06T23:09:00,fic,23.99
2022-01-06T23:11:00,fic,26.40
2022-01-06T23:13:00,fic,28.81
2022-01-06T23:15:00,fic,28.80
2022-01-06T23:17:00,fic,31.20
2022-01-06T23:19:00,fic,31.19
2022-01-06T23:21:00,fic,36.01
2022-01-06T23:23:00,fic,33.60
2022-01-06T23:24:00,fic,12.00
2022-01-06T23:25:00,fic,12.00
2022-01-06T23:27:00,fic,26.40
2022-01-06T23:28:00,fic,14.41
2022-01-06T23:30:00,fic,23.99
