#datetime,building,power
2022-04-02T20:21:00,nat,595.08
2022-04-02T20:22:00,nat,431.13
2022-04-02T20:24:00,nat,734.27
2022-04-02T20:26:00,nat,835.00
2022-04-02T20:28:00,nat,739.64
2022-04-02T20:30:00,nat,817.19
2022-04-02T20:32:00,nat,827.10
2022-04-02T20:34:00,nat,876.57
2022-04-02T20:36:00,nat,871.57
2022-04-02T20:37:00,nat,214.00
2022-04-02T20:39:00,nat,598.51
2022-04-02T20:41:00,nat,748.69
2022-04-02T20:43:00,nat,606.04
2022-04-02T20:44:00,nat,258.02
2022-04-02T20:46:00,nat,793.24
2022-04-02T20:47:00,nat,153.20
2022-04-02T20:49:00,nat,620.07
2022-04-02T20:50:00,nat,375.80
2022-04-02T20:52:00,nat,802.71
2022-04-02T20:54:00,nat,774.57
2022-04-02T20:56:00,nat,765.15
2022-04-02T20:57:00,nat,244.26
2022-04-02T20:59:00,nat,736.40
2022-04-02T21:01:00,nat,649.11
2022-04-02T21:03:00,nat,602.12
2022-04-02T21:05:00,nat,585.40
2022-04-02T21:07:00,nat,582.28
2022-04-02T21:09:00,nat,577.63
2022-04-02T21:10:00,nat,411.26
2022-04-02T21:12:00,nat,725.60
2022-04-02T21:14:00,nat,708.50
2022-04-02T21:16:00,nat,630.25
2022-04-02T21:18:00,nat,635.12
2022-04-02T21:20:00,nat,640.40
2022-04-02T21:22:00,nat,620.86
2022-04-02T21:23:00,nat,260.73
2022-04-02T21:25:00,nat,607.37
2022-04-02T21:27:00,nat,541.23
2022-04-02T21:29:00,nat,641.54
2022-04-02T21:31:00,nat,617.53
2022-04-02T21:32:00,nat,233.54
2022-04-02T21:34:00,nat,728.38
2022-04-02T21:36:00,nat,624.01
2022-04-02T21:38:00,nat,671.83
2022-04-02T21:40:00,nat,627.28
2022-04-02T21:42:00,nat,604.50
2022-04-02T21:43:00,nat,153.83
2022-04-02T21:44:00,nat,214.54
2022-04-02T21:45:00,nat,263.79
2022-04-02T21:47:00,nat,442.62
2022-04-02T21:49:00,nat,450.05
2022-04-02T21:50:00,nat,285.36
2022-04-02T21:52:00,nat,514.85
2022-04-02T21:54:00,nat,557.86
2022-04-02T21:56:00,nat,672.24
2022-04-02T21:58:00,nat,629.87
2022-04-02T21:59:00,nat,110.67
2022-04-02T22:01:00,nat,453.61
2022-04-02T22:03:00,nat,459.78
2022-04-02T22:04:00,nat,129.49
2022-04-02T22:06:00,nat,457.13
2022-04-02T22:08:00,nat,392.33
2022-04-02T22:10:00,nat,391.08
2022-04-02T22:11:00,nat,179.53
2022-04-02T22:13:00,nat,430.38
2022-04-02T22:15:00,nat,358.34
2022-04-02T22:17:00,nat,353.40
2022-04-02T22:19:00,nat,464.26
2022-04-02T22:21:00,nat,430.36
2022-04-02T22:22:00,nat,60.36
2022-04-02T22:24:00,nat,370.55
2022-04-02T22:26:00,nat,451.98
2022-04-02T22:27:00,nat,151.97
2022-04-02T22:29:00,nat,479.79
2022-04-02T22:30:00,nat,184.31
2022-04-02T22:32:00,nat,357.40
2022-04-02T22:33:00,nat,213.40
2022-04-02T22:35:00,nat,449.23
2022-04-02T22:37:00,nat,472.21
2022-04-02T22:39:00,nat,404.55
2022-04-02T22:40:00,nat,210.86
2022-04-02T22:42:00,nat,458.17
2022-04-02T22:44:00,nat,393.09
2022-04-02T22:45:00,nat,239.12
2022-04-02T22:47:00,nat,481.81
2022-04-02T22:48:00,nat,111.22
2022-04-02T22:50:00,nat,415.49
2022-04-02T22:51:00,nat,253.88
2022-04-02T22:53:00,nat,401.51
2022-04-02T22:55:00,nat,432.47
2022-04-02T22:57:00,nat,428.75
2022-04-02T22:59:00,nat,484.17
2022-04-02T23:01:00,nat,436.91
2022-04-02T23:02:00,nat,267.60
2022-04-02T23:04:00,nat,458.97
2022-04-02T23:06:00,nat,396.51
2022-04-02T23:08:00,nat,482.77
2022-04-02T23:10:00,nat,466.59
2022-04-02T23:12:00,nat,368.03
2022-04-02T23:14:00,nat,487.99
2022-04-02T23:15:00,nat,126.51
2022-04-02T23:17:00,nat,518.68
2022-04-02T23:18:00,nat,129.02
2022-04-02T23:20:00,nat,395.98
2022-04-02T23:22:00,nat,286.77
2022-04-02T23:24:00,nat,271.99
2022-04-02T23:26:00,nat,357.54
2022-04-02T23:27:00,nat,167.35
2022-04-02T23:29:00,nat,448.53
2022-04-02T23:30:00,nat,132.52
2022-04-02T23:31:00,nat,132.52
2022-04-02T23:33:00,nat,370.54
2022-04-02T23:35:00,nat,389.76
2022-04-02T23:37:00,nat,336.54
2022-04-02T23:39:00,nat,289.24
2022-04-02T23:41:00,nat,433.34
2022-04-02T23:43:00,nat,425.43
2022-04-02T23:45:00,nat,331.11
2022-04-02T23:47:00,nat,362.38
2022-04-02T23:48:00,nat,194.38
2022-04-02T23:50:00,nat,360.97
2022-04-02T23:52:00,nat,340.78
2022-04-02T23:54:00,nat,412.68
2022-04-02T23:56:00,nat,320.66
2022-04-02T23:58:00,nat,397.96
