#datetime,building,power
2023-09-15T11:39:00,atd,77.03
2023-09-15T11:40:00,atd,69.58
2023-09-15T11:41:00,atd,73.70
2023-09-15T11:42:00,atd,108.44
2023-09-15T11:43:00,atd,114.26
2023-09-15T11:44:00,atd,107.84
2023-09-15T11:45:00,atd,114.85
2023-09-15T11:46:00,atd,114.35
2023-09-15T11:47:00,atd,116.15
2023-09-15T11:48:00,atd,106.73
2023-09-15T11:49:00,atd,107.11
2023-09-15T11:50:00,atd,110.15
2023-09-15T11:51:00,atd,117.98
2023-09-15T11:52:00,atd,109.70
2023-09-15T11:53:00,atd,109.30
2023-09-15T11:54:00,atd,109.81
2023-09-15T11:55:00,atd,115.03
2023-09-15T11:56:00,atd,115.77
2023-09-15T11:57:00,atd,117.72
2023-09-15T11:58:00,atd,122.17
2023-09-15T11:59:00,atd,114.17
2023-09-15T12:00:00,atd,117.94
2023-09-15T12:01:00,atd,117.57
2023-09-15T12:02:00,atd,115.53
2023-09-15T12:03:00,atd,125.38
2023-09-15T12:04:00,atd,115.88
2023-09-15T12:05:00,atd,117.07
2023-09-15T12:06:00,atd,114.15
2023-09-15T12:07:00,atd,116.65
2023-09-15T12:08:00,atd,90.39
2023-09-15T12:09:00,atd,75.97
2023-09-15T12:10:00,atd,78.05
2023-09-15T12:11:00,atd,76.81
2023-09-15T12:12:00,atd,78.93
2023-09-15T12:13:00,atd,77.32
2023-09-15T12:14:00,atd,77.42
2023-09-15T12:15:00,atd,120.66
2023-09-15T12:16:00,atd,129.00
2023-09-15T12:17:00,atd,129.45
2023-09-15T12:18:00,atd,128.09
2023-09-15T12:19:00,atd,125.14
2023-09-15T12:20:00,atd,119.60
2023-09-15T12:21:00,atd,115.86
2023-09-15T12:22:00,atd,126.98
2023-09-15T12:23:00,atd,127.15
2023-09-15T12:24:00,atd,127.18
2023-09-15T12:25:00,atd,118.18
2023-09-15T12:26:00,atd,125.67
2023-09-15T12:27:00,atd,124.41
2023-09-15T12:28:00,atd,125.17
2023-09-15T12:29:00,atd,124.95
2023-09-15T12:30:00,atd,133.76
2023-09-15T12:31:00,atd,134.24
2023-09-15T12:32:00,atd,127.40
2023-09-15T12:33:00,atd,126.03
2023-09-15T12:34:00,atd,126.41
2023-09-15T12:35:00,atd,123.27
2023-09-15T12:36:00,atd,126.19
2023-09-15T12:37:00,atd,128.71
2023-09-15T12:38:00,atd,121.02
2023-09-15T12:39:00,atd,127.65
2023-09-15T12:40:00,atd,130.47
2023-09-15T12:41:00,atd,143.15
2023-09-15T12:42:00,atd,94.45
2023-09-15T12:43:00,atd,82.25
2023-09-15T12:44:00,atd,81.59
2023-09-15T12:45:00,atd,83.81
2023-09-15T12:46:00,atd,82.02
2023-09-15T12:47:00,atd,76.89
2023-09-15T12:48:00,atd,113.66
2023-09-15T12:49:00,atd,125.02
2023-09-15T12:50:00,atd,120.01
2023-09-15T12:51:00,atd,121.36
2023-09-15T12:52:00,atd,118.94
2023-09-15T12:53:00,atd,115.79
2023-09-15T12:54:00,atd,119.08
2023-09-15T12:55:00,atd,124.11
2023-09-15T12:56:00,atd,122.10
2023-09-15T12:57:00,atd,120.47
2023-09-15T12:58:00,atd,133.00
2023-09-15T12:59:00,atd,121.59
2023-09-15T13:00:00,atd,121.43
2023-09-15T13:01:00,atd,124.76
2023-09-15T13:02:00,atd,119.70
2023-09-15T13:03:00,atd,117.40
2023-09-15T13:04:00,atd,121.95
2023-09-15T13:05:00,atd,115.85
2023-09-15T13:06:00,atd,117.48
2023-09-15T13:07:00,atd,125.10
2023-09-15T13:08:00,atd,112.93
2023-09-15T13:09:00,atd,141.74
2023-09-15T13:10:00,atd,135.75
2023-09-15T13:11:00,atd,132.25
2023-09-15T13:12:00,atd,115.67
2023-09-15T13:13:00,atd,130.26
2023-09-15T13:14:00,atd,114.94
2023-09-15T13:15:00,atd,141.04
2023-09-15T13:16:00,atd,122.59
2023-09-15T13:17:00,atd,121.62
2023-09-15T13:18:00,atd,118.82
2023-09-15T13:19:00,atd,110.26
2023-09-15T13:20:00,atd,112.05
2023-09-15T13:21:00,atd,117.36
2023-09-15T13:22:00,atd,74.81
2023-09-15T13:23:00,atd,77.55
2023-09-15T13:24:00,atd,80.26
2023-09-15T13:25:00,atd,79.68
2023-09-15T13:26:00,atd,73.34
2023-09-15T13:27:00,atd,82.62
2023-09-15T13:28:00,atd,118.11
2023-09-15T13:29:00,atd,117.38
2023-09-15T13:30:00,atd,118.04
2023-09-15T13:31:00,atd,119.35
2023-09-15T13:32:00,atd,116.42
2023-09-15T13:33:00,atd,112.75
2023-09-15T13:34:00,atd,164.80
2023-09-15T13:35:00,atd,151.06
2023-09-15T13:36:00,atd,176.44
2023-09-15T13:37:00,atd,128.83
2023-09-15T13:38:00,atd,135.81
2023-09-15T13:39:00,atd,116.89
2023-09-15T13:40:00,atd,119.56
2023-09-15T13:41:00,atd,74.20
2023-09-15T13:42:00,atd,71.58
2023-09-15T13:43:00,atd,67.98
2023-09-15T13:44:00,atd,68.58
2023-09-15T13:45:00,atd,70.42
2023-09-15T13:46:00,atd,75.11
2023-09-15T13:47:00,atd,82.15
2023-09-15T13:48:00,atd,123.75
2023-09-15T13:49:00,atd,125.41
2023-09-15T13:50:00,atd,132.45
2023-09-15T13:51:00,atd,135.98
2023-09-15T13:52:00,atd,132.81
2023-09-15T13:53:00,atd,127.82
2023-09-15T13:54:00,atd,125.65
2023-09-15T13:55:00,atd,132.12
2023-09-15T13:56:00,atd,130.18
2023-09-15T13:57:00,atd,135.24
2023-09-15T13:58:00,atd,121.72
2023-09-15T13:59:00,atd,116.37
2023-09-15T14:00:00,atd,72.49
2023-09-15T14:01:00,atd,70.25
2023-09-15T14:02:00,atd,70.65
2023-09-15T14:03:00,atd,72.46
2023-09-15T14:04:00,atd,70.36
2023-09-15T14:05:00,atd,72.19
2023-09-15T14:06:00,atd,109.81
2023-09-15T14:07:00,atd,114.36
2023-09-15T14:08:00,atd,118.20
2023-09-15T14:09:00,atd,116.98
2023-09-15T14:10:00,atd,114.10
2023-09-15T14:11:00,atd,148.53
2023-09-15T14:12:00,atd,149.89
2023-09-15T14:13:00,atd,155.78
2023-09-15T14:14:00,atd,154.85
2023-09-15T14:15:00,atd,71.90
2023-09-15T14:16:00,atd,65.50
2023-09-15T14:17:00,atd,68.04
2023-09-15T14:18:00,atd,68.55
2023-09-15T14:19:00,atd,69.83
2023-09-15T14:20:00,atd,69.55
2023-09-15T14:21:00,atd,64.86
2023-09-15T14:22:00,atd,74.65
2023-09-15T14:23:00,atd,70.10
2023-09-15T14:24:00,atd,103.97
2023-09-15T14:25:00,atd,117.69
2023-09-15T14:26:00,atd,116.91
2023-09-15T14:27:00,atd,118.57
2023-09-15T14:28:00,atd,118.84
2023-09-15T14:29:00,atd,123.61
2023-09-15T14:30:00,atd,111.73
2023-09-15T14:31:00,atd,119.20
2023-09-15T14:32:00,atd,127.49
2023-09-15T14:33:00,atd,129.82
2023-09-15T14:34:00,atd,125.62
2023-09-15T14:35:00,atd,81.69
2023-09-15T14:36:00,atd,93.63
2023-09-15T14:37:00,atd,79.59
2023-09-15T14:38:00,atd,81.31
2023-09-15T14:39:00,atd,79.25
2023-09-15T14:40:00,atd,78.54
2023-09-15T14:41:00,atd,111.51
2023-09-15T14:42:00,atd,102.42
2023-09-15T14:43:00,atd,99.61
2023-09-15T14:44:00,atd,101.51
2023-09-15T14:45:00,atd,106.09
2023-09-15T14:46:00,atd,102.19
2023-09-15T14:47:00,atd,103.85
2023-09-15T14:48:00,atd,104.00
2023-09-15T14:49:00,atd,105.93
2023-09-15T14:50:00,atd,69.42
2023-09-15T14:51:00,atd,71.20
2023-09-15T14:52:00,atd,66.87
2023-09-15T14:53:00,atd,66.05
2023-09-15T14:54:00,atd,67.73
2023-09-15T14:55:00,atd,74.73
2023-09-15T14:56:00,atd,64.53
2023-09-15T14:57:00,atd,65.17
2023-09-15T14:58:00,atd,107.92
2023-09-15T14:59:00,atd,97.69
2023-09-15T15:00:00,atd,115.31
2023-09-15T15:01:00,atd,111.37
2023-09-15T15:02:00,atd,112.35
2023-09-15T15:03:00,atd,101.05
2023-09-15T15:04:00,atd,101.79
2023-09-15T15:05:00,atd,102.82
2023-09-15T15:06:00,atd,103.87
2023-09-15T15:07:00,atd,114.25
2023-09-15T15:08:00,atd,69.70
2023-09-15T15:09:00,atd,61.39
2023-09-15T15:10:00,atd,59.48
2023-09-15T15:11:00,atd,60.25
2023-09-15T15:12:00,atd,54.68
2023-09-15T15:13:00,atd,74.30
2023-09-15T15:14:00,atd,60.16
2023-09-15T15:15:00,atd,57.77
2023-09-15T15:16:00,atd,59.23
2023-09-15T15:17:00,atd,106.12
2023-09-15T15:18:00,atd,103.79
2023-09-15T15:19:00,atd,105.76
2023-09-15T15:20:00,atd,115.94
2023-09-15T15:21:00,atd,108.47
2023-09-15T15:22:00,atd,98.14
2023-09-15T15:23:00,atd,99.45
2023-09-15T15:24:00,atd,100.47
2023-09-15T15:25:00,atd,102.16
2023-09-15T15:26:00,atd,106.08
2023-09-15T15:27:00,atd,103.45
2023-09-15T15:28:00,atd,122.45
2023-09-15T15:29:00,atd,97.26
2023-09-15T15:30:00,atd,70.46
2023-09-15T15:31:00,atd,60.76
2023-09-15T15:32:00,atd,65.51
2023-09-15T15:33:00,atd,71.63
2023-09-15T15:34:00,atd,72.50
2023-09-15T15:35:00,atd,68.78
2023-09-15T15:36:00,atd,67.67
2023-09-15T15:37:00,atd,114.12
2023-09-15T15:38:00,atd,100.48
2023-09-15T15:39:00,atd,101.28
2023-09-15T15:40:00,atd,105.43
2023-09-15T15:41:00,atd,112.31
2023-09-15T15:42:00,atd,117.43
2023-09-15T15:43:00,atd,118.19
2023-09-15T15:44:00,atd,103.28
2023-09-15T15:45:00,atd,117.73
2023-09-15T15:46:00,atd,112.01
2023-09-15T15:47:00,atd,124.16
2023-09-15T15:48:00,atd,118.35
2023-09-15T15:49:00,atd,104.24
2023-09-15T15:50:00,atd,79.13
2023-09-15T15:51:00,atd,73.41
2023-09-15T15:52:00,atd,76.11
2023-09-15T15:53:00,atd,78.11
2023-09-15T15:54:00,atd,64.72
2023-09-15T15:55:00,atd,70.41
2023-09-15T15:56:00,atd,74.57
2023-09-15T15:57:00,atd,112.40
2023-09-15T15:58:00,atd,120.14
2023-09-15T15:59:00,atd,135.73
2023-09-15T16:00:00,atd,124.99
2023-09-15T16:01:00,atd,109.57
2023-09-15T16:02:00,atd,110.64
2023-09-15T16:03:00,atd,115.63
2023-09-15T16:04:00,atd,130.10
2023-09-15T16:05:00,atd,111.03
2023-09-15T16:06:00,atd,65.74
2023-09-15T16:07:00,atd,66.06
2023-09-15T16:08:00,atd,82.65
2023-09-15T16:09:00,atd,90.28
2023-09-15T16:10:00,atd,72.52
2023-09-15T16:11:00,atd,69.17
2023-09-15T16:12:00,atd,69.48
2023-09-15T16:13:00,atd,72.57
2023-09-15T16:14:00,atd,106.69
2023-09-15T16:15:00,atd,106.37
2023-09-15T16:16:00,atd,100.28
2023-09-15T16:17:00,atd,110.74
2023-09-15T16:18:00,atd,105.65
2023-09-15T16:19:00,atd,113.55
2023-09-15T16:20:00,atd,120.91
2023-09-15T16:21:00,atd,103.15
2023-09-15T16:22:00,atd,104.39
2023-09-15T16:23:00,atd,65.26
2023-09-15T16:24:00,atd,60.18
2023-09-15T16:25:00,atd,62.36
2023-09-15T16:26:00,atd,70.09
2023-09-15T16:27:00,atd,50.10
2023-09-15T16:28:00,atd,68.12
2023-09-15T16:29:00,atd,59.74
2023-09-15T16:30:00,atd,62.41
2023-09-15T16:31:00,atd,65.83
2023-09-15T16:32:00,atd,95.35
2023-09-15T16:33:00,atd,98.12
2023-09-15T16:34:00,atd,99.94
2023-09-15T16:35:00,atd,89.53
2023-09-15T16:36:00,atd,107.18
2023-09-15T16:37:00,atd,104.17
2023-09-15T16:38:00,atd,100.95
2023-09-15T16:39:00,atd,61.24
2023-09-15T16:40:00,atd,68.56
2023-09-15T16:41:00,atd,88.16
2023-09-15T16:42:00,atd,69.95
2023-09-15T16:43:00,atd,68.81
2023-09-15T16:44:00,atd,57.34
2023-09-15T16:45:00,atd,79.18
2023-09-15T16:46:00,atd,66.39
2023-09-15T16:47:00,atd,53.88
2023-09-15T16:48:00,atd,94.32
2023-09-15T16:49:00,atd,90.96
2023-09-15T16:50:00,atd,101.92
2023-09-15T16:51:00,atd,93.67
2023-09-15T16:52:00,atd,99.24
2023-09-15T16:53:00,atd,93.75
2023-09-15T16:54:00,atd,110.41
2023-09-15T16:55:00,atd,95.80
2023-09-15T16:56:00,atd,104.29
2023-09-15T16:57:00,atd,54.34
2023-09-15T16:58:00,atd,68.23
2023-09-15T16:59:00,atd,73.13
2023-09-15T17:00:00,atd,72.37
2023-09-15T17:01:00,atd,65.71
2023-09-15T17:02:00,atd,67.81
2023-09-15T17:03:00,atd,55.45
2023-09-15T17:04:00,atd,68.53
2023-09-15T17:05:00,atd,59.46
2023-09-15T17:06:00,atd,101.86
2023-09-15T17:07:00,atd,99.15
2023-09-15T17:08:00,atd,108.65
2023-09-15T17:09:00,atd,115.31
2023-09-15T17:10:00,atd,104.37
2023-09-15T17:11:00,atd,119.80
2023-09-15T17:12:00,atd,101.88
2023-09-15T17:13:00,atd,110.15
2023-09-15T17:14:00,atd,78.64
2023-09-15T17:15:00,atd,61.89
2023-09-15T17:16:00,atd,58.44
2023-09-15T17:17:00,atd,65.59
2023-09-15T17:18:00,atd,57.57
2023-09-15T17:19:00,atd,65.84
2023-09-15T17:20:00,atd,66.93
2023-09-15T17:21:00,atd,61.25
2023-09-15T17:22:00,atd,126.69
2023-09-15T17:23:00,atd,92.29
2023-09-15T17:24:00,atd,109.41
2023-09-15T17:25:00,atd,101.89
2023-09-15T17:26:00,atd,105.84
2023-09-15T17:27:00,atd,99.22
2023-09-15T17:28:00,atd,119.42
2023-09-15T17:29:00,atd,102.55
2023-09-15T17:30:00,atd,106.13
2023-09-15T17:31:00,atd,109.26
2023-09-15T17:32:00,atd,106.29
2023-09-15T17:33:00,atd,107.21
2023-09-15T17:34:00,atd,71.97
2023-09-15T17:35:00,atd,64.76
2023-09-15T17:36:00,atd,74.02
2023-09-15T17:37:00,atd,72.59
2023-09-15T17:38:00,atd,78.53
2023-09-15T17:39:00,atd,79.72
2023-09-15T17:40:00,atd,70.47
2023-09-15T17:41:00,atd,70.22
2023-09-15T17:42:00,atd,107.92
2023-09-15T17:43:00,atd,110.46
2023-09-15T17:44:00,atd,121.17
2023-09-15T17:45:00,atd,112.68
2023-09-15T17:46:00,atd,104.41
2023-09-15T17:47:00,atd,118.01
2023-09-15T17:48:00,atd,111.33
2023-09-15T17:49:00,atd,117.25
2023-09-15T17:50:00,atd,108.13
2023-09-15T17:51:00,atd,116.18
2023-09-15T17:52:00,atd,118.25
2023-09-15T17:53:00,atd,128.64
2023-09-15T17:54:00,atd,134.08
2023-09-15T17:55:00,atd,92.21
2023-09-15T17:56:00,atd,76.54
2023-09-15T17:57:00,atd,88.31
2023-09-15T17:58:00,atd,95.78
2023-09-15T17:59:00,atd,75.82
2023-09-15T18:00:00,atd,87.89
2023-09-15T18:01:00,atd,109.88
2023-09-15T18:02:00,atd,117.88
2023-09-15T18:03:00,atd,116.23
2023-09-15T18:04:00,atd,124.16
2023-09-15T18:05:00,atd,116.42
2023-09-15T18:06:00,atd,122.17
2023-09-15T18:07:00,atd,117.66
2023-09-15T18:08:00,atd,120.01
2023-09-15T18:09:00,atd,119.88
2023-09-15T18:10:00,atd,126.15
2023-09-15T18:11:00,atd,115.24
2023-09-15T18:12:00,atd,125.14
2023-09-15T18:13:00,atd,118.32
2023-09-15T18:14:00,atd,109.09
2023-09-15T18:15:00,atd,125.71
2023-09-15T18:16:00,atd,124.08
2023-09-15T18:17:00,atd,103.61
2023-09-15T18:18:00,atd,85.49
2023-09-15T18:19:00,atd,82.26
2023-09-15T18:20:00,atd,82.46
2023-09-15T18:21:00,atd,79.78
2023-09-15T18:22:00,atd,85.17
2023-09-15T18:23:00,atd,75.15
2023-09-15T18:24:00,atd,89.19
2023-09-15T18:25:00,atd,106.61
2023-09-15T18:26:00,atd,120.02
2023-09-15T18:27:00,atd,113.16
2023-09-15T18:28:00,atd,122.63
2023-09-15T18:29:00,atd,117.35
2023-09-15T18:30:00,atd,122.03
2023-09-15T18:31:00,atd,119.24
2023-09-15T18:32:00,atd,135.62
2023-09-15T18:33:00,atd,113.49
2023-09-15T18:34:00,atd,126.56
2023-09-15T18:35:00,atd,92.02
2023-09-15T18:36:00,atd,83.22
2023-09-15T18:37:00,atd,75.74
2023-09-15T18:38:00,atd,81.04
2023-09-15T18:39:00,atd,72.20
2023-09-15T18:40:00,atd,85.80
2023-09-15T18:41:00,atd,78.48
2023-09-15T18:42:00,atd,86.11
2023-09-15T18:43:00,atd,128.08
2023-09-15T18:44:00,atd,121.71
2023-09-15T18:45:00,atd,128.68
2023-09-15T18:46:00,atd,118.47
2023-09-15T18:47:00,atd,117.83
2023-09-15T18:48:00,atd,117.44
2023-09-15T18:49:00,atd,126.51
2023-09-15T18:50:00,atd,124.16
2023-09-15T18:51:00,atd,122.99
2023-09-15T18:52:00,atd,117.83
2023-09-15T18:53:00,atd,76.06
2023-09-15T18:54:00,atd,80.54
2023-09-15T18:55:00,atd,80.33
2023-09-15T18:56:00,atd,71.52
2023-09-15T18:57:00,atd,76.78
2023-09-15T18:58:00,atd,79.66
2023-09-15T18:59:00,atd,69.95
2023-09-15T19:00:00,atd,72.73
2023-09-15T19:01:00,atd,115.63
2023-09-15T19:02:00,atd,112.65
2023-09-15T19:03:00,atd,113.34
2023-09-15T19:04:00,atd,106.19
2023-09-15T19:05:00,atd,113.33
2023-09-15T19:06:00,atd,100.73
2023-09-15T19:07:00,atd,108.78
2023-09-15T19:08:00,atd,109.86
2023-09-15T19:09:00,atd,112.58
2023-09-15T19:10:00,atd,107.24
2023-09-15T19:11:00,atd,110.20
2023-09-15T19:12:00,atd,114.76
2023-09-15T19:13:00,atd,108.88
2023-09-15T19:14:00,atd,119.75
2023-09-15T19:15:00,atd,112.13
2023-09-15T19:16:00,atd,118.64
2023-09-15T19:17:00,atd,85.19
2023-09-15T19:18:00,atd,76.28
2023-09-15T19:19:00,atd,85.13
2023-09-15T19:20:00,atd,75.76
2023-09-15T19:21:00,atd,70.02
2023-09-15T19:22:00,atd,77.01
2023-09-15T19:23:00,atd,63.27
2023-09-15T19:24:00,atd,68.15
2023-09-15T19:25:00,atd,68.94
2023-09-15T19:26:00,atd,72.53
2023-09-15T19:27:00,atd,125.63
2023-09-15T19:28:00,atd,113.29
2023-09-15T19:29:00,atd,122.46
2023-09-15T19:30:00,atd,113.86
2023-09-15T19:31:00,atd,114.74
2023-09-15T19:32:00,atd,125.43
2023-09-15T19:33:00,atd,71.87
2023-09-15T19:34:00,atd,80.18
2023-09-15T19:35:00,atd,72.68
2023-09-15T19:36:00,atd,79.58
2023-09-15T19:37:00,atd,67.09
2023-09-15T19:38:00,atd,76.90
2023-09-15T19:39:00,atd,77.54
2023-09-15T19:40:00,atd,85.41
2023-09-15T19:41:00,atd,78.87
2023-09-15T19:42:00,atd,88.33
2023-09-15T19:43:00,atd,116.19
2023-09-15T19:44:00,atd,107.80
2023-09-15T19:45:00,atd,123.98
2023-09-15T19:46:00,atd,111.96
2023-09-15T19:47:00,atd,107.62
2023-09-15T19:48:00,atd,56.62
2023-09-15T19:49:00,atd,66.47
2023-09-15T19:50:00,atd,58.94
2023-09-15T19:51:00,atd,66.01
2023-09-15T19:52:00,atd,66.46
2023-09-15T19:53:00,atd,73.97
2023-09-15T19:54:00,atd,65.29
2023-09-15T19:55:00,atd,72.67
2023-09-15T19:56:00,atd,70.56
2023-09-15T19:57:00,atd,66.21
2023-09-15T19:58:00,atd,71.53
2023-09-15T19:59:00,atd,109.53
2023-09-15T20:00:00,atd,102.23
2023-09-15T20:01:00,atd,102.74
2023-09-15T20:02:00,atd,101.74
2023-09-15T20:03:00,atd,103.61
2023-09-15T20:04:00,atd,100.11
2023-09-15T20:05:00,atd,59.93
2023-09-15T20:06:00,atd,72.22
2023-09-15T20:07:00,atd,69.11
2023-09-15T20:08:00,atd,66.74
2023-09-15T20:09:00,atd,69.41
2023-09-15T20:10:00,atd,70.20
2023-09-15T20:11:00,atd,58.71
2023-09-15T20:12:00,atd,59.98
2023-09-15T20:13:00,atd,59.35
2023-09-15T20:14:00,atd,62.33
2023-09-15T20:15:00,atd,61.41
2023-09-15T20:16:00,atd,63.74
2023-09-15T20:17:00,atd,61.98
2023-09-15T20:18:00,atd,99.94
2023-09-15T20:19:00,atd,98.42
2023-09-15T20:20:00,atd,112.26
2023-09-15T20:21:00,atd,62.31
2023-09-15T20:22:00,atd,63.74
2023-09-15T20:23:00,atd,65.08
2023-09-15T20:24:00,atd,58.99
2023-09-15T20:25:00,atd,56.05
2023-09-15T20:26:00,atd,56.13
2023-09-15T20:27:00,atd,56.40
2023-09-15T20:28:00,atd,55.68
2023-09-15T20:29:00,atd,53.71
2023-09-15T20:30:00,atd,55.48
2023-09-15T20:31:00,atd,54.99
2023-09-15T20:32:00,atd,92.48
2023-09-15T20:33:00,atd,103.50
2023-09-15T20:34:00,atd,96.70
2023-09-15T20:35:00,atd,100.71
2023-09-15T20:36:00,atd,97.83
2023-09-15T20:37:00,atd,97.68
2023-09-15T20:38:00,atd,97.69
2023-09-15T20:39:00,atd,82.66
2023-09-15T20:40:00,atd,53.76
2023-09-15T20:41:00,atd,57.67
2023-09-15T20:42:00,atd,46.37
2023-09-15T20:43:00,atd,50.83
2023-09-15T20:44:00,atd,51.19
2023-09-15T20:45:00,atd,55.15
2023-09-15T20:46:00,atd,53.31
2023-09-15T20:47:00,atd,54.42
2023-09-15T20:48:00,atd,56.93
2023-09-15T20:49:00,atd,57.18
2023-09-15T20:50:00,atd,70.14
2023-09-15T20:51:00,atd,55.45
2023-09-15T20:52:00,atd,97.06
2023-09-15T20:53:00,atd,111.28
2023-09-15T20:54:00,atd,95.62
2023-09-15T20:55:00,atd,100.54
2023-09-15T20:56:00,atd,58.03
2023-09-15T20:57:00,atd,58.07
2023-09-15T20:58:00,atd,64.20
2023-09-15T20:59:00,atd,60.04
2023-09-15T21:00:00,atd,61.08
2023-09-15T21:01:00,atd,65.15
2023-09-15T21:02:00,atd,62.26
2023-09-15T21:03:00,atd,59.08
2023-09-15T21:04:00,atd,61.09
2023-09-15T21:05:00,atd,60.78
2023-09-15T21:06:00,atd,73.82
2023-09-15T21:07:00,atd,67.35
2023-09-15T21:08:00,atd,58.86
2023-09-15T21:09:00,atd,59.32
2023-09-15T21:10:00,atd,61.20
2023-09-15T21:11:00,atd,58.69
2023-09-15T21:12:00,atd,59.30
2023-09-15T21:13:00,atd,58.67
2023-09-15T21:14:00,atd,59.43
2023-09-15T21:15:00,atd,55.22
2023-09-15T21:16:00,atd,58.88
2023-09-15T21:17:00,atd,88.02
2023-09-15T21:18:00,atd,87.80
2023-09-15T21:19:00,atd,92.49
2023-09-15T21:20:00,atd,93.37
2023-09-15T21:21:00,atd,54.69
2023-09-15T21:22:00,atd,53.30
2023-09-15T21:23:00,atd,54.78
2023-09-15T21:24:00,atd,52.61
2023-09-15T21:25:00,atd,66.97
2023-09-15T21:26:00,atd,54.05
2023-09-15T21:27:00,atd,58.79
2023-09-15T21:28:00,atd,54.32
2023-09-15T21:29:00,atd,58.20
2023-09-15T21:30:00,atd,57.22
2023-09-15T21:31:00,atd,57.48
2023-09-15T21:32:00,atd,56.14
2023-09-15T21:33:00,atd,54.23
2023-09-15T21:34:00,atd,53.16
2023-09-15T21:35:00,atd,50.40
2023-09-15T21:36:00,atd,50.17
2023-09-15T21:37:00,atd,51.94
2023-09-15T21:38:00,atd,58.55
2023-09-15T21:39:00,atd,68.88
2023-09-15T21:40:00,atd,57.42
2023-09-15T21:41:00,atd,56.82
2023-09-15T21:42:00,atd,65.34
2023-09-15T21:43:00,atd,55.94
2023-09-15T21:44:00,atd,57.05
2023-09-15T21:45:00,atd,54.25
2023-09-15T21:46:00,atd,58.46
2023-09-15T21:47:00,atd,50.11
2023-09-15T21:48:00,atd,46.51
2023-09-15T21:49:00,atd,48.48
2023-09-15T21:50:00,atd,48.88
2023-09-15T21:51:00,atd,49.26
2023-09-15T21:52:00,atd,49.82
2023-09-15T21:53:00,atd,49.91
2023-09-15T21:54:00,atd,50.95
2023-09-15T21:55:00,atd,91.73
2023-09-15T21:56:00,atd,95.90
2023-09-15T21:57:00,atd,68.29
2023-09-15T21:58:00,atd,54.15
2023-09-15T21:59:00,atd,77.71
2023-09-15T22:00:00,atd,67.53
2023-09-15T22:01:00,atd,50.82
2023-09-15T22:02:00,atd,37.79
2023-09-15T22:03:00,atd,34.35
2023-09-15T22:04:00,atd,31.88
2023-09-15T22:05:00,atd,28.31
2023-09-15T22:06:00,atd,29.03
2023-09-15T22:07:00,atd,28.97
2023-09-15T22:08:00,atd,27.20
2023-09-15T22:09:00,atd,27.95
2023-09-15T22:10:00,atd,27.55
2023-09-15T22:11:00,atd,30.20
2023-09-15T22:12:00,atd,30.58
2023-09-15T22:13:00,atd,31.28
2023-09-15T22:14:00,atd,30.48
2023-09-15T22:15:00,atd,32.26
2023-09-15T22:16:00,atd,27.00
2023-09-15T22:17:00,atd,25.33
2023-09-15T22:18:00,atd,37.77
2023-09-15T22:19:00,atd,27.76
2023-09-15T22:20:00,atd,31.76
2023-09-15T22:21:00,atd,31.60
2023-09-15T22:22:00,atd,19.98
2023-09-15T22:23:00,atd,20.21
2023-09-15T22:24:00,atd,20.11
2023-09-15T22:25:00,atd,21.31
2023-09-15T22:26:00,atd,24.97
2023-09-15T22:27:00,atd,25.70
2023-09-15T22:28:00,atd,28.73
2023-09-15T22:29:00,atd,23.41
2023-09-15T22:30:00,atd,20.17
2023-09-15T22:31:00,atd,19.65
2023-09-15T22:32:00,atd,26.84
2023-09-15T22:33:00,atd,27.57
2023-09-15T22:34:00,atd,26.71
2023-09-15T22:35:00,atd,18.32
2023-09-15T22:36:00,atd,18.25
2023-09-15T22:37:00,atd,22.43
2023-09-15T22:38:00,atd,30.51
2023-09-15T22:39:00,atd,28.19
2023-09-15T22:40:00,atd,25.08
2023-09-15T22:41:00,atd,20.19
2023-09-15T22:42:00,atd,21.62
2023-09-15T22:43:00,atd,23.38
2023-09-15T22:44:00,atd,19.44
2023-09-15T22:45:00,atd,18.53
2023-09-15T22:46:00,atd,19.00
2023-09-15T22:47:00,atd,20.83
2023-09-15T22:48:00,atd,23.48
2023-09-15T22:49:00,atd,20.58
2023-09-15T22:50:00,atd,23.16
2023-09-15T22:51:00,atd,21.10
2023-09-15T22:52:00,atd,22.49
2023-09-15T22:53:00,atd,25.09
2023-09-15T22:54:00,atd,26.02
2023-09-15T22:55:00,atd,24.03
2023-09-15T22:56:00,atd,20.81
2023-09-15T22:57:00,atd,22.97
2023-09-15T22:58:00,atd,18.26
2023-09-15T22:59:00,atd,18.86
2023-09-15T23:00:00,atd,18.85
2023-09-15T23:01:00,atd,19.05
2023-09-15T23:02:00,atd,22.86
2023-09-15T23:03:00,atd,23.79
2023-09-15T23:04:00,atd,23.18
2023-09-15T23:05:00,atd,20.61
2023-09-15T23:06:00,atd,18.48
2023-09-15T23:07:00,atd,23.98
2023-09-15T23:08:00,atd,21.56
2023-09-15T23:09:00,atd,20.82
2023-09-15T23:10:00,atd,28.26
2023-09-15T23:11:00,atd,25.46
2023-09-15T23:12:00,atd,23.37
2023-09-15T23:13:00,atd,21.09
2023-09-15T23:14:00,atd,19.90
2023-09-15T23:15:00,atd,20.66
2023-09-15T23:16:00,atd,35.09
2023-09-15T23:17:00,atd,23.51
