#datetime,building,power
2023-02-18T19:31:00,aln,26.40
2023-02-18T19:33:00,aln,26.43
2023-02-18T19:34:00,aln,14.38
2023-02-18T19:36:00,aln,26.40
2023-02-18T19:38:00,aln,28.80
2023-02-18T19:39:00,aln,12.01
2023-02-18T19:41:00,aln,28.80
2023-02-18T19:42:00,aln,12.01
2023-02-18T19:43:00,aln,14.38
2023-02-18T19:45:00,aln,28.80
2023-02-18T19:46:00,aln,14.41
2023-02-18T19:47:00,aln,14.38
2023-02-18T19:48:00,aln,12.01
2023-02-18T19:50:00,aln,28.80
2023-02-18T19:51:00,aln,14.38
2023-02-18T19:53:00,aln,26.40
2023-02-18T19:55:00,aln,28.80
2023-02-18T19:57:00,aln,28.80
2023-02-18T19:58:00,aln,14.41
2023-02-18T20:00:00,aln,28.80
2023-02-18T20:02:00,aln,28.80
2023-02-18T20:04:00,aln,28.80
2023-02-18T20:06:00,aln,31.20
2023-02-18T20:08:00,aln,28.80
2023-02-18T20:10:00,aln,28.80
2023-02-18T20:12:00,aln,31.20
2023-02-18T20:14:00,aln,28.80
2023-02-18T20:16:00,aln,31.20
2023-02-18T20:18:00,aln,26.40
2023-02-18T20:19:00,aln,14.41
2023-02-18T20:21:00,aln,28.80
2023-02-18T20:22:00,aln,14.38
2023-02-18T20:24:00,aln,26.40
2023-02-18T20:26:00,aln,28.80
2023-02-18T20:28:00,aln,28.83
2023-02-18T20:30:00,aln,28.80
2023-02-18T20:31:00,aln,14.38
2023-02-18T20:33:00,aln,28.80
2023-02-18T20:35:00,aln,28.80
2023-02-18T20:37:00,aln,28.80
2023-02-18T20:40:00,aln,28.80
2023-02-18T20:41:00,aln,28.80
2023-02-18T20:42:00,aln,14.41
2023-02-18T20:44:00,aln,28.80
2023-02-18T20:46:00,aln,28.80
2023-02-18T20:48:00,aln,26.40
2023-02-18T20:50:00,aln,28.80
2023-02-18T20:52:00,aln,28.80
2023-02-18T20:53:00,aln,14.41
2023-02-18T20:55:00,aln,26.40
2023-02-18T20:57:00,aln,26.40
2023-02-18T20:58:00,aln,14.38
2023-02-18T21:00:00,aln,26.40
2023-02-18T21:02:00,aln,26.43
2023-02-18T21:03:00,aln,14.38
2023-02-18T21:05:00,aln,26.40
2023-02-18T21:07:00,aln,28.80
2023-02-18T21:09:00,aln,26.40
2023-02-18T21:11:00,aln,28.80
2023-02-18T21:13:00,aln,31.20
2023-02-18T21:15:00,aln,28.80
2023-02-18T21:16:00,aln,14.41
2023-02-18T21:18:00,aln,28.80
2023-02-18T21:19:00,aln,12.01
2023-02-18T21:20:00,aln,14.38
2023-02-18T21:21:00,aln,16.82
2023-02-18T21:22:00,aln,11.98
2023-02-18T21:24:00,aln,26.40
2023-02-18T21:26:00,aln,28.80
2023-02-18T21:27:00,aln,12.01
2023-02-18T21:29:00,aln,26.40
2023-02-18T21:31:00,aln,28.80
2023-02-18T21:32:00,aln,12.01
2023-02-18T21:33:00,aln,12.01
2023-02-18T21:34:00,aln,28.80
2023-02-18T21:36:00,aln,26.40
2023-02-18T21:38:00,aln,26.40
2023-02-18T21:39:00,aln,14.38
2023-02-18T21:41:00,aln,26.43
2023-02-18T21:42:00,aln,11.98
2023-02-18T21:43:00,aln,14.41
2023-02-18T21:45:00,aln,28.80
2023-02-18T21:47:00,aln,26.40
2023-02-18T21:49:00,aln,26.40
2023-02-18T21:51:00,aln,28.80
2023-02-18T21:53:00,aln,26.40
2023-02-18T21:54:00,aln,12.01
2023-02-18T21:55:00,aln,14.38
2023-02-18T21:57:00,aln,26.40
2023-02-18T21:59:00,aln,26.43
2023-02-18T22:01:00,aln,28.80
2023-02-18T22:02:00,aln,11.98
2023-02-18T22:04:00,aln,28.80
2023-02-18T22:06:00,aln,26.40
2023-02-18T22:08:00,aln,26.40
2023-02-18T22:10:00,aln,26.43
2023-02-18T22:12:00,aln,26.40
2023-02-18T22:14:00,aln,28.80
2023-02-18T22:15:00,aln,11.98
2023-02-18T22:17:00,aln,26.40
2023-02-18T22:18:00,aln,14.41
2023-02-18T22:20:00,aln,26.40
2023-02-18T22:21:00,aln,12.01
2023-02-18T22:23:00,aln,26.40
2023-02-18T22:24:00,aln,14.38
2023-02-18T22:26:00,aln,26.40
2023-02-18T22:28:00,aln,26.43
2023-02-18T22:30:00,aln,26.40
2023-02-18T22:31:00,aln,14.38
2023-02-18T22:33:00,aln,26.40
2023-02-18T22:34:00,aln,14.41
2023-02-18T22:36:00,aln,26.40
2023-02-18T22:37:00,aln,14.38
2023-02-18T22:39:00,aln,26.43
2023-02-18T22:40:00,aln,14.38
2023-02-18T22:42:00,aln,28.80
2023-02-18T22:43:00,aln,14.41
2023-02-18T22:44:00,aln,14.38
2023-02-18T22:46:00,aln,31.20
2023-02-18T22:47:00,aln,12.01
2023-02-18T22:49:00,aln,28.80
2023-02-18T22:51:00,aln,26.40
2023-02-18T22:52:00,aln,12.01
